createdAt,value
2018-12-30T00:00:33.736Z,14.83
2018-12-30T00:01:38.388Z,17.03
2018-12-30T00:02:42.792Z,18.93
2018-12-30T00:03:47.353Z,15.17
2018-12-30T00:04:51.886Z,12.33
2018-12-30T00:05:56.425Z,19.87
2018-12-30T00:07:01.068Z,15.97
2018-12-30T00:08:05.397Z,10.33
2018-12-30T00:09:09.669Z,15.43
2018-12-30T00:10:14.378Z,15.10
2018-12-30T00:11:18.642Z,15.57
2018-12-30T00:12:22.973Z,17.00
2018-12-30T00:13:27.249Z,14.40
2018-12-30T00:14:31.524Z,14.20
2018-12-30T00:15:35.769Z,18.50
2018-12-30T00:16:40.298Z,13.37
2018-12-30T00:17:44.567Z,14.97
2018-12-30T00:18:48.905Z,12.20
2018-12-30T00:19:53.170Z,12.70
2018-12-30T00:20:57.420Z,14.57
2018-12-30T00:22:01.668Z,12.53
2018-12-30T00:23:06.204Z,17.27
2018-12-30T00:24:10.755Z,15.50
2018-12-30T00:25:15.082Z,16.47
2018-12-30T00:26:19.338Z,12.30
2018-12-30T00:27:23.682Z,12.23
2018-12-30T00:28:27.937Z,13.23
2018-12-30T00:29:32.222Z,16.20
2018-12-30T00:30:36.481Z,14.10
2018-12-30T00:31:40.818Z,12.80
2018-12-30T00:32:45.157Z,11.83
2018-12-30T00:33:49.502Z,11.80
2018-12-30T00:34:53.759Z,15.00
2018-12-30T00:35:58.001Z,23.33
2018-12-30T00:37:02.263Z,12.57
2018-12-30T00:38:06.595Z,9.30
2018-12-30T00:39:10.942Z,12.70
2018-12-30T00:40:15.270Z,9.30
2018-12-30T00:41:19.534Z,11.27
2018-12-30T00:42:24.063Z,12.50
2018-12-30T00:43:28.586Z,11.23
2018-12-30T00:44:32.858Z,10.47
2018-12-30T00:45:37.097Z,7.83
2018-12-30T00:46:41.355Z,10.13
2018-12-30T00:47:45.682Z,6.70
2018-12-30T00:48:49.945Z,8.87
2018-12-30T00:49:54.273Z,11.57
2018-12-30T00:50:58.513Z,6.53
2018-12-30T00:52:02.765Z,10.00
2018-12-30T00:53:07.103Z,14.20
2018-12-30T00:54:11.370Z,10.73
2018-12-30T00:55:15.701Z,11.93
2018-12-30T00:56:19.945Z,13.63
2018-12-30T00:57:24.195Z,9.43
2018-12-30T00:58:28.437Z,8.30
2018-12-30T00:59:32.693Z,9.13
2018-12-30T01:00:37.126Z,10.53
2018-12-30T01:01:41.656Z,8.63
2018-12-30T01:02:45.989Z,11.27
2018-12-30T01:03:50.249Z,9.03
2018-12-30T01:04:54.585Z,10.87
2018-12-30T01:05:58.841Z,10.47
2018-12-30T01:07:03.361Z,9.93
2018-12-30T01:08:07.621Z,18.27
2018-12-30T01:09:11.882Z,11.47
2018-12-30T01:10:16.131Z,8.83
2018-12-30T01:11:20.379Z,12.03
2018-12-30T01:12:24.633Z,9.80
2018-12-30T01:13:28.902Z,10.53
2018-12-30T01:14:33.172Z,10.70
2018-12-30T01:15:37.493Z,7.60
2018-12-30T01:16:41.750Z,11.63
2018-12-30T01:17:46.002Z,9.70
2018-12-30T01:18:50.622Z,10.80
2018-12-30T01:19:55.261Z,13.37
2018-12-30T01:20:59.522Z,5.97
2018-12-30T01:22:03.854Z,8.43
2018-12-30T01:23:08.103Z,12.97
2018-12-30T01:24:12.434Z,8.77
2018-12-30T01:25:16.765Z,8.60
2018-12-30T01:26:21.018Z,6.70
2018-12-30T01:27:25.286Z,16.07
2018-12-30T01:28:29.613Z,9.80
2018-12-30T01:29:33.961Z,10.27
2018-12-30T01:30:38.216Z,12.90
2018-12-30T01:31:42.543Z,11.07
2018-12-30T01:32:46.798Z,12.10
2018-12-30T01:33:51.054Z,12.27
2018-12-30T01:34:55.382Z,14.33
2018-12-30T01:35:59.655Z,19.37
2018-12-30T01:37:03.910Z,15.57
2018-12-30T01:38:08.442Z,14.93
2018-12-30T01:39:13.056Z,16.67
2018-12-30T01:40:17.392Z,10.87
2018-12-30T01:41:21.709Z,15.30
2018-12-30T01:42:25.968Z,12.70
2018-12-30T01:43:30.293Z,18.13
2018-12-30T01:44:34.549Z,16.70
2018-12-30T01:45:38.822Z,8.17
2018-12-30T01:46:43.073Z,16.63
2018-12-30T01:47:47.326Z,10.77
2018-12-30T01:48:51.578Z,9.53
2018-12-30T01:49:56.294Z,10.17
2018-12-30T01:51:00.530Z,8.10
2018-12-30T01:52:04.869Z,8.30
2018-12-30T01:53:09.119Z,9.73
2018-12-30T01:54:13.376Z,10.90
2018-12-30T01:55:17.647Z,10.77
2018-12-30T01:56:21.970Z,9.40
2018-12-30T01:57:26.221Z,9.43
2018-12-30T01:58:30.950Z,8.63
2018-12-30T01:59:35.275Z,8.53
2018-12-30T02:00:39.532Z,8.10
2018-12-30T02:01:43.869Z,8.40
2018-12-30T02:02:48.138Z,7.40
2018-12-30T02:03:52.461Z,7.73
2018-12-30T02:04:56.721Z,6.93
2018-12-30T02:06:00.973Z,6.90
2018-12-30T02:07:05.226Z,8.87
2018-12-30T02:08:09.487Z,10.63
2018-12-30T02:09:13.792Z,6.23
2018-12-30T02:10:18.075Z,6.37
2018-12-30T02:11:22.313Z,9.23
2018-12-30T02:12:26.569Z,7.83
2018-12-30T02:13:30.819Z,6.37
2018-12-30T02:14:35.066Z,4.47
2018-12-30T02:15:39.330Z,3.87
2018-12-30T02:16:43.606Z,7.67
2018-12-30T02:17:47.862Z,4.03
2018-12-30T02:18:52.286Z,6.90
2018-12-30T02:19:56.894Z,6.67
2018-12-30T02:21:01.164Z,4.90
2018-12-30T02:22:05.581Z,5.13
2018-12-30T02:23:09.831Z,7.57
2018-12-30T02:24:14.077Z,5.37
2018-12-30T02:25:18.325Z,6.63
2018-12-30T02:26:22.578Z,6.17
2018-12-30T02:27:26.836Z,7.83
2018-12-30T02:28:31.087Z,2.80
2018-12-30T02:29:35.336Z,7.20
2018-12-30T02:30:39.598Z,5.13
2018-12-30T02:31:43.922Z,7.87
2018-12-30T02:32:48.191Z,12.07
2018-12-30T02:33:52.442Z,3.00
2018-12-30T02:34:57.010Z,7.53
2018-12-30T02:36:01.273Z,5.60
2018-12-30T02:37:05.540Z,6.93
2018-12-30T02:38:09.802Z,10.93
2018-12-30T02:39:14.238Z,7.90
2018-12-30T02:40:18.769Z,13.90
2018-12-30T02:41:23.402Z,7.70
2018-12-30T02:42:27.662Z,9.83
2018-12-30T02:43:31.924Z,10.10
2018-12-30T02:44:36.183Z,7.83
2018-12-30T02:45:40.526Z,9.33
2018-12-30T02:46:44.771Z,6.07
2018-12-30T02:47:49.034Z,12.67
2018-12-30T02:48:53.298Z,11.53
2018-12-30T02:49:57.555Z,9.80
2018-12-30T02:51:01.817Z,7.13
2018-12-30T02:52:06.077Z,11.30
2018-12-30T02:53:10.342Z,15.30
2018-12-30T02:54:14.599Z,18.60
2018-12-30T02:55:18.856Z,11.77
2018-12-30T02:56:23.118Z,11.43
2018-12-30T02:57:27.365Z,9.83
2018-12-30T02:58:31.630Z,17.57
2018-12-30T02:59:35.903Z,12.53
2018-12-30T03:00:40.169Z,11.87
2018-12-30T03:01:44.608Z,11.37
2018-12-30T03:02:49.145Z,13.03
2018-12-30T03:03:53.417Z,13.73
2018-12-30T03:04:57.750Z,10.30
2018-12-30T03:06:02.028Z,13.60
2018-12-30T03:07:06.282Z,11.00
2018-12-30T03:08:10.537Z,13.37
2018-12-30T03:09:14.801Z,16.27
2018-12-30T03:10:19.057Z,12.83
2018-12-30T03:11:23.321Z,16.47
2018-12-30T03:12:27.578Z,13.87
2018-12-30T03:13:31.839Z,16.67
2018-12-30T03:14:36.085Z,12.10
2018-12-30T03:15:40.354Z,9.50
2018-12-30T03:16:44.626Z,13.67
2018-12-30T03:17:48.892Z,14.80
2018-12-30T03:18:53.145Z,14.37
2018-12-30T03:19:57.406Z,13.37
2018-12-30T03:21:01.686Z,13.97
2018-12-30T03:22:05.947Z,14.70
2018-12-30T03:23:10.227Z,14.47
2018-12-30T03:24:14.478Z,15.20
2018-12-30T03:25:18.749Z,14.70
2018-12-30T03:26:23.014Z,18.03
2018-12-30T03:27:27.286Z,16.37
2018-12-30T03:28:31.535Z,13.67
2018-12-30T03:29:35.803Z,11.33
2018-12-30T03:30:40.060Z,13.67
2018-12-30T03:31:44.323Z,12.47
2018-12-30T03:32:48.588Z,13.70
2018-12-30T03:33:52.842Z,11.37
2018-12-30T03:34:57.116Z,14.57
2018-12-30T03:36:01.369Z,12.17
2018-12-30T03:37:05.639Z,12.73
2018-12-30T03:38:09.903Z,11.70
2018-12-30T03:39:14.162Z,11.97
2018-12-30T03:40:18.414Z,14.80
2018-12-30T03:41:22.682Z,12.83
2018-12-30T03:42:26.941Z,13.80
2018-12-30T03:43:31.190Z,13.93
2018-12-30T03:44:35.454Z,19.13
2018-12-30T03:45:39.722Z,18.53
2018-12-30T03:46:43.990Z,20.13
2018-12-30T03:47:48.248Z,19.50
2018-12-30T03:48:52.497Z,21.33
2018-12-30T03:49:56.757Z,20.37
2018-12-30T03:51:01.016Z,16.93
2018-12-30T03:52:08.577Z,13.77
2018-12-30T03:53:11.258Z,18.37
2018-12-30T03:54:15.517Z,22.03
2018-12-30T03:55:19.786Z,20.13
2018-12-30T03:56:24.045Z,15.00
2018-12-30T03:57:28.319Z,20.37
2018-12-30T03:58:32.578Z,21.77
2018-12-30T03:59:36.846Z,28.20
2018-12-30T04:00:41.116Z,24.93
2018-12-30T04:01:45.462Z,26.17
2018-12-30T04:02:49.810Z,21.60
2018-12-30T04:03:54.074Z,29.50
2018-12-30T04:04:58.334Z,24.23
2018-12-30T04:06:02.594Z,25.80
2018-12-30T04:07:06.866Z,26.77
2018-12-30T04:08:11.129Z,23.20
2018-12-30T04:09:15.386Z,23.23
2018-12-30T04:10:19.656Z,25.73
2018-12-30T04:11:23.930Z,27.03
2018-12-30T04:12:28.183Z,25.17
2018-12-30T04:13:32.454Z,27.17
2018-12-30T04:14:36.717Z,29.50
2018-12-30T04:15:40.969Z,24.77
2018-12-30T04:16:45.220Z,25.53
2018-12-30T04:17:49.494Z,26.53
2018-12-30T04:18:53.749Z,25.00
2018-12-30T04:19:58.043Z,21.10
2018-12-30T04:21:02.303Z,19.50
2018-12-30T04:22:06.561Z,29.43
2018-12-30T04:23:10.820Z,22.57
2018-12-30T04:24:15.086Z,28.63
2018-12-30T04:25:19.338Z,24.40
2018-12-30T04:26:23.603Z,29.77
2018-12-30T04:27:27.874Z,27.30
2018-12-30T04:28:32.147Z,29.33
2018-12-30T04:29:36.417Z,23.23
2018-12-30T04:30:40.676Z,27.43
2018-12-30T04:31:44.943Z,32.57
2018-12-30T04:32:49.213Z,33.43
2018-12-30T04:33:53.472Z,21.20
2018-12-30T04:34:57.729Z,26.60
2018-12-30T04:36:01.982Z,26.73
2018-12-30T04:37:06.248Z,29.40
2018-12-30T04:38:10.501Z,21.27
2018-12-30T04:39:14.778Z,21.23
2018-12-30T04:40:19.038Z,24.57
2018-12-30T04:41:23.285Z,22.60
2018-12-30T04:42:27.574Z,20.60
2018-12-30T04:43:31.819Z,25.17
2018-12-30T04:44:36.349Z,24.03
2018-12-30T04:45:40.609Z,21.87
2018-12-30T04:46:44.893Z,22.63
2018-12-30T04:47:49.150Z,22.50
2018-12-30T04:48:53.405Z,22.40
2018-12-30T04:49:58.056Z,26.97
2018-12-30T04:51:02.319Z,26.03
2018-12-30T04:52:06.582Z,20.00
2018-12-30T04:53:10.858Z,18.93
2018-12-30T04:54:15.118Z,20.63
2018-12-30T04:55:19.374Z,23.93
2018-12-30T04:56:23.634Z,21.67
2018-12-30T04:57:27.906Z,25.67
2018-12-30T04:58:32.162Z,22.00
2018-12-30T04:59:36.423Z,19.50
2018-12-30T05:00:40.683Z,21.73
2018-12-30T05:01:44.945Z,23.83
2018-12-30T05:02:49.225Z,19.23
2018-12-30T05:03:53.474Z,18.03
2018-12-30T05:04:57.746Z,23.67
2018-12-30T05:06:02.057Z,23.63
2018-12-30T05:07:06.326Z,19.93
2018-12-30T05:08:10.590Z,21.63
2018-12-30T05:09:14.850Z,23.73
2018-12-30T05:10:19.104Z,23.53
2018-12-30T05:11:23.357Z,20.37
2018-12-30T05:12:27.626Z,25.60
2018-12-30T05:13:31.890Z,23.90
2018-12-30T05:14:36.142Z,23.87
2018-12-30T05:15:40.416Z,15.17
2018-12-30T05:16:44.671Z,17.70
2018-12-30T05:17:48.942Z,23.50
2018-12-30T05:18:53.206Z,21.17
2018-12-30T05:19:57.467Z,19.30
2018-12-30T05:21:01.717Z,22.63
2018-12-30T05:22:06.672Z,19.67
2018-12-30T05:23:10.996Z,19.03
2018-12-30T05:24:15.292Z,14.07
2018-12-30T05:25:19.574Z,17.97
2018-12-30T05:26:23.842Z,14.10
2018-12-30T05:27:28.110Z,14.77
2018-12-30T05:28:32.373Z,19.77
2018-12-30T05:29:36.638Z,12.27
2018-12-30T05:30:40.903Z,19.73
2018-12-30T05:31:45.153Z,13.37
2018-12-30T05:32:49.410Z,13.93
2018-12-30T05:33:53.674Z,13.90
2018-12-30T05:34:57.933Z,15.77
2018-12-30T05:36:02.182Z,12.90
2018-12-30T05:37:06.448Z,18.97
2018-12-30T05:38:10.709Z,12.73
2018-12-30T05:39:14.970Z,12.43
2018-12-30T05:40:19.236Z,13.23
2018-12-30T05:41:23.558Z,17.37
2018-12-30T05:42:27.819Z,12.17
2018-12-30T05:43:32.088Z,16.57
2018-12-30T05:44:36.342Z,15.30
2018-12-30T05:45:40.585Z,15.23
2018-12-30T05:46:44.836Z,18.53
2018-12-30T05:47:49.093Z,15.93
2018-12-30T05:48:53.357Z,21.10
2018-12-30T05:49:57.626Z,19.10
2018-12-30T05:51:01.890Z,17.10
2018-12-30T05:52:06.148Z,25.57
2018-12-30T05:53:10.426Z,16.73
2018-12-30T05:54:14.681Z,17.40
2018-12-30T05:55:18.937Z,22.27
2018-12-30T05:56:23.192Z,25.57
2018-12-30T05:57:27.450Z,23.90
2018-12-30T05:58:31.715Z,28.50
2018-12-30T05:59:35.973Z,19.50
2018-12-30T06:00:40.229Z,19.87
2018-12-30T06:01:44.487Z,21.10
2018-12-30T06:02:48.766Z,28.70
2018-12-30T06:03:53.109Z,21.53
2018-12-30T06:04:57.369Z,20.87
2018-12-30T06:06:01.667Z,26.13
2018-12-30T06:07:05.954Z,26.03
2018-12-30T06:08:10.217Z,26.63
2018-12-30T06:09:14.485Z,31.17
2018-12-30T06:10:18.733Z,27.50
2018-12-30T06:11:22.988Z,36.73
2018-12-30T06:12:27.241Z,30.03
2018-12-30T06:13:31.497Z,29.17
2018-12-30T06:14:35.761Z,23.67
2018-12-30T06:15:40.026Z,23.37
2018-12-30T06:16:44.285Z,25.90
2018-12-30T06:17:48.547Z,26.00
2018-12-30T06:18:52.822Z,25.30
2018-12-30T06:19:57.463Z,28.10
2018-12-30T06:21:01.725Z,22.13
2018-12-30T06:22:05.982Z,27.93
2018-12-30T06:23:10.252Z,21.93
2018-12-30T06:24:14.511Z,21.83
2018-12-30T06:25:18.766Z,26.70
2018-12-30T06:26:23.021Z,26.20
2018-12-30T06:27:27.280Z,26.13
2018-12-30T06:28:31.546Z,22.80
2018-12-30T06:29:35.818Z,27.03
2018-12-30T06:30:40.078Z,23.73
2018-12-30T06:31:44.337Z,21.60
2018-12-30T06:32:50.200Z,17.37
2018-12-30T06:33:54.525Z,17.97
2018-12-30T06:34:58.798Z,18.03
2018-12-30T06:36:03.086Z,23.23
2018-12-30T06:37:07.359Z,21.17
2018-12-30T06:38:11.601Z,18.83
2018-12-30T06:39:15.874Z,22.80
2018-12-30T06:40:20.128Z,19.90
2018-12-30T06:41:24.392Z,13.60
2018-12-30T06:42:28.653Z,15.23
2018-12-30T06:43:32.912Z,13.47
2018-12-30T06:44:37.185Z,18.10
2018-12-30T06:45:41.446Z,15.07
2018-12-30T06:46:45.707Z,18.13
2018-12-30T06:47:49.970Z,12.17
2018-12-30T06:48:54.221Z,16.23
2018-12-30T06:49:58.489Z,17.00
2018-12-30T06:51:02.745Z,19.20
2018-12-30T06:52:07.009Z,16.27
2018-12-30T06:53:11.259Z,13.77
2018-12-30T06:54:15.529Z,12.47
2018-12-30T06:55:19.794Z,13.67
2018-12-30T06:56:24.054Z,18.43
2018-12-30T06:57:28.311Z,13.83
2018-12-30T06:58:32.645Z,13.10
2018-12-30T06:59:36.933Z,20.67
2018-12-30T07:00:41.181Z,17.83
2018-12-30T07:01:45.514Z,16.47
2018-12-30T07:02:49.778Z,21.20
2018-12-30T07:03:54.042Z,11.63
2018-12-30T07:04:58.309Z,11.93
2018-12-30T07:06:02.574Z,19.23
2018-12-30T07:07:06.909Z,18.93
2018-12-30T07:08:11.162Z,23.67
2018-12-30T07:09:15.421Z,14.83
2018-12-30T07:10:19.691Z,14.93
2018-12-30T07:11:23.951Z,18.23
2018-12-30T07:12:28.218Z,12.97
2018-12-30T07:13:32.481Z,18.97
2018-12-30T07:14:36.755Z,15.90
2018-12-30T07:15:41.013Z,18.57
2018-12-30T07:16:45.286Z,18.70
2018-12-30T07:17:49.557Z,22.80
2018-12-30T07:18:53.819Z,21.87
2018-12-30T07:19:58.095Z,21.30
2018-12-30T07:21:02.350Z,14.47
2018-12-30T07:22:06.622Z,20.43
2018-12-30T07:23:10.873Z,16.80
2018-12-30T07:24:15.123Z,20.90
2018-12-30T07:25:19.394Z,20.07
2018-12-30T07:26:23.649Z,15.80
2018-12-30T07:27:27.922Z,18.80
2018-12-30T07:28:32.174Z,16.13
2018-12-30T07:29:36.439Z,15.63
2018-12-30T07:30:40.719Z,20.87
2018-12-30T07:31:44.978Z,18.50
2018-12-30T07:32:49.229Z,22.13
2018-12-30T07:33:53.489Z,17.93
2018-12-30T07:34:57.762Z,15.30
2018-12-30T07:36:02.017Z,17.50
2018-12-30T07:37:06.295Z,16.07
2018-12-30T07:38:10.541Z,15.93
2018-12-30T07:39:14.820Z,13.93
2018-12-30T07:40:19.083Z,23.53
2018-12-30T07:41:23.345Z,18.20
2018-12-30T07:42:27.602Z,13.23
2018-12-30T07:43:31.874Z,27.13
2018-12-30T07:44:36.195Z,14.50
2018-12-30T07:45:40.497Z,16.03
2018-12-30T07:46:44.769Z,19.87
2018-12-30T07:47:49.040Z,20.80
2018-12-30T07:48:53.300Z,20.70
2018-12-30T07:49:57.631Z,24.73
2018-12-30T07:51:01.898Z,15.53
2018-12-30T07:52:06.153Z,20.60
2018-12-30T07:53:13.770Z,18.10
2018-12-30T07:54:16.370Z,14.93
2018-12-30T07:55:20.646Z,16.53
2018-12-30T07:56:24.901Z,14.77
2018-12-30T07:57:29.174Z,17.47
2018-12-30T07:58:33.445Z,19.60
2018-12-30T07:59:37.767Z,15.23
2018-12-30T08:00:42.039Z,14.10
2018-12-30T08:01:46.302Z,15.67
2018-12-30T08:02:50.574Z,15.63
2018-12-30T08:03:54.829Z,12.20
2018-12-30T08:04:59.092Z,17.70
2018-12-30T08:06:03.349Z,13.33
2018-12-30T08:07:07.617Z,16.47
2018-12-30T08:08:11.886Z,11.07
2018-12-30T08:09:16.146Z,11.07
2018-12-30T08:10:20.417Z,15.43
2018-12-30T08:11:24.682Z,20.53
2018-12-30T08:12:28.941Z,13.07
2018-12-30T08:13:33.201Z,19.43
2018-12-30T08:14:37.458Z,13.70
2018-12-30T08:15:41.738Z,16.90
2018-12-30T08:16:45.998Z,14.43
2018-12-30T08:17:50.262Z,14.00
2018-12-30T08:18:54.590Z,17.37
2018-12-30T08:19:58.854Z,11.40
2018-12-30T08:21:03.130Z,16.13
2018-12-30T08:22:07.398Z,18.60
2018-12-30T08:23:11.662Z,16.23
2018-12-30T08:24:15.926Z,14.63
2018-12-30T08:25:20.186Z,16.13
2018-12-30T08:26:24.534Z,16.37
2018-12-30T08:27:28.796Z,14.17
2018-12-30T08:28:33.051Z,19.13
2018-12-30T08:29:37.310Z,17.63
2018-12-30T08:30:41.577Z,17.33
2018-12-30T08:31:45.834Z,14.17
2018-12-30T08:32:50.091Z,19.03
2018-12-30T08:33:54.352Z,12.67
2018-12-30T08:34:58.603Z,12.67
2018-12-30T08:36:02.878Z,14.63
2018-12-30T08:37:07.142Z,14.80
2018-12-30T08:38:11.394Z,16.37
2018-12-30T08:39:15.657Z,15.37
2018-12-30T08:40:19.927Z,13.80
2018-12-30T08:41:24.218Z,15.37
2018-12-30T08:42:28.474Z,14.13
2018-12-30T08:43:32.742Z,16.30
2018-12-30T08:44:36.998Z,17.67
2018-12-30T08:45:41.255Z,18.47
2018-12-30T08:46:45.530Z,16.63
2018-12-30T08:47:49.797Z,20.80
2018-12-30T08:48:54.046Z,18.70
2018-12-30T08:49:58.301Z,17.27
2018-12-30T08:51:02.570Z,19.83
2018-12-30T08:52:06.826Z,18.77
2018-12-30T08:53:11.099Z,16.33
2018-12-30T08:54:15.654Z,21.50
2018-12-30T08:55:19.985Z,16.93
2018-12-30T08:56:24.250Z,19.63
2018-12-30T08:57:28.527Z,20.23
2018-12-30T08:58:32.786Z,18.10
2018-12-30T08:59:37.069Z,14.03
2018-12-30T09:00:41.326Z,19.53
2018-12-30T09:01:45.597Z,20.97
2018-12-30T09:02:49.874Z,23.57
2018-12-30T09:03:54.198Z,15.30
2018-12-30T09:04:58.466Z,21.20
2018-12-30T09:06:02.717Z,17.20
2018-12-30T09:07:06.985Z,19.83
2018-12-30T09:08:11.326Z,19.53
2018-12-30T09:09:15.582Z,19.13
2018-12-30T09:10:19.939Z,18.50
2018-12-30T09:11:24.258Z,17.20
2018-12-30T09:12:28.509Z,18.07
2018-12-30T09:13:32.765Z,19.37
2018-12-30T09:14:37.021Z,15.03
2018-12-30T09:15:41.273Z,14.10
2018-12-30T09:16:45.546Z,16.10
2018-12-30T09:17:49.798Z,14.23
2018-12-30T09:18:54.049Z,20.13
2018-12-30T09:19:58.321Z,18.80
2018-12-30T09:21:02.590Z,14.73
2018-12-30T09:22:06.860Z,16.37
2018-12-30T09:23:11.114Z,13.77
2018-12-30T09:24:15.379Z,13.33
2018-12-30T09:25:19.645Z,16.73
2018-12-30T09:26:23.897Z,15.57
2018-12-30T09:27:28.175Z,21.87
2018-12-30T09:28:32.431Z,16.83
2018-12-30T09:29:36.691Z,19.20
2018-12-30T09:30:40.947Z,12.03
2018-12-30T09:31:45.218Z,16.10
2018-12-30T09:32:49.490Z,15.27
2018-12-30T09:33:53.741Z,12.27
2018-12-30T09:34:58.007Z,16.87
2018-12-30T09:36:02.267Z,15.40
2018-12-30T09:37:06.545Z,12.73
2018-12-30T09:38:10.808Z,20.57
2018-12-30T09:39:15.090Z,18.43
2018-12-30T09:40:19.366Z,21.43
2018-12-30T09:41:23.618Z,15.67
2018-12-30T09:42:27.892Z,17.07
2018-12-30T09:43:32.146Z,14.37
2018-12-30T09:44:36.398Z,16.73
2018-12-30T09:45:40.658Z,12.70
2018-12-30T09:46:44.917Z,13.03
2018-12-30T09:47:49.179Z,13.23
2018-12-30T09:48:53.445Z,15.87
2018-12-30T09:49:57.713Z,18.83
2018-12-30T09:51:01.990Z,15.83
2018-12-30T09:52:06.258Z,20.27
2018-12-30T09:53:10.527Z,16.40
2018-12-30T09:54:14.788Z,14.40
2018-12-30T09:55:19.059Z,15.77
2018-12-30T09:56:23.310Z,17.57
2018-12-30T09:57:27.579Z,17.47
2018-12-30T09:58:31.845Z,17.13
2018-12-30T09:59:36.106Z,14.17
2018-12-30T10:00:40.385Z,17.33
2018-12-30T10:01:44.634Z,12.50
2018-12-30T10:02:48.909Z,16.53
2018-12-30T10:03:53.177Z,15.13
2018-12-30T10:04:57.613Z,15.53
2018-12-30T10:06:01.873Z,15.23
2018-12-30T10:07:06.158Z,13.17
2018-12-30T10:08:10.426Z,19.13
2018-12-30T10:09:14.690Z,14.60
2018-12-30T10:10:18.950Z,15.13
2018-12-30T10:11:23.298Z,16.03
2018-12-30T10:12:27.574Z,18.37
2018-12-30T10:13:31.834Z,22.77
2018-12-30T10:14:36.098Z,17.00
2018-12-30T10:15:40.640Z,13.50
2018-12-30T10:16:45.104Z,12.43
2018-12-30T10:17:49.371Z,15.77
2018-12-30T10:18:53.981Z,15.70
2018-12-30T10:19:58.357Z,18.27
2018-12-30T10:21:02.630Z,11.17
2018-12-30T10:22:06.907Z,17.90
2018-12-30T10:23:11.242Z,14.93
2018-12-30T10:24:15.500Z,17.07
2018-12-30T10:25:19.765Z,16.27
2018-12-30T10:26:24.022Z,23.43
2018-12-30T10:27:28.293Z,15.17
2018-12-30T10:28:32.557Z,19.47
2018-12-30T10:29:36.813Z,13.03
2018-12-30T10:30:41.078Z,23.03
2018-12-30T10:31:45.334Z,15.60
2018-12-30T10:32:49.609Z,14.53
2018-12-30T10:33:53.869Z,15.67
2018-12-30T10:34:58.129Z,16.77
2018-12-30T10:36:02.403Z,16.73
2018-12-30T10:37:06.649Z,17.30
2018-12-30T10:38:10.925Z,14.50
2018-12-30T10:39:15.177Z,16.53
2018-12-30T10:40:19.453Z,17.20
2018-12-30T10:41:23.787Z,16.10
2018-12-30T10:42:28.053Z,17.23
2018-12-30T10:43:32.323Z,12.07
2018-12-30T10:44:36.577Z,19.07
2018-12-30T10:45:40.834Z,16.30
2018-12-30T10:46:45.090Z,22.27
2018-12-30T10:47:49.349Z,15.57
2018-12-30T10:48:53.613Z,16.17
2018-12-30T10:49:57.970Z,17.23
2018-12-30T10:51:02.237Z,17.50
2018-12-30T10:52:06.496Z,19.10
2018-12-30T10:53:10.761Z,16.97
2018-12-30T10:54:15.021Z,16.50
2018-12-30T10:55:19.282Z,18.53
2018-12-30T10:56:23.541Z,20.20
2018-12-30T10:57:27.813Z,19.93
2018-12-30T10:58:32.078Z,17.73
2018-12-30T10:59:36.337Z,17.20
2018-12-30T11:00:40.665Z,16.80
2018-12-30T11:01:44.935Z,14.17
2018-12-30T11:02:49.190Z,18.27
2018-12-30T11:03:53.473Z,19.07
2018-12-30T11:04:57.726Z,16.37
2018-12-30T11:06:01.980Z,15.83
2018-12-30T11:07:06.246Z,17.50
2018-12-30T11:08:10.522Z,17.87
2018-12-30T11:09:14.795Z,19.23
2018-12-30T11:10:19.126Z,19.37
2018-12-30T11:11:23.383Z,18.70
2018-12-30T11:12:27.642Z,14.37
2018-12-30T11:13:31.917Z,16.73
2018-12-30T11:14:36.175Z,18.17
2018-12-30T11:15:40.445Z,13.53
2018-12-30T11:16:44.704Z,19.10
2018-12-30T11:17:48.978Z,16.90
2018-12-30T11:18:53.325Z,17.87
2018-12-30T11:19:57.602Z,19.53
2018-12-30T11:21:01.863Z,19.40
2018-12-30T11:22:06.123Z,22.53
2018-12-30T11:23:10.401Z,18.17
2018-12-30T11:24:14.661Z,18.47
2018-12-30T11:25:18.922Z,20.70
2018-12-30T11:26:23.182Z,21.60
2018-12-30T11:27:27.520Z,15.27
2018-12-30T11:28:31.793Z,17.23
2018-12-30T11:29:36.053Z,19.50
2018-12-30T11:30:40.377Z,17.20
2018-12-30T11:31:44.642Z,11.73
2018-12-30T11:32:48.900Z,25.03
2018-12-30T11:33:53.162Z,21.40
2018-12-30T11:34:57.507Z,20.80
2018-12-30T11:36:01.769Z,20.30
2018-12-30T11:37:06.035Z,15.33
2018-12-30T11:38:10.303Z,19.90
2018-12-30T11:39:14.578Z,15.80
2018-12-30T11:40:18.834Z,15.63
2018-12-30T11:41:23.103Z,18.47
2018-12-30T11:42:27.433Z,20.13
2018-12-30T11:43:31.770Z,18.97
2018-12-30T11:44:36.030Z,17.47
2018-12-30T11:45:40.294Z,18.10
2018-12-30T11:46:44.554Z,19.10
2018-12-30T11:47:48.813Z,18.87
2018-12-30T11:48:53.082Z,16.83
2018-12-30T11:49:57.343Z,15.03
2018-12-30T11:51:01.674Z,23.23
2018-12-30T11:52:05.928Z,11.73
2018-12-30T11:53:10.182Z,18.20
2018-12-30T11:54:16.663Z,17.60
2018-12-30T11:55:20.445Z,20.23
2018-12-30T11:56:24.722Z,18.63
2018-12-30T11:57:28.978Z,19.07
2018-12-30T11:58:33.241Z,17.57
2018-12-30T11:59:37.510Z,16.93
2018-12-30T12:00:41.778Z,15.53
2018-12-30T12:01:46.038Z,25.73
2018-12-30T12:02:50.290Z,17.27
2018-12-30T12:03:54.573Z,22.40
2018-12-30T12:04:58.830Z,20.67
2018-12-30T12:06:03.106Z,19.83
2018-12-30T12:07:07.364Z,20.10
2018-12-30T12:08:11.717Z,20.10
2018-12-30T12:09:15.974Z,21.00
2018-12-30T12:10:20.246Z,17.80
2018-12-30T12:11:24.516Z,19.87
2018-12-30T12:12:28.770Z,18.27
2018-12-30T12:13:33.061Z,24.23
2018-12-30T12:14:37.398Z,20.03
2018-12-30T12:15:41.649Z,20.97
2018-12-30T12:16:45.928Z,22.97
2018-12-30T12:17:50.460Z,27.33
2018-12-30T12:18:54.714Z,19.47
2018-12-30T12:19:58.983Z,18.57
2018-12-30T12:21:03.246Z,21.20
2018-12-30T12:22:07.511Z,25.73
2018-12-30T12:23:11.758Z,17.47
2018-12-30T12:24:16.052Z,17.90
2018-12-30T12:25:20.307Z,21.73
2018-12-30T12:26:24.557Z,25.23
2018-12-30T12:27:28.819Z,18.33
2018-12-30T12:28:33.077Z,19.53
2018-12-30T12:29:37.356Z,20.60
2018-12-30T12:30:41.610Z,22.27
2018-12-30T12:31:45.865Z,22.60
2018-12-30T12:32:50.125Z,22.47
2018-12-30T12:33:54.388Z,17.33
2018-12-30T12:34:58.651Z,21.70
2018-12-30T12:36:02.909Z,25.03
2018-12-30T12:37:07.174Z,22.33
2018-12-30T12:38:11.434Z,22.23
2018-12-30T12:39:15.694Z,24.53
2018-12-30T12:40:20.042Z,18.27
2018-12-30T12:41:24.311Z,28.07
2018-12-30T12:42:28.582Z,14.43
2018-12-30T12:43:32.856Z,18.80
2018-12-30T12:44:37.113Z,21.87
2018-12-30T12:45:41.382Z,25.13
2018-12-30T12:46:45.654Z,18.17
2018-12-30T12:47:49.914Z,24.43
2018-12-30T12:48:54.174Z,15.87
2018-12-30T12:49:58.456Z,20.20
2018-12-30T12:51:02.734Z,19.10
2018-12-30T12:52:07.009Z,25.47
2018-12-30T12:53:11.274Z,21.77
2018-12-30T12:54:15.539Z,16.37
2018-12-30T12:55:19.814Z,16.87
2018-12-30T12:56:24.077Z,15.80
2018-12-30T12:57:28.338Z,14.77
2018-12-30T12:58:32.606Z,17.33
2018-12-30T12:59:36.873Z,18.43
2018-12-30T13:00:41.134Z,18.97
2018-12-30T13:01:45.386Z,19.33
2018-12-30T13:02:49.694Z,18.23
2018-12-30T13:03:53.993Z,18.20
2018-12-30T13:04:58.282Z,16.03
2018-12-30T13:06:02.541Z,20.47
2018-12-30T13:07:06.798Z,16.63
2018-12-30T13:08:11.085Z,23.10
2018-12-30T13:09:15.336Z,20.80
2018-12-30T13:10:19.601Z,21.13
2018-12-30T13:11:23.857Z,14.23
2018-12-30T13:12:28.122Z,27.63
2018-12-30T13:13:32.398Z,17.93
2018-12-30T13:14:36.658Z,18.10
2018-12-30T13:15:40.955Z,24.37
2018-12-30T13:16:45.189Z,18.53
2018-12-30T13:17:49.526Z,17.40
2018-12-30T13:18:53.798Z,19.83
2018-12-30T13:19:58.075Z,18.50
2018-12-30T13:21:02.339Z,15.27
2018-12-30T13:22:06.598Z,14.80
2018-12-30T13:23:10.861Z,20.27
2018-12-30T13:24:15.130Z,17.17
2018-12-30T13:25:19.410Z,14.83
2018-12-30T13:26:23.677Z,19.23
2018-12-30T13:27:27.946Z,21.53
2018-12-30T13:28:32.204Z,15.27
2018-12-30T13:29:36.473Z,20.73
2018-12-30T13:30:40.820Z,19.00
2018-12-30T13:31:45.093Z,13.50
2018-12-30T13:32:49.350Z,15.97
2018-12-30T13:33:53.626Z,18.47
2018-12-30T13:34:57.887Z,12.27
2018-12-30T13:36:02.397Z,18.00
2018-12-30T13:37:06.667Z,21.90
2018-12-30T13:38:10.967Z,18.70
2018-12-30T13:39:15.270Z,13.30
2018-12-30T13:40:20.307Z,18.60
2018-12-30T13:41:24.717Z,15.87
2018-12-30T13:42:29.005Z,18.93
2018-12-30T13:43:33.266Z,17.67
2018-12-30T13:44:37.526Z,21.93
2018-12-30T13:45:41.794Z,14.27
2018-12-30T13:46:46.059Z,24.10
2018-12-30T13:47:50.325Z,17.80
2018-12-30T13:48:54.585Z,18.23
2018-12-30T13:49:58.856Z,12.00
2018-12-30T13:51:03.114Z,14.27