createdAt,value
2024-01-19T00:00:11.131Z,3.55
2024-01-19T00:05:34.252Z,2.40
2024-01-19T00:10:57.183Z,2.33
2024-01-19T00:16:20.170Z,4.63
2024-01-19T00:21:49.132Z,5.10
2024-01-19T00:27:12.134Z,9.65
2024-01-19T00:32:35.190Z,4.22
2024-01-19T00:37:58.116Z,4.38
2024-01-19T00:43:21.161Z,3.88
2024-01-19T00:48:44.274Z,3.17
2024-01-19T00:54:07.106Z,2.65
2024-01-19T00:59:30.185Z,2.70
2024-01-19T01:04:53.168Z,1.98
2024-01-19T01:10:17.239Z,3.10
2024-01-19T01:15:40.094Z,5.60
2024-01-19T01:21:07.218Z,4.70
2024-01-19T01:26:30.107Z,2.47
2024-01-19T01:31:53.068Z,2.40
2024-01-19T01:37:16.060Z,2.83
2024-01-19T01:42:39.151Z,5.40
2024-01-19T01:48:02.176Z,15.52
2024-01-19T01:53:27.195Z,2.72
2024-01-19T02:04:16.089Z,3.00
2024-01-19T02:09:39.102Z,6.22
2024-01-19T02:15:02.096Z,4.13
2024-01-19T02:20:25.112Z,2.53
2024-01-19T02:25:48.106Z,5.68
2024-01-19T02:31:11.112Z,4.93
2024-01-19T02:36:34.055Z,2.55
2024-01-19T02:41:57.065Z,2.67
2024-01-19T02:47:20.100Z,1.80
2024-01-19T02:52:43.070Z,2.45
2024-01-19T02:58:06.070Z,4.00
2024-01-19T03:03:29.068Z,1.50
2024-01-19T03:08:52.115Z,5.60
2024-01-19T03:14:15.251Z,2.95
2024-01-19T03:19:40.070Z,5.35
2024-01-19T03:25:03.066Z,10.63
2024-01-19T03:30:27.036Z,3.13
2024-01-19T03:35:50.041Z,4.10
2024-01-19T03:41:13.041Z,11.00
2024-01-19T03:46:36.021Z,10.73
2024-01-19T03:52:17.087Z,3.47
2024-01-19T03:57:40.039Z,5.32
2024-01-19T04:03:03.156Z,7.88
2024-01-19T04:08:27.064Z,4.82
2024-01-19T04:13:50.027Z,3.65
2024-01-19T04:19:20.108Z,7.13
2024-01-19T04:24:42.996Z,6.05
2024-01-19T04:30:06.083Z,2.33
2024-01-19T04:35:29.125Z,8.23
2024-01-19T04:40:51.993Z,4.53
2024-01-19T04:46:15.000Z,4.65
2024-01-19T04:51:37.994Z,5.55
2024-01-19T04:57:01.128Z,6.53
2024-01-19T05:02:24.002Z,9.95
2024-01-19T05:07:47.021Z,7.55
2024-01-19T05:13:10.973Z,4.65
2024-01-19T05:18:34.055Z,6.53
2024-01-19T05:23:57.031Z,7.10
2024-01-19T05:29:26.379Z,9.07
2024-01-19T05:34:50.010Z,9.07
2024-01-19T05:40:13.009Z,4.82
2024-01-19T05:45:36.032Z,5.75
2024-01-19T05:50:59.032Z,3.58
2024-01-19T05:56:22.043Z,5.43
2024-01-19T06:01:45.020Z,3.20
2024-01-19T06:07:07.975Z,9.82
2024-01-19T06:12:30.970Z,21.08
2024-01-19T06:17:54.073Z,14.23
2024-01-19T06:23:16.918Z,5.40
2024-01-19T06:28:39.960Z,5.97
2024-01-19T06:34:03.108Z,7.45
2024-01-19T06:39:26.000Z,5.43
2024-01-19T06:44:49.011Z,8.73
2024-01-19T06:50:11.953Z,11.02
2024-01-19T06:55:35.958Z,3.80
2024-01-19T07:00:58.975Z,13.50
2024-01-19T07:06:22.211Z,6.57
2024-01-19T07:11:45.012Z,3.00
2024-01-19T07:17:07.955Z,6.47
2024-01-19T07:22:30.940Z,9.23
2024-01-19T07:27:54.916Z,3.70
2024-01-19T07:33:25.393Z,5.68
2024-01-19T07:38:51.948Z,5.32
2024-01-19T07:44:14.910Z,2.72
2024-01-19T07:49:37.975Z,3.42
2024-01-19T07:55:00.922Z,7.53
2024-01-19T08:00:23.923Z,3.85
2024-01-19T08:05:47.033Z,4.82
2024-01-19T08:11:09.898Z,4.10
2024-01-19T08:16:32.892Z,6.05
2024-01-19T08:21:58.873Z,2.28
2024-01-19T08:27:21.865Z,3.70
2024-01-19T08:32:45.018Z,10.60
2024-01-19T08:38:08.018Z,5.70
2024-01-19T08:43:30.904Z,7.40
2024-01-19T08:48:55.012Z,3.63
2024-01-19T08:54:17.880Z,3.47
2024-01-19T08:59:40.909Z,4.82
2024-01-19T09:05:09.980Z,7.43
2024-01-19T09:10:32.871Z,3.80
2024-01-19T09:15:55.905Z,0.88
2024-01-19T09:21:12.939Z,2.78
2024-01-19T09:26:35.861Z,1.42
2024-01-19T09:32:01.842Z,4.30
2024-01-19T09:37:25.857Z,1.48
2024-01-19T09:42:50.231Z,2.22
2024-01-19T09:48:36.223Z,2.70
2024-01-19T09:54:08.361Z,6.53
2024-01-19T09:59:32.381Z,3.53
2024-01-19T10:04:55.120Z,4.40
2024-01-19T10:10:19.921Z,3.92
2024-01-19T10:15:42.832Z,2.10
2024-01-19T10:21:12.873Z,3.38
2024-01-19T10:26:36.225Z,2.97
2024-01-19T10:32:02.921Z,5.97
2024-01-19T10:37:29.794Z,3.40
2024-01-19T10:42:56.838Z,5.47
2024-01-19T10:48:33.000Z,4.32
2024-01-19T10:53:57.028Z,3.47
2024-01-19T10:59:24.397Z,4.28
2024-01-19T11:04:47.805Z,4.53
2024-01-19T11:10:10.799Z,2.73
2024-01-19T11:16:05.813Z,6.75
2024-01-19T11:21:28.823Z,6.57
2024-01-19T11:27:14.826Z,4.80
2024-01-19T11:32:37.916Z,4.88
2024-01-19T11:38:00.867Z,12.07
2024-01-19T11:43:51.787Z,20.90
2024-01-19T11:49:15.998Z,12.20
2024-01-19T11:54:41.859Z,6.72
2024-01-19T12:00:04.794Z,12.10
2024-01-19T12:05:30.880Z,5.82
2024-01-19T12:10:53.792Z,3.45
2024-01-19T12:16:16.980Z,4.57
2024-01-19T12:21:33.819Z,4.25
2024-01-19T12:27:07.787Z,5.53
2024-01-19T12:32:34.875Z,3.97
2024-01-19T12:38:04.942Z,3.33
2024-01-19T12:43:27.867Z,7.18
2024-01-19T12:48:50.835Z,10.15
2024-01-19T12:54:15.795Z,14.02
2024-01-19T13:05:01.872Z,2.15
2024-01-19T13:10:30.065Z,4.43
2024-01-19T13:15:52.795Z,3.55
2024-01-19T13:21:31.711Z,4.28
2024-01-19T13:27:06.919Z,6.80
2024-01-19T13:32:29.758Z,5.00
2024-01-19T13:37:52.890Z,9.77
2024-01-19T13:43:17.582Z,4.80
2024-01-19T13:54:05.728Z,6.82
2024-01-19T13:59:28.811Z,5.75
2024-01-19T14:04:51.800Z,3.25
2024-01-19T14:10:15.858Z,5.80
2024-01-19T14:15:45.549Z,4.70
2024-01-19T14:21:11.737Z,16.65
2024-01-19T14:26:34.756Z,10.55
2024-01-19T14:31:57.780Z,8.75
2024-01-19T14:37:21.708Z,9.00
2024-01-19T14:42:44.723Z,6.32
2024-01-19T14:48:07.862Z,7.45
2024-01-19T14:53:30.972Z,5.50
2024-01-19T14:58:53.702Z,10.90
2024-01-19T15:04:16.777Z,11.48
2024-01-19T15:09:39.693Z,15.38
2024-01-19T15:15:02.690Z,8.00
2024-01-19T15:20:26.084Z,20.40
2024-01-19T15:25:48.783Z,4.45
2024-01-19T15:31:14.811Z,5.90
2024-01-19T15:36:37.701Z,33.83
2024-01-19T15:42:00.651Z,27.10
2024-01-19T15:47:23.766Z,16.75
2024-01-19T15:52:46.695Z,5.47
2024-01-19T15:58:09.837Z,12.63
2024-01-19T16:03:32.687Z,7.22
2024-01-19T16:08:55.776Z,4.90
2024-01-19T16:14:18.647Z,18.77
2024-01-19T16:19:41.759Z,6.90
2024-01-19T16:25:04.762Z,8.73
2024-01-19T16:30:27.683Z,9.85
2024-01-19T16:35:50.773Z,7.03
2024-01-19T16:41:13.731Z,9.73
2024-01-19T16:46:36.653Z,11.05
2024-01-19T16:51:59.648Z,10.90
2024-01-19T16:57:22.628Z,14.40
2024-01-19T17:02:45.669Z,8.05
2024-01-19T17:08:08.640Z,4.78
2024-01-19T17:13:31.644Z,4.20
2024-01-19T17:18:54.661Z,9.05
2024-01-19T17:24:17.697Z,4.20
2024-01-19T17:29:41.977Z,7.90
2024-01-19T17:40:27.622Z,4.88
2024-01-19T17:45:51.711Z,3.40
2024-01-19T17:51:14.622Z,4.23
2024-01-19T17:56:39.760Z,5.88
2024-01-19T18:07:25.613Z,3.85
2024-01-19T18:12:48.673Z,4.15
2024-01-19T18:18:21.104Z,8.35
2024-01-19T18:23:54.635Z,2.92
2024-01-19T18:29:17.665Z,6.07
2024-01-19T18:34:40.609Z,6.60
2024-01-19T18:40:03.559Z,6.07
2024-01-19T18:45:26.604Z,2.88
2024-01-19T18:50:49.590Z,10.57
2024-01-19T18:56:12.654Z,12.80
2024-01-19T19:01:36.611Z,6.68
2024-01-19T19:06:59.573Z,7.93
2024-01-19T19:12:23.587Z,3.80
2024-01-19T19:17:48.764Z,6.60
2024-01-19T19:23:11.646Z,3.00
2024-01-19T19:28:34.599Z,4.53
2024-01-19T19:33:57.621Z,8.23
2024-01-19T19:39:20.639Z,7.18
2024-01-19T19:44:43.587Z,3.50
2024-01-19T19:50:06.785Z,6.32
2024-01-19T19:55:30.603Z,8.63
2024-01-19T20:00:53.597Z,8.00
2024-01-19T20:06:17.547Z,5.00
2024-01-19T20:11:40.644Z,13.07
2024-01-19T20:17:03.606Z,10.95
2024-01-19T20:22:27.533Z,5.70
2024-01-19T20:27:50.543Z,6.05
2024-01-19T20:33:14.632Z,8.33
2024-01-19T20:39:09.592Z,8.30
2024-01-19T20:44:32.538Z,4.13
2024-01-19T20:49:55.537Z,5.18
2024-01-19T20:55:19.578Z,5.50
2024-01-19T21:00:42.564Z,4.90
2024-01-19T21:06:12.723Z,4.35
2024-01-19T21:11:35.510Z,5.38
2024-01-19T21:16:58.577Z,5.47
2024-01-19T21:22:22.503Z,11.97
2024-01-19T21:27:47.605Z,6.35
2024-01-19T21:33:10.553Z,7.45
2024-01-19T21:38:33.560Z,5.83
2024-01-19T21:43:56.618Z,9.73
2024-01-19T21:49:19.529Z,8.88
2024-01-19T21:54:42.461Z,7.80
2024-01-19T22:00:05.482Z,10.88
2024-01-19T22:05:29.625Z,8.98
2024-01-19T22:10:52.561Z,48.03
2024-01-19T22:16:15.839Z,40.47
2024-01-19T22:21:39.533Z,30.98
2024-01-19T22:27:02.554Z,28.13
2024-01-19T22:32:25.669Z,23.87
2024-01-19T22:37:48.589Z,18.23
2024-01-19T22:43:11.452Z,29.23
2024-01-19T22:48:34.542Z,19.23
2024-01-19T22:53:57.489Z,23.80
2024-01-19T22:59:20.504Z,28.10
2024-01-19T23:04:43.830Z,19.40
2024-01-19T23:10:06.436Z,17.03
2024-01-19T23:15:29.586Z,13.53
2024-01-19T23:20:52.559Z,16.13
2024-01-19T23:26:16.498Z,15.13
2024-01-19T23:31:46.483Z,16.83
2024-01-19T23:42:46.455Z,19.87
2024-01-19T23:48:13.583Z,26.90
2024-01-19T23:53:36.455Z,30.43
2024-01-19T23:58:59.444Z,25.17
