createdAt,value
2022-11-24T00:01:15.884Z,9.77
2022-11-24T00:03:45.025Z,8.40
2022-11-24T00:06:14.400Z,5.32
2022-11-24T00:08:43.560Z,7.50
2022-11-24T00:11:17.080Z,6.40
2022-11-24T00:13:44.529Z,5.97
2022-11-24T00:16:13.161Z,6.00
2022-11-24T00:18:41.545Z,3.58
2022-11-24T00:21:09.847Z,5.82
2022-11-24T00:23:37.644Z,9.57
2022-11-24T00:26:33.015Z,5.72
2022-11-24T00:29:02.293Z,5.70
2022-11-24T00:31:32.007Z,8.48
2022-11-24T00:34:01.378Z,9.45
2022-11-24T00:36:31.106Z,10.27
2022-11-24T00:39:01.083Z,10.95
2022-11-24T00:41:29.608Z,11.57
2022-11-24T00:43:57.337Z,14.50
2022-11-24T00:46:25.300Z,5.75
2022-11-24T00:48:54.021Z,10.63
2022-11-24T00:51:23.725Z,16.67
2022-11-24T00:53:51.051Z,7.43
2022-11-24T00:56:18.346Z,11.85
2022-11-24T00:58:45.730Z,7.53
2022-11-24T01:01:16.069Z,7.68
2022-11-24T01:03:43.884Z,9.15
2022-11-24T01:06:17.314Z,12.73
2022-11-24T01:08:45.040Z,8.82
2022-11-24T01:11:50.418Z,12.95
2022-11-24T01:14:17.703Z,9.63
2022-11-24T01:16:44.939Z,8.15
2022-11-24T01:19:12.028Z,4.43
2022-11-24T01:21:39.152Z,5.68
2022-11-24T01:24:06.708Z,7.50
2022-11-24T01:26:33.846Z,11.10
2022-11-24T01:29:01.062Z,4.43
2022-11-24T01:31:28.313Z,7.97
2022-11-24T01:33:55.575Z,7.22
2022-11-24T01:36:23.024Z,7.85
2022-11-24T01:38:50.869Z,5.60
2022-11-24T01:41:23.549Z,4.65
2022-11-24T01:43:52.408Z,9.82
2022-11-24T01:46:39.753Z,6.55
2022-11-24T01:49:09.594Z,5.88
2022-11-24T01:51:41.639Z,5.32
2022-11-24T01:54:14.230Z,3.55
2022-11-24T01:56:42.715Z,4.25
2022-11-24T01:59:12.612Z,8.48
2022-11-24T02:01:39.915Z,9.82
2022-11-24T02:04:14.437Z,10.15
2022-11-24T02:06:44.065Z,9.60
2022-11-24T02:09:41.245Z,4.68
2022-11-24T02:12:08.722Z,6.20
2022-11-24T02:14:37.994Z,4.18
2022-11-24T02:17:05.249Z,9.25
2022-11-24T02:19:56.329Z,3.67
2022-11-24T02:22:35.695Z,2.63
2022-11-24T02:25:30.183Z,5.65
2022-11-24T02:28:00.186Z,2.72
2022-11-24T02:30:27.619Z,6.25
2022-11-24T02:32:55.116Z,7.10
2022-11-24T02:35:22.325Z,3.88
2022-11-24T02:37:49.539Z,3.92
2022-11-24T02:40:24.876Z,6.75
2022-11-24T02:42:58.862Z,5.60
2022-11-24T02:45:26.771Z,6.43
2022-11-24T02:47:53.945Z,7.28
2022-11-24T02:50:21.127Z,5.07
2022-11-24T02:52:48.301Z,8.82
2022-11-24T02:55:15.533Z,12.20
2022-11-24T02:57:42.757Z,7.15
2022-11-24T03:00:10.559Z,8.07
2022-11-24T03:02:37.710Z,8.02
2022-11-24T03:05:05.314Z,5.30
2022-11-24T03:07:32.485Z,9.63
2022-11-24T03:09:59.690Z,11.70
2022-11-24T03:12:26.952Z,9.50
2022-11-24T03:14:54.232Z,11.70
2022-11-24T03:17:21.359Z,11.77
2022-11-24T03:19:48.575Z,7.47
2022-11-24T03:22:16.010Z,9.15
2022-11-24T03:24:43.155Z,6.85
2022-11-24T03:27:10.320Z,13.85
2022-11-24T03:29:37.436Z,8.50
2022-11-24T03:32:05.132Z,11.77
2022-11-24T03:34:32.604Z,9.07
2022-11-24T03:37:00.054Z,7.72
2022-11-24T03:39:27.185Z,8.75
2022-11-24T03:41:54.388Z,19.33
2022-11-24T03:44:21.554Z,20.67
2022-11-24T03:46:48.747Z,10.07
2022-11-24T03:49:16.049Z,11.43
2022-11-24T03:51:43.190Z,7.70
2022-11-24T03:54:10.291Z,10.65
2022-11-24T03:56:37.713Z,14.63
2022-11-24T03:59:04.874Z,6.45
2022-11-24T04:01:32.070Z,15.52
2022-11-24T04:03:59.269Z,12.73
2022-11-24T04:06:26.661Z,17.77
2022-11-24T04:08:53.799Z,9.57
2022-11-24T04:11:39.664Z,12.77
2022-11-24T04:14:13.216Z,16.20
2022-11-24T04:16:40.927Z,23.23
2022-11-24T04:19:08.053Z,8.93
2022-11-24T04:21:35.428Z,13.65
2022-11-24T04:24:02.584Z,15.45
2022-11-24T04:26:29.719Z,17.67
2022-11-24T04:28:56.947Z,12.98
2022-11-24T04:31:24.259Z,18.55
2022-11-24T04:33:51.451Z,12.25
2022-11-24T04:36:18.608Z,16.05
2022-11-24T04:39:25.671Z,11.00
2022-11-24T04:41:32.801Z,12.93
2022-11-24T04:43:59.954Z,9.55
2022-11-24T04:46:27.275Z,10.32
2022-11-24T04:48:54.502Z,17.23
2022-11-24T04:51:21.746Z,11.50
2022-11-24T04:53:49.536Z,11.57
2022-11-24T04:56:16.735Z,16.42
2022-11-24T04:58:43.877Z,15.38
2022-11-24T05:01:10.999Z,7.22
2022-11-24T05:03:38.079Z,12.75
2022-11-24T05:06:05.548Z,12.27
2022-11-24T05:08:32.655Z,12.73
2022-11-24T05:11:07.463Z,14.48
2022-11-24T05:13:34.621Z,9.18
2022-11-24T05:16:01.927Z,11.80
2022-11-24T05:18:29.112Z,16.52
2022-11-24T05:20:57.385Z,11.88
2022-11-24T05:23:25.408Z,8.38
2022-11-24T05:25:53.001Z,14.48
2022-11-24T05:28:20.271Z,14.75
2022-11-24T05:30:47.377Z,12.90
2022-11-24T05:33:19.101Z,15.52
2022-11-24T05:35:48.106Z,13.93
2022-11-24T05:38:16.308Z,11.90
2022-11-24T05:40:43.714Z,13.90
2022-11-24T05:43:12.307Z,21.05
2022-11-24T05:45:39.688Z,9.13
2022-11-24T05:48:08.525Z,12.45
2022-11-24T05:50:36.721Z,12.90
2022-11-24T05:53:09.637Z,11.48
2022-11-24T05:55:37.165Z,17.55
2022-11-24T05:58:08.853Z,13.07
2022-11-24T06:00:36.957Z,9.68
2022-11-24T06:03:04.884Z,15.23
2022-11-24T06:05:32.215Z,14.52
2022-11-24T06:08:00.594Z,18.15
2022-11-24T06:10:28.543Z,12.48
2022-11-24T06:12:55.813Z,13.80
2022-11-24T06:15:23.377Z,17.48
2022-11-24T06:17:56.822Z,16.52
2022-11-24T06:20:29.927Z,14.68
2022-11-24T06:23:00.456Z,9.57
2022-11-24T06:25:28.863Z,13.13
2022-11-24T06:27:56.142Z,13.25
2022-11-24T06:30:23.233Z,11.80
2022-11-24T06:32:54.883Z,19.30
2022-11-24T06:35:22.075Z,18.00
2022-11-24T06:37:49.345Z,13.38
2022-11-24T06:40:16.858Z,22.38
2022-11-24T06:42:50.670Z,14.95
2022-11-24T06:45:17.756Z,14.02
2022-11-24T06:47:44.955Z,12.55
2022-11-24T06:50:12.151Z,6.90
2022-11-24T06:52:39.295Z,17.63
2022-11-24T06:55:07.059Z,11.00
2022-11-24T06:57:35.271Z,9.07
2022-11-24T07:00:04.134Z,12.93
2022-11-24T07:02:31.325Z,9.60
2022-11-24T07:04:58.454Z,17.80
2022-11-24T07:07:25.631Z,14.73
2022-11-24T07:09:52.773Z,10.45
2022-11-24T07:12:19.950Z,7.95
2022-11-24T07:14:47.060Z,11.60
2022-11-24T07:17:14.130Z,15.30
2022-11-24T07:19:41.220Z,11.88
2022-11-24T07:22:08.330Z,15.70
2022-11-24T07:24:35.581Z,13.07
2022-11-24T07:27:03.522Z,14.32
2022-11-24T07:29:31.154Z,10.60
2022-11-24T07:32:04.965Z,10.00
2022-11-24T07:34:33.132Z,15.18
2022-11-24T07:37:00.390Z,11.13
2022-11-24T07:39:27.634Z,8.98
2022-11-24T07:41:54.819Z,18.02
2022-11-24T07:44:21.952Z,14.10
2022-11-24T07:46:51.289Z,17.85
2022-11-24T07:49:19.280Z,13.30
2022-11-24T07:51:46.465Z,9.85
2022-11-24T07:54:13.643Z,15.05
2022-11-24T07:56:40.918Z,15.43
2022-11-24T07:59:08.072Z,10.82
2022-11-24T08:01:35.240Z,17.58
2022-11-24T08:04:02.510Z,16.17
2022-11-24T08:06:36.218Z,11.80
2022-11-24T08:09:06.720Z,18.52
2022-11-24T08:11:34.663Z,18.80
2022-11-24T08:14:01.825Z,14.23
2022-11-24T08:16:29.042Z,13.23
2022-11-24T08:18:56.653Z,11.75
2022-11-24T08:21:24.340Z,13.40
2022-11-24T08:23:55.919Z,16.15
2022-11-24T08:26:24.958Z,11.88
2022-11-24T08:28:59.357Z,15.05
2022-11-24T08:31:33.908Z,13.68
2022-11-24T08:34:02.520Z,11.88
2022-11-24T08:36:30.115Z,11.73
2022-11-24T08:38:59.267Z,18.17
2022-11-24T08:41:27.856Z,18.17
2022-11-24T08:43:55.554Z,16.92
2022-11-24T08:46:23.831Z,15.27
2022-11-24T08:48:55.176Z,16.58
2022-11-24T08:51:26.013Z,12.85
2022-11-24T08:53:58.432Z,15.93
2022-11-24T08:56:27.209Z,20.70
2022-11-24T08:58:55.520Z,13.80
2022-11-24T09:01:23.666Z,21.17
2022-11-24T09:03:51.715Z,13.25
2022-11-24T09:06:25.277Z,14.60
2022-11-24T09:08:54.552Z,17.83
2022-11-24T09:11:22.338Z,14.18
2022-11-24T09:13:50.125Z,16.58
2022-11-24T09:16:22.810Z,20.55
2022-11-24T09:18:59.251Z,14.15
2022-11-24T09:21:26.906Z,14.85
2022-11-24T09:23:55.212Z,19.63
2022-11-24T09:26:23.670Z,22.08
2022-11-24T09:28:54.548Z,22.67
2022-11-24T09:31:24.149Z,15.07
2022-11-24T09:33:52.448Z,25.63
2022-11-24T09:36:20.278Z,14.60
2022-11-24T09:38:47.673Z,18.08
2022-11-24T09:41:17.766Z,23.98
2022-11-24T09:44:09.976Z,19.02
2022-11-24T09:46:48.321Z,27.15
2022-11-24T09:49:27.662Z,20.05
2022-11-24T09:51:56.738Z,22.15
2022-11-24T09:54:28.799Z,26.50
2022-11-24T09:57:00.565Z,21.75
2022-11-24T09:59:28.594Z,20.70
2022-11-24T10:01:56.716Z,24.98
2022-11-24T10:04:32.801Z,21.95
2022-11-24T10:07:08.826Z,23.35
2022-11-24T10:09:56.423Z,20.98
2022-11-24T10:12:43.438Z,19.52
2022-11-24T10:15:39.448Z,19.63
2022-11-24T10:18:46.383Z,23.42
2022-11-24T10:21:40.282Z,27.15
2022-11-24T10:24:32.337Z,29.80
2022-11-24T10:27:16.097Z,27.35
2022-11-24T10:29:44.214Z,25.52
2022-11-24T10:32:26.940Z,26.55
2022-11-24T10:34:59.087Z,24.25
2022-11-24T10:37:35.298Z,25.13
2022-11-24T10:40:21.326Z,26.48
2022-11-24T10:42:57.537Z,27.95
2022-11-24T10:45:28.011Z,25.73
2022-11-24T10:47:55.738Z,26.40
2022-11-24T10:50:33.023Z,26.35
2022-11-24T10:53:18.473Z,23.50
2022-11-24T10:55:57.521Z,26.77
2022-11-24T10:58:40.243Z,37.95
2022-11-24T11:01:30.187Z,27.50
2022-11-24T11:04:00.131Z,25.05
2022-11-24T11:06:29.509Z,28.70
2022-11-24T11:09:19.649Z,31.40
2022-11-24T11:11:48.863Z,25.02
2022-11-24T11:14:33.990Z,23.27
2022-11-24T11:17:01.312Z,29.70
2022-11-24T11:19:50.266Z,27.98
2022-11-24T11:22:27.101Z,22.13
2022-11-24T11:25:06.045Z,23.45
2022-11-24T11:27:33.322Z,20.80
2022-11-24T11:36:16.534Z,18.60
2022-11-24T11:38:45.820Z,22.60
2022-11-24T11:41:34.936Z,26.67
2022-11-24T11:44:32.588Z,29.52
2022-11-24T11:47:08.286Z,21.90
2022-11-24T11:49:38.320Z,31.33
2022-11-24T11:52:15.389Z,16.52
2022-11-24T11:55:02.760Z,19.38
2022-11-24T11:57:54.700Z,22.60
2022-11-24T12:00:22.702Z,17.35
2022-11-24T12:03:27.324Z,25.92
2022-11-24T12:06:32.191Z,21.38
2022-11-24T12:09:21.314Z,23.30
2022-11-24T12:11:54.655Z,23.75
2022-11-24T12:14:45.635Z,18.45
2022-11-24T12:17:34.425Z,20.77
2022-11-24T12:20:27.603Z,17.65
2022-11-24T12:23:32.092Z,17.55
2022-11-24T12:26:11.040Z,19.15
2022-11-24T12:29:03.483Z,23.75
2022-11-24T12:31:45.105Z,23.55
2022-11-24T12:34:25.137Z,12.83
2022-11-24T12:37:06.985Z,18.15
2022-11-24T12:39:52.995Z,16.02
2022-11-24T12:42:38.746Z,18.13
2022-11-24T12:45:41.962Z,27.85
2022-11-24T12:48:14.569Z,24.92
2022-11-24T12:50:44.362Z,18.63
2022-11-24T12:53:24.360Z,20.83
2022-11-24T12:55:52.602Z,21.50
2022-11-24T12:58:50.398Z,21.63
2022-11-24T13:01:54.701Z,17.45
2022-11-24T13:04:51.904Z,24.55
2022-11-24T13:07:39.553Z,17.13
2022-11-24T13:13:16.503Z,22.45
2022-11-24T13:16:07.084Z,25.98
2022-11-24T13:19:15.087Z,15.73
2022-11-24T13:21:50.247Z,21.33
2022-11-24T13:24:18.383Z,21.38
2022-11-24T13:26:49.646Z,17.92
2022-11-24T13:29:34.165Z,20.30
2022-11-24T13:32:01.368Z,29.95
2022-11-24T13:34:43.235Z,26.77
2022-11-24T13:37:31.294Z,17.30
2022-11-24T13:40:31.818Z,14.95
2022-11-24T13:43:01.505Z,23.88
2022-11-24T13:45:55.059Z,18.73
2022-11-24T13:48:28.205Z,19.17
2022-11-24T13:50:58.238Z,23.25
2022-11-24T13:53:40.752Z,21.40
2022-11-24T13:58:48.403Z,18.35
2022-11-24T14:01:22.876Z,21.52
2022-11-24T14:04:30.028Z,20.63
2022-11-24T14:06:52.729Z,21.67
2022-11-24T14:09:45.746Z,19.48
2022-11-24T14:12:14.723Z,15.10
2022-11-24T14:14:42.918Z,13.73
2022-11-24T14:17:28.623Z,17.67
2022-11-24T14:19:57.566Z,25.17
2022-11-24T14:22:31.971Z,16.73
2022-11-24T14:25:01.062Z,19.58
2022-11-24T14:27:35.342Z,16.98
2022-11-24T14:30:10.149Z,20.05
2022-11-24T14:32:40.192Z,16.15
2022-11-24T14:35:31.356Z,19.10
2022-11-24T14:37:59.754Z,18.30
2022-11-24T14:40:56.630Z,17.35
2022-11-24T14:43:32.239Z,19.02
2022-11-24T14:46:00.721Z,23.58
2022-11-24T14:48:33.956Z,20.98
2022-11-24T14:51:18.231Z,21.20
2022-11-24T14:53:47.135Z,19.08
2022-11-24T14:56:26.214Z,17.48
2022-11-24T14:58:54.371Z,21.75
2022-11-24T15:01:27.770Z,19.75
2022-11-24T15:04:54.172Z,19.80
2022-11-24T15:07:27.120Z,21.85
2022-11-24T15:10:00.170Z,21.45
2022-11-24T15:12:42.530Z,18.58
2022-11-24T15:15:15.936Z,16.52
2022-11-24T15:17:53.515Z,16.00
2022-11-24T15:20:35.123Z,13.25
2022-11-24T15:23:28.308Z,21.13
2022-11-24T15:26:18.198Z,15.85
2022-11-24T15:28:48.502Z,14.18
2022-11-24T15:31:15.710Z,22.48
2022-11-24T15:33:42.894Z,17.70
2022-11-24T15:36:11.627Z,20.00
2022-11-24T15:38:38.736Z,19.75
2022-11-24T15:41:19.164Z,17.52
2022-11-24T15:43:46.738Z,13.65
2022-11-24T15:46:14.250Z,23.73
2022-11-24T15:48:41.370Z,21.88
2022-11-24T15:51:12.860Z,18.08
2022-11-24T15:53:44.325Z,17.73
2022-11-24T15:56:16.309Z,21.37
2022-11-24T15:58:43.542Z,20.17
2022-11-24T16:01:10.910Z,17.27
2022-11-24T16:03:47.010Z,13.60
2022-11-24T16:06:23.731Z,19.35
2022-11-24T16:08:51.688Z,14.50
2022-11-24T16:11:18.825Z,15.00
2022-11-24T16:13:51.821Z,17.38
2022-11-24T16:16:20.847Z,8.32
2022-11-24T16:18:48.321Z,12.55
2022-11-24T16:21:15.612Z,11.57
2022-11-24T16:23:42.810Z,9.68
2022-11-24T16:26:10.673Z,11.52
2022-11-24T16:28:38.048Z,8.65
2022-11-24T16:31:05.202Z,11.32
2022-11-24T16:33:32.356Z,10.45
2022-11-24T16:35:59.635Z,7.93
2022-11-24T16:38:26.802Z,5.40
2022-11-24T16:40:56.391Z,3.60
2022-11-24T16:43:24.668Z,5.32
2022-11-24T16:46:16.984Z,5.82
2022-11-24T16:48:45.671Z,3.60
2022-11-24T16:51:13.636Z,5.03
2022-11-24T16:53:41.517Z,3.47
2022-11-24T16:56:09.225Z,3.65
2022-11-24T16:58:41.006Z,6.78
2022-11-24T17:01:11.297Z,3.05
2022-11-24T17:03:39.010Z,3.20
2022-11-24T17:06:08.473Z,2.67
2022-11-24T17:08:37.102Z,1.70
2022-11-24T17:11:13.550Z,2.70
2022-11-24T17:13:41.577Z,3.25
2022-11-24T17:16:11.720Z,5.25
2022-11-24T17:18:39.969Z,5.30
2022-11-24T17:21:11.562Z,6.60
2022-11-24T17:23:38.918Z,3.03
2022-11-24T17:26:10.131Z,3.55
2022-11-24T17:28:37.779Z,3.65
2022-11-24T17:31:23.231Z,6.72
2022-11-24T17:33:52.304Z,4.45
2022-11-24T17:36:19.735Z,5.47
2022-11-24T17:38:46.882Z,4.75
2022-11-24T17:41:14.014Z,5.97
2022-11-24T17:43:41.275Z,3.70
2022-11-24T17:46:10.289Z,8.10
2022-11-24T17:48:37.530Z,6.43
2022-11-24T17:51:05.758Z,8.40
2022-11-24T17:53:32.829Z,8.90
2022-11-24T17:56:01.086Z,4.90
2022-11-24T17:58:30.194Z,10.52
2022-11-24T18:00:58.481Z,7.93
2022-11-24T18:03:28.700Z,14.25
2022-11-24T18:05:56.075Z,10.13
2022-11-24T18:08:24.079Z,10.07
2022-11-24T18:10:51.210Z,14.05
2022-11-24T18:13:48.444Z,8.13
2022-11-24T18:16:08.885Z,9.05
2022-11-24T18:18:40.111Z,16.08
2022-11-24T18:21:12.644Z,13.13
2022-11-24T18:26:07.481Z,14.48
2022-11-24T18:28:37.678Z,13.70
2022-11-24T18:31:07.714Z,13.23
2022-11-24T18:33:42.014Z,11.45
2022-11-24T18:36:15.134Z,19.25
2022-11-24T18:38:42.579Z,13.23
2022-11-24T18:41:11.909Z,20.88
2022-11-24T18:43:39.292Z,14.00
2022-11-24T18:46:08.443Z,9.00
2022-11-24T18:48:35.987Z,11.38
2022-11-24T18:51:03.463Z,15.15
2022-11-24T18:53:31.630Z,8.45
2022-11-24T18:56:07.135Z,13.15
2022-11-24T18:58:35.609Z,13.40
2022-11-24T19:01:14.611Z,22.90
2022-11-24T19:03:49.118Z,13.05
2022-11-24T19:06:28.761Z,18.88
2022-11-24T19:08:56.290Z,10.35
2022-11-24T19:11:26.121Z,10.13
2022-11-24T19:13:53.283Z,11.55
2022-11-24T19:16:21.531Z,15.10
2022-11-24T19:18:53.924Z,8.85
2022-11-24T19:21:21.881Z,13.82
2022-11-24T19:23:50.047Z,13.18
2022-11-24T19:26:18.236Z,15.00
2022-11-24T19:28:45.710Z,11.95
2022-11-24T19:31:14.302Z,18.83
2022-11-24T19:33:42.170Z,9.57
2022-11-24T19:36:12.218Z,14.80
2022-11-24T19:38:41.100Z,14.02
2022-11-24T19:41:13.811Z,9.52
2022-11-24T19:43:41.855Z,17.90
2022-11-24T19:46:11.847Z,20.17
2022-11-24T19:48:45.354Z,17.95
2022-11-24T19:51:15.221Z,16.38
2022-11-24T19:53:43.457Z,22.23
2022-11-24T19:56:22.450Z,26.95
2022-11-24T19:58:50.661Z,18.63
2022-11-24T20:01:29.927Z,18.60
2022-11-24T20:03:59.584Z,17.75
2022-11-24T20:06:38.210Z,19.25
2022-11-24T20:09:08.598Z,17.55
2022-11-24T20:11:36.432Z,12.57
2022-11-24T20:14:04.470Z,17.80
2022-11-24T20:16:33.658Z,23.02
2022-11-24T20:19:05.795Z,20.73
2022-11-24T20:21:34.653Z,20.95
2022-11-24T20:24:04.916Z,19.50
2022-11-24T20:26:38.121Z,15.77
2022-11-24T20:29:06.151Z,25.98
2022-11-24T20:31:36.106Z,14.60
2022-11-24T20:34:05.524Z,18.58
2022-11-24T20:36:34.998Z,22.08
2022-11-24T20:39:04.885Z,19.75
2022-11-24T20:41:37.260Z,21.00
2022-11-24T20:44:10.613Z,18.45
2022-11-24T20:46:39.659Z,24.42
2022-11-24T20:49:08.802Z,28.88
2022-11-24T20:51:47.119Z,25.13
2022-11-24T20:54:16.152Z,19.08
2022-11-24T20:56:44.648Z,22.88
2022-11-24T20:59:14.431Z,20.25
2022-11-24T21:01:45.373Z,23.00
2022-11-24T21:04:16.403Z,32.30
2022-11-24T21:06:43.769Z,21.10
2022-11-24T21:09:11.161Z,19.27
2022-11-24T21:11:39.189Z,20.38
2022-11-24T21:14:07.534Z,26.88
2022-11-24T21:16:36.939Z,16.05
2022-11-24T21:19:07.372Z,13.02
2022-11-24T21:21:36.031Z,18.17
2022-11-24T21:24:09.943Z,12.32
2022-11-24T21:26:38.671Z,16.98
2022-11-24T21:29:06.868Z,20.30
2022-11-24T21:31:38.470Z,16.70
2022-11-24T21:34:07.041Z,15.30
2022-11-24T21:36:35.975Z,18.77
2022-11-24T21:39:03.990Z,21.27
2022-11-24T21:41:33.421Z,16.40
2022-11-24T21:44:00.888Z,21.80
2022-11-24T21:46:30.074Z,17.02
2022-11-24T21:48:57.264Z,20.33
2022-11-24T21:51:24.387Z,20.60
2022-11-24T21:53:51.597Z,16.90
2022-11-24T21:56:20.735Z,16.88
2022-11-24T21:58:50.683Z,24.65
2022-11-24T22:01:19.702Z,12.52
2022-11-24T22:03:47.439Z,17.33
2022-11-24T22:06:16.681Z,14.95
2022-11-24T22:08:43.887Z,10.80
2022-11-24T22:11:19.845Z,13.98
2022-11-24T22:13:47.309Z,15.85
2022-11-24T22:16:17.287Z,6.97
2022-11-24T22:18:45.187Z,12.38
2022-11-24T22:21:19.031Z,11.40
2022-11-24T22:23:46.477Z,14.55
2022-11-24T22:26:18.530Z,13.95
2022-11-24T22:28:46.511Z,10.40
2022-11-24T22:31:15.995Z,14.13
2022-11-24T22:33:46.312Z,15.73
2022-11-24T22:36:14.785Z,18.90
2022-11-24T22:38:42.850Z,14.65
2022-11-24T22:41:15.685Z,16.42
2022-11-24T22:43:43.814Z,11.90
2022-11-24T22:46:19.842Z,14.32
2022-11-24T22:48:48.342Z,14.30
2022-11-24T22:51:24.929Z,14.20
2022-11-24T22:53:56.674Z,11.10
2022-11-24T22:56:24.935Z,15.30
2022-11-24T22:58:52.224Z,15.35
2022-11-24T23:01:21.642Z,13.20
2022-11-24T23:03:49.558Z,13.23
2022-11-24T23:06:20.548Z,13.98
2022-11-24T23:08:48.046Z,19.02
2022-11-24T23:11:18.892Z,14.88
2022-11-24T23:13:46.494Z,18.50
2022-11-24T23:16:16.251Z,16.35
2022-11-24T23:18:44.694Z,11.18
2022-11-24T23:21:16.062Z,11.68
2022-11-24T23:23:44.061Z,12.63
2022-11-24T23:26:16.569Z,14.27
2022-11-24T23:28:43.965Z,19.85
2022-11-24T23:31:13.243Z,11.90
2022-11-24T23:33:41.004Z,12.40
2022-11-24T23:36:13.420Z,14.25
2022-11-24T23:38:41.067Z,22.08
2022-11-24T23:41:11.673Z,12.50
2022-11-24T23:43:41.696Z,14.95
2022-11-24T23:46:20.566Z,12.00
2022-11-24T23:48:48.958Z,16.17
2022-11-24T23:51:21.173Z,13.60
2022-11-24T23:56:19.533Z,17.92
2022-11-24T23:58:47.406Z,18.10
