createdAt,value
2023-08-14T00:00:56.173Z,19.16
2023-08-14T00:04:03.491Z,19.14
2023-08-14T00:07:09.781Z,19.13
2023-08-14T00:10:31.799Z,19.16
2023-08-14T00:13:51.663Z,19.16
2023-08-14T00:17:01.374Z,19.16
2023-08-14T00:23:30.711Z,19.17
2023-08-14T00:26:35.307Z,19.18
2023-08-14T00:33:11.174Z,19.14
2023-08-14T00:43:41.735Z,19.11
2023-08-14T00:47:00.302Z,19.13
2023-08-14T00:50:22.231Z,19.15
2023-08-14T00:53:44.409Z,19.12
2023-08-14T00:56:47.648Z,19.09
2023-08-14T00:59:50.889Z,19.13
2023-08-14T01:02:55.193Z,19.14
2023-08-14T01:05:58.533Z,19.15
2023-08-14T01:09:01.381Z,19.14
2023-08-14T01:12:11.944Z,19.09
2023-08-14T01:15:20.933Z,19.10
2023-08-14T01:18:28.966Z,19.14
2023-08-14T01:21:43.904Z,19.10
2023-08-14T01:28:49.355Z,19.13
2023-08-14T01:32:07.262Z,19.06
2023-08-14T01:35:29.403Z,19.13
2023-08-14T01:38:40.916Z,19.11
2023-08-14T01:41:48.640Z,19.09
2023-08-14T01:48:20.410Z,19.06
2023-08-14T01:51:24.189Z,19.08
2023-08-14T01:54:27.380Z,19.09
2023-08-14T01:57:31.367Z,19.10
2023-08-14T02:00:35.899Z,19.02
2023-08-14T02:03:50.328Z,19.08
2023-08-14T02:07:12.801Z,19.05
2023-08-14T02:10:15.851Z,19.09
2023-08-14T02:13:18.582Z,19.08
2023-08-14T02:16:22.766Z,19.09
2023-08-14T02:19:29.294Z,19.09
2023-08-14T02:22:31.957Z,19.07
2023-08-14T02:25:43.571Z,19.07
2023-08-14T02:28:53.578Z,19.09
2023-08-14T02:31:57.722Z,19.09
2023-08-14T02:35:00.481Z,19.11
2023-08-14T02:38:03.683Z,19.11
2023-08-14T02:41:07.887Z,19.08
2023-08-14T02:44:10.851Z,19.11
2023-08-14T02:47:16.134Z,19.13
2023-08-14T02:50:18.886Z,19.12
2023-08-14T02:53:21.748Z,19.12
2023-08-14T02:56:24.468Z,19.12
2023-08-14T02:59:27.344Z,19.17
2023-08-14T03:02:31.759Z,19.17
2023-08-14T03:05:35.902Z,19.16
2023-08-14T03:08:39.386Z,19.16
2023-08-14T03:11:42.081Z,19.17
2023-08-14T03:14:44.964Z,19.18
2023-08-14T03:17:49.137Z,19.21
2023-08-14T03:20:52.038Z,19.16
2023-08-14T03:23:54.724Z,19.20
2023-08-14T03:26:57.488Z,19.18
2023-08-14T03:30:00.634Z,19.18
2023-08-14T03:33:06.553Z,19.19
2023-08-14T03:36:10.663Z,19.21
2023-08-14T03:39:13.372Z,19.21
2023-08-14T03:42:16.393Z,19.18
2023-08-14T03:45:19.488Z,19.17
2023-08-14T03:48:24.837Z,19.19
2023-08-14T03:51:28.411Z,19.17
2023-08-14T03:54:32.228Z,19.17
2023-08-14T03:57:35.637Z,19.19
2023-08-14T04:00:38.448Z,19.18
2023-08-14T04:03:42.697Z,19.18
2023-08-14T04:06:48.568Z,19.18
2023-08-14T04:09:51.600Z,19.19
2023-08-14T04:12:59.256Z,19.17
2023-08-14T04:16:02.232Z,19.17
2023-08-14T04:19:06.980Z,19.17
2023-08-14T04:22:09.919Z,19.18
2023-08-14T04:25:12.591Z,19.12
2023-08-14T04:28:15.153Z,19.13
2023-08-14T04:31:17.837Z,19.19
2023-08-14T04:34:22.440Z,19.18
2023-08-14T04:37:25.144Z,19.19
2023-08-14T04:40:28.114Z,19.16
2023-08-14T04:43:34.646Z,19.16
2023-08-14T04:46:53.542Z,19.15
2023-08-14T04:50:02.317Z,19.16
2023-08-14T04:53:06.797Z,19.16
2023-08-14T04:56:09.693Z,19.17
2023-08-14T04:59:12.724Z,19.19
2023-08-14T05:02:15.546Z,19.18
2023-08-14T05:05:21.109Z,19.20
2023-08-14T05:08:23.859Z,19.17
2023-08-14T05:15:01.979Z,19.19
2023-08-14T05:18:05.304Z,19.19
2023-08-14T05:21:08.175Z,19.20
2023-08-14T05:24:11.078Z,19.17
2023-08-14T05:27:13.963Z,19.17
2023-08-14T05:30:18.254Z,19.21
2023-08-14T05:33:20.966Z,19.17
2023-08-14T05:36:24.449Z,19.19
2023-08-14T05:39:28.917Z,19.20
2023-08-14T05:42:31.876Z,19.20
2023-08-14T05:45:45.428Z,19.19
2023-08-14T05:48:54.161Z,19.21
2023-08-14T05:51:56.904Z,19.20
2023-08-14T05:55:00.710Z,19.22
2023-08-14T05:58:04.907Z,19.21
2023-08-14T06:01:09.558Z,19.19
2023-08-14T06:04:12.440Z,19.22
2023-08-14T06:07:15.281Z,19.22
2023-08-14T06:10:18.230Z,19.22
2023-08-14T06:13:20.887Z,19.19
2023-08-14T06:16:27.697Z,19.23
2023-08-14T06:19:30.479Z,19.22
2023-08-14T06:22:35.150Z,19.24
2023-08-14T06:25:39.188Z,19.22
2023-08-14T06:28:41.931Z,19.21
2023-08-14T06:31:46.162Z,19.22
2023-08-14T06:34:49.126Z,19.24
2023-08-14T06:37:52.215Z,19.25
2023-08-14T06:40:57.478Z,19.23
2023-08-14T06:44:00.290Z,19.26
2023-08-14T06:47:04.433Z,19.23
2023-08-14T06:50:08.379Z,19.26
2023-08-14T06:53:13.377Z,19.25
2023-08-14T06:56:16.233Z,19.26
2023-08-14T06:59:21.344Z,19.26
2023-08-14T07:02:25.989Z,19.28
2023-08-14T07:05:28.948Z,19.27
2023-08-14T07:08:32.383Z,19.26
2023-08-14T07:11:41.047Z,19.30
2023-08-14T07:14:44.107Z,19.25
2023-08-14T07:17:48.292Z,19.27
2023-08-14T07:20:51.571Z,19.31
2023-08-14T07:23:57.351Z,19.32
2023-08-14T07:27:01.634Z,19.30
2023-08-14T07:30:06.593Z,19.27
2023-08-14T07:33:14.945Z,19.26
2023-08-14T07:36:17.887Z,19.26
2023-08-14T07:39:21.306Z,19.33
2023-08-14T07:42:24.246Z,19.33
2023-08-14T07:45:27.207Z,19.31
2023-08-14T07:48:31.516Z,19.31
2023-08-14T07:51:34.299Z,19.32
2023-08-14T07:54:37.397Z,19.27
2023-08-14T07:57:41.329Z,19.31
2023-08-14T08:00:44.533Z,19.29
2023-08-14T08:03:48.844Z,19.31
2023-08-14T08:06:51.562Z,19.32
2023-08-14T08:09:54.401Z,19.31
2023-08-14T08:12:57.374Z,19.28
2023-08-14T08:16:01.782Z,19.25
2023-08-14T08:19:08.703Z,19.32
2023-08-14T08:22:12.692Z,19.31
2023-08-14T08:25:15.328Z,19.29
2023-08-14T08:28:17.982Z,19.31
2023-08-14T08:31:20.777Z,19.31
2023-08-14T08:34:25.038Z,19.33
2023-08-14T08:37:27.821Z,19.30
2023-08-14T08:40:38.193Z,19.33
2023-08-14T08:43:44.688Z,19.33
2023-08-14T08:46:53.120Z,19.27
2023-08-14T08:49:58.963Z,19.30
2023-08-14T08:53:04.549Z,19.32
2023-08-14T08:56:07.613Z,19.33
2023-08-14T08:59:10.579Z,19.32
2023-08-14T09:02:13.564Z,19.34
2023-08-14T09:05:20.904Z,19.33
2023-08-14T09:08:26.159Z,19.33
2023-08-14T09:11:32.215Z,19.33
2023-08-14T09:14:35.371Z,19.32
2023-08-14T09:17:38.152Z,19.30
2023-08-14T09:20:42.537Z,19.33
2023-08-14T09:23:46.392Z,19.31
2023-08-14T09:26:49.982Z,19.33
2023-08-14T09:29:55.951Z,19.34
2023-08-14T09:32:58.903Z,19.31
2023-08-14T09:36:03.319Z,19.33
2023-08-14T09:39:06.807Z,19.30
2023-08-14T09:42:09.643Z,19.32
2023-08-14T09:45:13.979Z,19.31
2023-08-14T09:48:17.262Z,19.33
2023-08-14T09:51:21.766Z,19.34
2023-08-14T09:54:50.108Z,19.33
2023-08-14T09:57:52.841Z,19.33
2023-08-14T10:00:55.611Z,19.30
2023-08-14T10:04:03.596Z,19.34
2023-08-14T10:10:35.142Z,19.31
2023-08-14T10:13:44.065Z,19.27
2023-08-14T10:16:47.489Z,19.30
2023-08-14T10:19:54.111Z,19.28
2023-08-14T10:22:59.943Z,19.31
2023-08-14T10:26:03.618Z,19.30
2023-08-14T10:29:08.108Z,19.31
2023-08-14T10:32:12.020Z,19.31
2023-08-14T10:35:14.749Z,19.28
2023-08-14T10:38:25.271Z,19.28
2023-08-14T10:41:36.631Z,19.30
2023-08-14T10:44:39.530Z,19.33
2023-08-14T10:47:43.659Z,19.30
2023-08-14T10:50:49.996Z,19.33
2023-08-14T10:54:05.047Z,19.31
2023-08-14T10:57:35.489Z,19.27
2023-08-14T11:00:47.453Z,19.33
2023-08-14T11:04:00.457Z,19.33
2023-08-14T11:07:10.333Z,19.34
2023-08-14T11:10:18.456Z,19.31
2023-08-14T11:13:21.389Z,19.32
2023-08-14T11:20:12.309Z,19.33
2023-08-14T11:23:14.846Z,19.34
2023-08-14T11:26:31.756Z,19.33
2023-08-14T11:29:34.544Z,19.34
2023-08-14T11:32:37.597Z,19.33
2023-08-14T11:35:40.291Z,19.30
2023-08-14T11:38:43.178Z,19.30
2023-08-14T11:41:47.656Z,19.35
2023-08-14T11:44:50.554Z,19.36
2023-08-14T11:47:53.720Z,19.35
2023-08-14T11:50:56.831Z,19.38
2023-08-14T11:54:00.508Z,19.37
2023-08-14T11:57:06.237Z,19.39
2023-08-14T12:00:11.987Z,19.40
2023-08-14T12:03:18.267Z,19.43
2023-08-14T12:06:21.528Z,19.40
2023-08-14T12:09:28.024Z,19.45
2023-08-14T12:12:32.550Z,19.41
2023-08-14T12:15:36.589Z,19.41
2023-08-14T12:18:46.826Z,19.39
2023-08-14T12:25:46.149Z,19.45
2023-08-14T12:28:50.376Z,19.46
2023-08-14T12:31:54.066Z,19.46
2023-08-14T12:34:57.117Z,19.47
2023-08-14T12:38:00.444Z,19.49
2023-08-14T12:41:06.073Z,19.48
2023-08-14T12:44:10.817Z,19.47
2023-08-14T12:47:13.577Z,19.49
2023-08-14T12:50:16.363Z,19.48
2023-08-14T12:53:19.257Z,19.47
2023-08-14T12:56:26.640Z,19.46
2023-08-14T12:59:35.631Z,19.45
2023-08-14T13:02:39.202Z,19.49
2023-08-14T13:05:42.023Z,19.50
2023-08-14T13:08:44.812Z,19.50
2023-08-14T13:11:48.161Z,19.50
2023-08-14T13:14:52.870Z,19.48
2023-08-14T13:17:55.883Z,19.50
2023-08-14T13:20:59.078Z,19.48
2023-08-14T13:24:01.837Z,19.50
2023-08-14T13:27:09.643Z,19.51
2023-08-14T13:30:20.367Z,19.46
2023-08-14T13:33:27.228Z,19.49
2023-08-14T13:36:30.889Z,19.51
2023-08-14T13:39:36.015Z,19.48
2023-08-14T13:42:39.731Z,19.47
2023-08-14T13:46:01.670Z,19.47
2023-08-14T13:49:15.531Z,19.49
2023-08-14T13:52:23.209Z,19.52
2023-08-14T13:55:33.748Z,19.48
2023-08-14T13:58:40.773Z,19.50
2023-08-14T14:01:51.128Z,19.50
2023-08-14T14:15:07.125Z,19.51
2023-08-14T14:18:24.102Z,19.53
2023-08-14T14:21:29.341Z,19.52
2023-08-14T14:24:33.306Z,19.51
2023-08-14T14:27:56.727Z,19.50
2023-08-14T14:37:58.182Z,19.52
2023-08-14T14:41:04.095Z,19.53
2023-08-14T14:44:08.398Z,19.52
2023-08-14T14:47:12.193Z,19.48
2023-08-14T14:50:29.363Z,19.49
2023-08-14T14:53:33.166Z,19.53
2023-08-14T14:56:42.250Z,19.54
2023-08-14T14:59:50.334Z,19.52
2023-08-14T15:02:55.963Z,19.52
2023-08-14T15:06:11.499Z,19.51
2023-08-14T15:09:24.181Z,19.54
2023-08-14T15:12:29.369Z,19.55
2023-08-14T15:15:38.636Z,19.57
2023-08-14T15:18:56.891Z,19.55
2023-08-14T15:25:31.303Z,19.55
2023-08-14T15:28:41.204Z,19.53
2023-08-14T15:31:45.202Z,19.54
2023-08-14T15:34:48.371Z,19.52
2023-08-14T15:37:54.363Z,19.52
2023-08-14T15:41:14.608Z,19.54
2023-08-14T15:44:20.033Z,19.55
2023-08-14T15:47:26.405Z,19.54
2023-08-14T15:50:29.960Z,19.50
2023-08-14T15:53:35.707Z,19.55
2023-08-14T15:56:42.826Z,19.48
2023-08-14T15:59:50.096Z,19.54
2023-08-14T16:03:00.238Z,19.54
2023-08-14T16:09:35.355Z,19.55
2023-08-14T16:12:47.272Z,19.55
2023-08-14T16:16:08.932Z,19.54
2023-08-14T16:19:14.399Z,19.57
2023-08-14T16:22:19.428Z,19.59
2023-08-14T16:25:23.493Z,19.58
2023-08-14T16:28:29.098Z,19.57
2023-08-14T16:34:51.304Z,19.58
2023-08-14T16:37:54.857Z,19.55
2023-08-14T16:41:00.894Z,19.57
2023-08-14T16:44:05.965Z,19.57
2023-08-14T16:47:11.854Z,19.60
2023-08-14T16:50:26.065Z,19.58
2023-08-14T16:53:30.339Z,19.56
2023-08-14T16:56:37.227Z,19.54
2023-08-14T16:59:39.932Z,19.56
2023-08-14T17:02:56.715Z,19.55
2023-08-14T17:06:18.321Z,19.55
2023-08-14T17:09:31.958Z,19.54
2023-08-14T17:16:34.975Z,19.56
2023-08-14T17:19:38.279Z,19.53
2023-08-14T17:22:48.921Z,19.56
2023-08-14T17:25:56.487Z,19.54
2023-08-14T17:29:17.759Z,19.53
2023-08-14T17:32:20.588Z,19.56
2023-08-14T17:35:24.252Z,19.53
2023-08-14T17:38:26.821Z,19.52
2023-08-14T17:41:29.363Z,19.54
2023-08-14T17:44:33.307Z,19.52
2023-08-14T17:47:36.544Z,19.54
2023-08-14T17:50:39.498Z,19.55
2023-08-14T17:53:42.161Z,19.56
2023-08-14T17:56:44.947Z,19.56
2023-08-14T17:59:49.353Z,19.55
2023-08-14T18:02:52.185Z,19.53
2023-08-14T18:05:55.466Z,19.53
2023-08-14T18:08:59.588Z,19.56
2023-08-14T18:12:10.229Z,19.55
2023-08-14T18:15:14.837Z,19.58
2023-08-14T18:18:17.838Z,19.58
2023-08-14T18:21:31.581Z,19.56
2023-08-14T18:24:38.783Z,19.56
2023-08-14T18:27:44.500Z,19.55
2023-08-14T18:30:49.149Z,19.58
2023-08-14T18:33:51.790Z,19.57
2023-08-14T18:36:56.404Z,19.53
2023-08-14T18:40:02.973Z,19.54
2023-08-14T18:46:25.854Z,19.56
2023-08-14T18:49:44.012Z,19.53
2023-08-14T18:52:47.375Z,19.55
2023-08-14T18:55:50.686Z,19.53
2023-08-14T18:58:58.665Z,19.52
2023-08-14T19:02:02.802Z,19.56
2023-08-14T19:05:16.193Z,19.52
2023-08-14T19:08:34.327Z,19.54
2023-08-14T19:11:45.531Z,19.53
2023-08-14T19:14:49.681Z,19.55
2023-08-14T19:17:55.682Z,19.57
2023-08-14T19:21:00.510Z,19.55
2023-08-14T19:24:03.548Z,19.56
2023-08-14T19:27:14.612Z,19.54
2023-08-14T19:30:17.327Z,19.58
2023-08-14T19:33:22.454Z,19.54
2023-08-14T19:36:26.842Z,19.57
2023-08-14T19:39:29.527Z,19.56
2023-08-14T19:42:32.234Z,19.57
2023-08-14T19:45:36.509Z,19.55
2023-08-14T19:48:40.958Z,19.58
2023-08-14T19:51:43.813Z,19.58
2023-08-14T19:54:46.552Z,19.58
2023-08-14T19:58:04.909Z,19.60
2023-08-14T20:01:13.886Z,19.58
2023-08-14T20:04:23.106Z,19.58
2023-08-14T20:07:26.088Z,19.60
2023-08-14T20:10:28.760Z,19.57
2023-08-14T20:13:31.621Z,19.59
2023-08-14T20:16:36.305Z,19.61
2023-08-14T20:19:40.725Z,19.60
2023-08-14T20:22:43.549Z,19.62
2023-08-14T20:25:47.943Z,19.62
2023-08-14T20:29:00.406Z,19.59
2023-08-14T20:32:03.167Z,19.61
2023-08-14T20:35:09.524Z,19.61
2023-08-14T20:38:13.329Z,19.64
2023-08-14T20:41:17.359Z,19.61
2023-08-14T20:44:23.688Z,19.60
2023-08-14T20:47:26.688Z,19.61
2023-08-14T20:50:32.948Z,19.64
2023-08-14T20:53:42.716Z,19.62
2023-08-14T20:56:47.752Z,19.61
2023-08-14T20:59:50.714Z,19.60
2023-08-14T21:02:53.710Z,19.62
2023-08-14T21:05:59.018Z,19.64
2023-08-14T21:09:02.226Z,19.65
2023-08-14T21:12:10.596Z,19.62
2023-08-14T21:15:13.347Z,19.65
2023-08-14T21:18:16.115Z,19.65
2023-08-14T21:21:20.644Z,19.66
2023-08-14T21:24:23.244Z,19.64
2023-08-14T21:27:25.879Z,19.68
2023-08-14T21:30:29.252Z,19.64
2023-08-14T21:33:32.334Z,19.68
2023-08-14T21:36:36.339Z,19.64
2023-08-14T21:39:40.144Z,19.66
2023-08-14T21:42:42.947Z,19.65
2023-08-14T21:45:47.058Z,19.66
2023-08-14T21:48:49.702Z,19.67
2023-08-14T21:51:55.555Z,19.66
2023-08-14T21:55:10.776Z,19.67
2023-08-14T21:58:13.797Z,19.64
2023-08-14T22:01:21.510Z,19.64
2023-08-14T22:04:24.803Z,19.68
2023-08-14T22:07:29.014Z,19.68
2023-08-14T22:10:40.472Z,19.65
2023-08-14T22:13:52.243Z,19.68
2023-08-14T22:16:57.909Z,19.69
2023-08-14T22:20:00.800Z,19.67
2023-08-14T22:23:05.413Z,19.64
2023-08-14T22:26:08.697Z,19.69
2023-08-14T22:29:11.744Z,19.68
2023-08-14T22:32:18.038Z,19.66
2023-08-14T22:35:20.637Z,19.68
2023-08-14T22:38:33.219Z,19.68
2023-08-14T22:41:36.062Z,19.70
2023-08-14T22:44:41.043Z,19.68
2023-08-14T22:47:43.821Z,19.69
2023-08-14T22:50:54.675Z,19.68
2023-08-14T22:54:12.591Z,19.67
2023-08-14T22:57:15.396Z,19.71
2023-08-14T23:00:18.062Z,19.66
2023-08-14T23:03:20.751Z,19.68
2023-08-14T23:06:32.145Z,19.68
2023-08-14T23:09:36.124Z,19.72
2023-08-14T23:12:54.098Z,19.68
2023-08-14T23:16:10.785Z,19.70
2023-08-14T23:19:15.064Z,19.71
2023-08-14T23:22:20.474Z,19.70
2023-08-14T23:25:24.699Z,19.71
2023-08-14T23:28:27.395Z,19.71
2023-08-14T23:31:30.481Z,19.72
2023-08-14T23:34:33.250Z,19.71
2023-08-14T23:37:36.169Z,19.71
2023-08-14T23:40:40.217Z,19.72
2023-08-14T23:43:48.503Z,19.71
2023-08-14T23:47:06.591Z,19.73
2023-08-14T23:50:17.303Z,19.71
2023-08-14T23:53:28.885Z,19.71
2023-08-14T23:56:33.023Z,19.73
2023-08-14T23:59:36.102Z,19.73
