createdAt,value
2018-09-17T00:01:25.651Z,13.30
2018-09-17T00:03:53.396Z,13.30
2018-09-17T00:06:20.927Z,13.30
2018-09-17T00:08:48.806Z,13.20
2018-09-17T00:11:16.656Z,13.20
2018-09-17T00:13:44.311Z,13.20
2018-09-17T00:16:11.942Z,13.10
2018-09-17T00:18:39.513Z,13.10
2018-09-17T00:21:07.055Z,13.10
2018-09-17T00:23:34.626Z,13.00
2018-09-17T00:26:02.235Z,13.00
2018-09-17T00:28:29.904Z,13.00
2018-09-17T00:30:57.428Z,12.90
2018-09-17T00:33:25.021Z,12.90
2018-09-17T00:35:52.855Z,12.90
2018-09-17T00:38:20.409Z,12.80
2018-09-17T00:40:47.997Z,12.80
2018-09-17T00:43:15.769Z,12.80
2018-09-17T00:45:43.280Z,12.80
2018-09-17T00:48:10.931Z,12.70
2018-09-17T00:50:39.257Z,12.70
2018-09-17T00:53:07.083Z,12.70
2018-09-17T00:55:34.661Z,12.60
2018-09-17T00:58:02.403Z,12.60
2018-09-17T01:00:29.966Z,12.60
2018-09-17T01:02:57.526Z,12.50
2018-09-17T01:05:25.201Z,12.50
2018-09-17T01:07:53.014Z,12.40
2018-09-17T01:10:20.673Z,12.40
2018-09-17T01:12:48.341Z,12.40
2018-09-17T01:15:16.406Z,12.40
2018-09-17T01:17:43.965Z,12.40
2018-09-17T01:20:11.624Z,12.30
2018-09-17T01:22:39.257Z,12.30
2018-09-17T01:25:06.896Z,12.30
2018-09-17T01:27:34.411Z,12.30
2018-09-17T01:30:02.085Z,12.30
2018-09-17T01:32:29.585Z,12.20
2018-09-17T01:34:57.172Z,12.20
2018-09-17T01:37:25.100Z,12.20
2018-09-17T01:39:52.742Z,12.10
2018-09-17T01:42:20.467Z,12.10
2018-09-17T01:44:48.060Z,12.10
2018-09-17T01:47:15.749Z,12.00
2018-09-17T01:49:43.268Z,12.00
2018-09-17T01:52:10.959Z,12.00
2018-09-17T01:54:38.585Z,12.00
2018-09-17T01:57:06.368Z,12.00
2018-09-17T01:59:33.889Z,12.00
2018-09-17T02:02:01.481Z,11.90
2018-09-17T02:04:29.096Z,11.90
2018-09-17T02:06:56.936Z,11.90
2018-09-17T02:09:24.460Z,11.90
2018-09-17T02:11:52.266Z,11.90
2018-09-17T02:14:19.823Z,11.90
2018-09-17T02:16:47.439Z,11.90
2018-09-17T02:19:15.218Z,11.90
2018-09-17T02:21:42.921Z,11.80
2018-09-17T02:24:10.476Z,11.80
2018-09-17T02:26:38.097Z,11.80
2018-09-17T02:29:05.927Z,11.80
2018-09-17T02:31:33.504Z,11.80
2018-09-17T02:34:01.016Z,11.80
2018-09-17T02:36:28.644Z,11.80
2018-09-17T02:38:56.306Z,11.70
2018-09-17T02:41:23.870Z,11.70
2018-09-17T02:43:51.464Z,11.70
2018-09-17T02:46:19.100Z,11.70
2018-09-17T02:48:46.968Z,11.70
2018-09-17T02:51:14.619Z,11.70
2018-09-17T02:53:42.250Z,11.60
2018-09-17T02:56:09.750Z,11.60
2018-09-17T02:58:37.351Z,11.60
2018-09-17T03:01:05.288Z,11.60
2018-09-17T03:03:32.850Z,11.60
2018-09-17T03:06:00.504Z,11.60
2018-09-17T03:08:28.402Z,11.50
2018-09-17T03:10:56.033Z,11.60
2018-09-17T03:13:23.640Z,11.50
2018-09-17T03:15:54.021Z,11.50
2018-09-17T03:18:34.778Z,11.50
2018-09-17T03:21:03.804Z,11.50
2018-09-17T03:23:32.245Z,11.40
2018-09-17T03:25:59.912Z,11.50
2018-09-17T03:28:27.453Z,11.40
2018-09-17T03:30:55.786Z,11.40
2018-09-17T03:33:23.622Z,11.40
2018-09-17T03:35:51.330Z,11.40
2018-09-17T03:38:33.481Z,11.40
2018-09-17T03:41:02.957Z,11.40
2018-09-17T03:43:31.155Z,11.40
2018-09-17T03:45:59.242Z,11.30
2018-09-17T03:48:27.341Z,11.30
2018-09-17T03:50:55.384Z,11.30
2018-09-17T03:53:22.952Z,11.30
2018-09-17T03:55:50.587Z,11.30
2018-09-17T03:58:18.124Z,11.30
2018-09-17T04:00:45.857Z,11.20
2018-09-17T04:03:13.554Z,11.20
2018-09-17T04:05:41.145Z,11.20
2018-09-17T04:08:08.796Z,11.10
2018-09-17T04:10:36.376Z,11.10
2018-09-17T04:13:04.065Z,11.10
2018-09-17T04:15:32.254Z,11.10
2018-09-17T04:17:59.786Z,11.10
2018-09-17T04:20:27.340Z,11.10
2018-09-17T04:22:55.541Z,11.10
2018-09-17T04:25:23.090Z,11.00
2018-09-17T04:27:50.642Z,11.00
2018-09-17T04:30:18.159Z,11.10
2018-09-17T04:32:45.888Z,11.00
2018-09-17T04:35:13.643Z,11.00
2018-09-17T04:37:41.269Z,11.00
2018-09-17T04:40:09.047Z,11.00
2018-09-17T04:42:37.707Z,11.00
2018-09-17T04:45:06.552Z,11.00
2018-09-17T04:47:34.685Z,11.00
2018-09-17T04:50:02.543Z,11.00
2018-09-17T04:52:30.727Z,11.00
2018-09-17T04:54:58.376Z,11.00
2018-09-17T04:57:26.101Z,11.00
2018-09-17T04:59:54.733Z,11.00
2018-09-17T05:02:22.376Z,11.00
2018-09-17T05:04:50.321Z,10.90
2018-09-17T05:07:18.605Z,10.90
2018-09-17T05:09:46.210Z,10.90
2018-09-17T05:12:13.797Z,10.90
2018-09-17T05:14:41.413Z,10.90
2018-09-17T05:17:08.971Z,10.90
2018-09-17T05:19:36.849Z,10.90
2018-09-17T05:22:04.578Z,10.90
2018-09-17T05:24:32.179Z,11.00
2018-09-17T05:26:59.901Z,11.00
2018-09-17T05:29:27.497Z,11.00
2018-09-17T05:31:55.469Z,11.00
2018-09-17T05:34:23.002Z,11.10
2018-09-17T05:36:50.661Z,11.20
2018-09-17T05:39:18.372Z,11.20
2018-09-17T05:41:45.897Z,11.30
2018-09-17T05:44:13.670Z,11.30
2018-09-17T05:46:41.476Z,11.40
2018-09-17T05:49:09.033Z,11.40
2018-09-17T05:51:36.864Z,11.60
2018-09-17T05:54:04.522Z,11.70
2018-09-17T05:56:32.076Z,12.00
2018-09-17T05:58:59.793Z,12.40
2018-09-17T06:01:27.367Z,13.00
2018-09-17T06:03:55.711Z,13.60
2018-09-17T06:06:23.452Z,14.40
2018-09-17T06:08:51.077Z,15.20
2018-09-17T06:11:18.851Z,16.10
2018-09-17T06:13:46.399Z,16.90
2018-09-17T06:16:14.100Z,17.60
2018-09-17T06:18:41.690Z,18.30
2018-09-17T06:21:09.245Z,19.10
2018-09-17T06:23:37.288Z,19.80
2018-09-17T06:26:04.918Z,20.50
2018-09-17T06:28:33.673Z,21.30
2018-09-17T06:31:01.315Z,22.20
2018-09-17T06:33:28.971Z,23.10
2018-09-17T06:35:56.482Z,24.00
2018-09-17T06:38:24.104Z,24.90
2018-09-17T06:40:51.945Z,25.70
2018-09-17T06:43:19.625Z,26.60
2018-09-17T06:45:47.208Z,27.30
2018-09-17T06:48:14.852Z,28.10
2018-09-17T06:50:42.492Z,28.90
2018-09-17T06:53:10.098Z,29.60
2018-09-17T06:55:37.828Z,30.40
2018-09-17T06:58:05.494Z,31.20
2018-09-17T07:00:33.199Z,32.00
2018-09-17T07:03:00.810Z,32.80
2018-09-17T07:05:28.452Z,33.40
2018-09-17T07:07:56.066Z,33.90
2018-09-17T07:10:23.658Z,34.60
2018-09-17T07:12:51.964Z,35.20
2018-09-17T07:15:19.943Z,35.90
2018-09-17T07:17:47.830Z,36.50
2018-09-17T07:20:15.425Z,37.10
2018-09-17T07:22:43.026Z,37.60
2018-09-17T07:25:10.722Z,38.00
2018-09-17T07:27:38.454Z,38.50
2018-09-17T07:30:06.071Z,38.70
2018-09-17T07:32:33.717Z,39.20
2018-09-17T07:35:01.446Z,39.80
2018-09-17T07:37:29.084Z,40.30
2018-09-17T07:39:56.863Z,40.80
2018-09-17T07:42:24.534Z,41.30
2018-09-17T07:44:52.220Z,41.70
2018-09-17T07:47:20.452Z,42.10
2018-09-17T07:49:48.134Z,42.40
2018-09-17T07:52:15.739Z,42.90
2018-09-17T07:54:44.089Z,43.50
2018-09-17T07:57:11.606Z,44.20
2018-09-17T07:59:39.120Z,44.90
2018-09-17T08:02:06.736Z,45.60
2018-09-17T08:04:34.268Z,46.20
2018-09-17T08:07:01.985Z,46.60
2018-09-17T08:09:29.729Z,47.00
2018-09-17T08:11:57.328Z,47.20
2018-09-17T08:14:24.952Z,47.60
2018-09-17T08:16:52.705Z,48.00
2018-09-17T08:19:20.502Z,48.10
2018-09-17T08:21:48.217Z,48.40
2018-09-17T08:24:15.796Z,48.50
2018-09-17T08:26:43.461Z,49.00
2018-09-17T08:29:11.657Z,49.40
2018-09-17T08:31:39.301Z,49.90
2018-09-17T08:34:06.968Z,50.30
2018-09-17T08:36:34.640Z,50.60
2018-09-17T08:39:04.292Z,50.80
2018-09-17T08:41:31.872Z,51.00
2018-09-17T08:43:59.791Z,50.70
2018-09-17T08:46:27.356Z,51.10
2018-09-17T08:48:55.070Z,51.00
2018-09-17T08:51:22.640Z,51.50
2018-09-17T08:53:50.351Z,52.00
2018-09-17T08:56:20.620Z,51.90
2018-09-17T08:58:54.097Z,51.80
2018-09-17T09:01:27.367Z,51.90
2018-09-17T09:04:00.623Z,52.20
2018-09-17T09:07:32.648Z,51.70
2018-09-17T09:10:05.926Z,51.20
2018-09-17T09:12:38.433Z,51.80
2018-09-17T09:15:11.942Z,51.70
2018-09-17T09:17:39.626Z,52.30
2018-09-17T09:20:07.323Z,52.80
2018-09-17T09:22:35.252Z,53.40
2018-09-17T09:25:02.840Z,53.90
2018-09-17T09:27:30.476Z,54.20
2018-09-17T09:29:58.149Z,54.50
2018-09-17T09:32:25.827Z,54.90
2018-09-17T09:34:53.848Z,55.30
2018-09-17T09:37:21.422Z,55.70
2018-09-17T09:39:49.431Z,56.10
2018-09-17T09:42:16.995Z,56.60
2018-09-17T09:44:44.876Z,57.00
2018-09-17T09:47:12.907Z,57.30
2018-09-17T09:49:40.583Z,57.50
2018-09-17T09:52:08.194Z,57.60
2018-09-17T09:54:36.115Z,57.10
2018-09-17T09:57:03.691Z,57.10
2018-09-17T09:59:31.369Z,57.10
2018-09-17T10:02:04.520Z,57.30
2018-09-17T10:04:32.236Z,57.10
2018-09-17T10:06:59.913Z,56.40
2018-09-17T10:09:33.237Z,56.40
2018-09-17T10:12:06.532Z,56.50
2018-09-17T10:14:39.728Z,56.60
2018-09-17T10:17:12.932Z,56.80
2018-09-17T10:19:46.137Z,56.90
2018-09-17T10:22:14.099Z,57.30
2018-09-17T10:24:41.936Z,57.00
2018-09-17T10:27:09.674Z,55.70
2018-09-17T10:29:37.226Z,53.50
2018-09-17T10:32:04.952Z,53.70
2018-09-17T10:34:32.512Z,54.10
2018-09-17T10:37:00.372Z,54.50
2018-09-17T10:39:28.021Z,55.10
2018-09-17T10:41:55.926Z,55.40
2018-09-17T10:44:23.608Z,54.90
2018-09-17T10:46:51.190Z,54.80
2018-09-17T10:49:18.887Z,55.20
2018-09-17T10:51:46.446Z,54.40
2018-09-17T10:54:14.224Z,54.60
2018-09-17T10:56:41.810Z,54.60
2018-09-17T10:59:09.436Z,54.30
2018-09-17T11:01:37.067Z,53.70
2018-09-17T11:04:04.849Z,53.90
2018-09-17T11:06:32.527Z,53.90
2018-09-17T11:09:00.125Z,54.60
2018-09-17T11:11:27.658Z,54.50
2018-09-17T11:13:55.307Z,54.70
2018-09-17T11:16:22.934Z,55.00
2018-09-17T11:18:50.611Z,55.00
2018-09-17T11:21:18.168Z,53.80
2018-09-17T11:23:45.800Z,53.70
2018-09-17T11:26:13.347Z,54.00
2018-09-17T11:28:40.979Z,54.60
2018-09-17T11:31:08.518Z,55.30
2018-09-17T11:33:36.174Z,55.60
2018-09-17T11:36:03.844Z,56.60
2018-09-17T11:47:17.657Z,56.70
2018-09-17T11:49:45.229Z,55.90
2018-09-17T11:52:12.785Z,56.30
2018-09-17T11:54:40.556Z,56.50
2018-09-17T11:57:08.196Z,54.60
2018-09-17T11:59:35.734Z,54.20
2018-09-17T12:02:36.024Z,54.50
2018-09-17T12:05:05.413Z,54.50
2018-09-17T12:07:34.332Z,54.00
2018-09-17T12:10:02.571Z,53.80
2018-09-17T12:12:30.514Z,54.20
2018-09-17T12:14:58.177Z,53.30
2018-09-17T12:17:25.844Z,52.00
2018-09-17T12:19:53.547Z,51.50
2018-09-17T12:22:21.262Z,51.50
2018-09-17T12:24:48.958Z,52.00
2018-09-17T12:27:16.572Z,52.40
2018-09-17T12:29:44.452Z,51.80
2018-09-17T12:32:12.017Z,51.20
2018-09-17T12:34:39.632Z,51.20
2018-09-17T12:37:07.476Z,51.30
2018-09-17T12:39:35.055Z,51.80
2018-09-17T12:42:02.793Z,51.60
2018-09-17T12:44:30.401Z,50.60
2018-09-17T12:46:57.991Z,49.40
2018-09-17T12:49:25.645Z,47.50
2018-09-17T12:51:53.309Z,46.20
2018-09-17T12:54:20.950Z,45.60
2018-09-17T12:56:48.525Z,45.30
2018-09-17T12:59:16.084Z,44.90
2018-09-17T13:01:44.150Z,44.20
2018-09-17T13:04:11.841Z,44.20
2018-09-17T13:06:39.529Z,44.10
2018-09-17T13:09:08.497Z,44.20
2018-09-17T13:11:36.090Z,44.20
2018-09-17T13:14:03.728Z,44.40
2018-09-17T13:16:31.292Z,44.50
2018-09-17T13:18:59.049Z,44.60
2018-09-17T13:21:26.715Z,44.30
2018-09-17T13:23:54.356Z,44.70
2018-09-17T13:26:22.030Z,44.80
2018-09-17T13:28:49.662Z,45.10
2018-09-17T13:31:17.209Z,45.80
2018-09-17T13:33:45.139Z,45.80
2018-09-17T13:36:12.677Z,46.00
2018-09-17T13:38:40.220Z,46.10
2018-09-17T13:41:07.982Z,45.70
2018-09-17T13:43:35.976Z,45.50
2018-09-17T13:46:06.533Z,45.90
2018-09-17T13:48:34.448Z,46.10
2018-09-17T13:51:03.533Z,46.50
2018-09-17T13:53:33.177Z,46.90
2018-09-17T13:56:00.751Z,47.20
2018-09-17T13:58:28.568Z,47.10
2018-09-17T14:00:56.104Z,47.20
2018-09-17T14:03:23.825Z,46.50
2018-09-17T14:05:51.361Z,45.90
2018-09-17T14:08:19.040Z,44.90
2018-09-17T14:10:46.738Z,44.50
2018-09-17T14:13:14.281Z,44.40
2018-09-17T14:15:46.460Z,44.20
2018-09-17T14:18:14.208Z,43.50
2018-09-17T14:20:41.840Z,43.30
2018-09-17T14:23:09.488Z,43.50
2018-09-17T14:25:37.202Z,43.00
2018-09-17T14:28:04.773Z,42.90
2018-09-17T14:30:32.571Z,43.10
2018-09-17T14:33:05.896Z,43.60
2018-09-17T14:35:33.721Z,43.70
2018-09-17T14:38:01.433Z,43.20
2018-09-17T14:40:28.968Z,43.20
2018-09-17T14:42:56.648Z,43.40
2018-09-17T14:45:24.432Z,43.30
2018-09-17T14:47:52.501Z,43.40
2018-09-17T14:50:20.086Z,43.50
2018-09-17T14:52:47.878Z,43.20
2018-09-17T14:55:15.492Z,43.10
2018-09-17T14:57:43.072Z,42.90
2018-09-17T15:00:10.652Z,43.00
2018-09-17T15:02:38.383Z,42.80
2018-09-17T15:05:06.009Z,42.70
2018-09-17T15:07:33.687Z,42.30
2018-09-17T15:10:01.381Z,42.20
2018-09-17T15:12:29.144Z,41.90
2018-09-17T15:14:59.822Z,41.70
2018-09-17T15:17:27.539Z,41.50
2018-09-17T15:19:55.715Z,41.20
2018-09-17T15:22:23.806Z,40.90
2018-09-17T15:24:51.727Z,40.40
2018-09-17T15:27:19.591Z,40.10
2018-09-17T15:29:48.233Z,39.80
2018-09-17T15:32:16.096Z,39.60
2018-09-17T15:34:43.790Z,39.20
2018-09-17T15:37:11.345Z,38.80
2018-09-17T15:39:39.131Z,38.50
2018-09-17T15:42:06.892Z,38.20
2018-09-17T15:44:34.626Z,37.90
2018-09-17T15:47:02.193Z,37.70
2018-09-17T15:49:29.920Z,37.50
2018-09-17T15:51:57.754Z,37.20
2018-09-17T15:54:25.608Z,36.80
2018-09-17T15:56:53.545Z,36.40
2018-09-17T15:59:21.451Z,36.00
2018-09-17T16:01:49.545Z,35.60
2018-09-17T16:04:17.181Z,35.30
2018-09-17T16:06:45.271Z,34.90
2018-09-17T16:09:13.058Z,34.40
2018-09-17T16:11:40.825Z,34.10
2018-09-17T16:14:08.663Z,33.90
2018-09-17T16:16:36.215Z,33.50
2018-09-17T16:19:03.898Z,33.20
2018-09-17T16:21:31.994Z,32.90
2018-09-17T16:24:00.045Z,32.60
2018-09-17T16:26:27.661Z,32.30
2018-09-17T16:28:55.445Z,32.00
2018-09-17T16:31:23.053Z,31.70
2018-09-17T16:33:51.065Z,31.40
2018-09-17T16:36:18.946Z,31.10
2018-09-17T16:38:46.737Z,30.80
2018-09-17T16:41:14.714Z,30.60
2018-09-17T16:43:42.512Z,30.30
2018-09-17T16:46:10.558Z,30.10
2018-09-17T16:48:38.281Z,29.80
2018-09-17T16:51:05.975Z,29.60
2018-09-17T16:53:33.658Z,29.30
2018-09-17T16:56:01.429Z,29.10
2018-09-17T16:58:29.229Z,28.70
2018-09-17T17:00:56.907Z,28.40
2018-09-17T17:03:24.540Z,28.20
2018-09-17T17:05:52.323Z,28.00
2018-09-17T17:08:19.975Z,27.70
2018-09-17T17:10:47.895Z,27.40
2018-09-17T17:13:15.489Z,27.10
2018-09-17T17:15:46.800Z,26.80
2018-09-17T17:18:15.245Z,26.50
2018-09-17T17:20:44.455Z,26.20
2018-09-17T17:23:12.082Z,26.00
2018-09-17T17:25:39.767Z,25.70
2018-09-17T17:28:08.110Z,25.40
2018-09-17T17:30:35.845Z,25.20
2018-09-17T17:33:03.509Z,24.90
2018-09-17T17:35:31.233Z,24.70
2018-09-17T17:37:58.983Z,24.40
2018-09-17T17:40:26.755Z,24.20
2018-09-17T17:42:54.389Z,24.00
2018-09-17T17:45:22.203Z,23.70
2018-09-17T17:47:50.213Z,23.50
2018-09-17T17:50:18.136Z,23.20
2018-09-17T17:52:45.919Z,23.00
2018-09-17T17:55:13.655Z,22.70
2018-09-17T17:57:41.459Z,22.40
2018-09-17T18:00:10.101Z,22.30
2018-09-17T18:02:38.526Z,22.10
2018-09-17T18:05:06.777Z,21.90
2018-09-17T18:07:34.855Z,21.60
2018-09-17T18:10:02.736Z,21.50
2018-09-17T18:12:30.759Z,21.40
2018-09-17T18:14:58.341Z,21.30
2018-09-17T18:17:26.135Z,21.20
2018-09-17T18:19:54.094Z,21.10
2018-09-17T18:22:21.679Z,20.90
2018-09-17T18:24:49.925Z,20.80
2018-09-17T18:27:18.367Z,20.60
2018-09-17T18:29:46.392Z,20.50
2018-09-17T18:32:14.216Z,20.40
2018-09-17T18:34:43.147Z,20.20
2018-09-17T18:37:11.605Z,20.10
2018-09-17T18:39:39.521Z,20.00
2018-09-17T18:42:07.660Z,19.80
2018-09-17T18:44:35.254Z,19.70
2018-09-17T18:47:03.092Z,19.70
2018-09-17T18:49:30.619Z,19.60
2018-09-17T18:51:58.939Z,19.50
2018-09-17T18:54:26.662Z,19.40
2018-09-17T18:56:54.711Z,19.30
2018-09-17T18:59:22.423Z,19.20
2018-09-17T19:01:50.419Z,19.20
2018-09-17T19:04:18.137Z,19.00
2018-09-17T19:06:45.932Z,18.90
2018-09-17T19:09:13.965Z,18.80
2018-09-17T19:11:41.773Z,18.70
2018-09-17T19:14:14.975Z,18.60
2018-09-17T19:16:49.044Z,18.50
2018-09-17T19:19:17.578Z,18.50
2018-09-17T19:21:51.151Z,18.40
2018-09-17T19:24:19.787Z,18.30
2018-09-17T19:26:47.385Z,18.20
2018-09-17T19:29:22.683Z,18.10
2018-09-17T19:31:51.079Z,18.00
2018-09-17T19:34:19.056Z,18.00
2018-09-17T19:36:46.950Z,17.90
2018-09-17T19:39:20.253Z,17.80
2018-09-17T19:41:48.044Z,17.80
2018-09-17T19:44:16.423Z,17.70
2018-09-17T19:46:43.991Z,17.70
2018-09-17T19:49:11.812Z,17.60
2018-09-17T19:51:45.061Z,17.50
2018-09-17T19:54:12.815Z,17.40
2018-09-17T19:56:40.426Z,17.30
2018-09-17T19:59:13.772Z,17.30
2018-09-17T20:01:41.478Z,17.20
2018-09-17T20:04:15.119Z,17.20
2018-09-17T20:06:42.924Z,17.10
2018-09-17T20:09:11.517Z,17.00
2018-09-17T20:11:39.612Z,17.00
2018-09-17T20:14:07.680Z,16.90
2018-09-17T20:16:35.896Z,16.80
2018-09-17T20:19:03.628Z,16.80
2018-09-17T20:21:31.482Z,16.80
2018-09-17T20:23:59.340Z,16.70
2018-09-17T20:26:27.089Z,16.60
2018-09-17T20:28:54.866Z,16.60
2018-09-17T20:31:22.518Z,16.50
2018-09-17T20:33:50.104Z,16.50
2018-09-17T20:36:17.655Z,16.40
2018-09-17T20:38:45.722Z,16.30
2018-09-17T20:41:13.477Z,16.30
2018-09-17T20:43:41.598Z,16.20
2018-09-17T20:46:09.337Z,16.20
2018-09-17T20:48:36.897Z,16.10
2018-09-17T20:51:04.582Z,16.00
2018-09-17T20:53:32.121Z,15.90
2018-09-17T20:55:59.714Z,15.90
2018-09-17T20:58:27.291Z,15.80
2018-09-17T21:00:55.275Z,15.80
2018-09-17T21:03:22.790Z,15.70
2018-09-17T21:05:50.359Z,15.60
2018-09-17T21:08:17.912Z,15.50
2018-09-17T21:10:45.640Z,15.50
2018-09-17T21:13:13.379Z,15.40
2018-09-17T21:15:40.948Z,15.30
2018-09-17T21:18:08.689Z,15.30
2018-09-17T21:20:36.426Z,15.30
2018-09-17T21:23:04.049Z,15.20
2018-09-17T21:25:31.722Z,15.10
2018-09-17T21:27:59.535Z,15.10
2018-09-17T21:30:27.153Z,15.10
2018-09-17T21:32:55.102Z,15.00
2018-09-17T21:35:22.786Z,14.90
2018-09-17T21:37:50.424Z,14.90
2018-09-17T21:40:18.040Z,14.90
2018-09-17T21:42:45.659Z,14.80
2018-09-17T21:45:13.417Z,14.80
2018-09-17T21:47:41.458Z,14.70
2018-09-17T21:50:09.146Z,14.70
2018-09-17T21:52:36.761Z,14.60
2018-09-17T21:55:06.398Z,14.60
2018-09-17T21:57:34.927Z,14.50
2018-09-17T22:00:02.859Z,14.50
2018-09-17T22:02:30.422Z,14.40
2018-09-17T22:04:58.123Z,14.40
2018-09-17T22:07:26.103Z,14.40
2018-09-17T22:09:54.736Z,14.40
2018-09-17T22:12:22.268Z,14.30
2018-09-17T22:14:50.299Z,14.30
2018-09-17T22:17:17.928Z,14.30
2018-09-17T22:19:45.539Z,14.20
2018-09-17T22:22:13.164Z,14.20
2018-09-17T22:24:40.996Z,14.10
2018-09-17T22:27:08.568Z,14.00
2018-09-17T22:29:36.177Z,14.00
2018-09-17T22:32:03.801Z,14.00
2018-09-17T22:34:31.350Z,13.90
2018-09-17T22:36:58.891Z,13.90
2018-09-17T22:39:26.528Z,13.90
2018-09-17T22:41:54.300Z,13.80
2018-09-17T22:44:21.853Z,13.80
2018-09-17T22:46:49.551Z,13.80
2018-09-17T22:49:17.174Z,13.70
2018-09-17T22:51:46.080Z,13.70
2018-09-17T22:54:13.644Z,13.60
2018-09-17T22:56:41.363Z,13.60
2018-09-17T22:59:08.958Z,13.50
2018-09-17T23:01:36.879Z,13.50
2018-09-17T23:04:04.560Z,13.50
2018-09-17T23:06:32.111Z,13.50
2018-09-17T23:08:59.673Z,13.50
2018-09-17T23:11:27.195Z,13.50
2018-09-17T23:13:55.919Z,13.50
2018-09-17T23:16:23.599Z,13.50
2018-09-17T23:18:51.209Z,13.40
2018-09-17T23:21:19.041Z,13.40
2018-09-17T23:23:46.912Z,13.40
2018-09-17T23:26:14.613Z,13.40
2018-09-17T23:28:42.273Z,13.40
2018-09-17T23:31:10.064Z,13.30
2018-09-17T23:33:37.720Z,13.30
2018-09-17T23:36:05.980Z,13.30
2018-09-17T23:38:33.985Z,13.30
2018-09-17T23:41:01.623Z,13.30
2018-09-17T23:43:29.220Z,13.20
2018-09-17T23:45:56.869Z,13.20
2018-09-17T23:48:24.542Z,13.20
2018-09-17T23:50:52.196Z,13.20
2018-09-17T23:53:19.867Z,13.20
2018-09-17T23:55:47.715Z,13.20
2018-09-17T23:58:15.261Z,13.10
