createdAt,value
2019-05-26T00:03:17.682Z,3.72
2019-05-26T00:06:39.748Z,3.87
2019-05-26T00:10:02.164Z,3.80
2019-05-26T00:13:24.676Z,4.25
2019-05-26T00:16:46.716Z,3.37
2019-05-26T00:20:09.960Z,3.87
2019-05-26T00:23:32.487Z,3.98
2019-05-26T00:26:55.124Z,3.75
2019-05-26T00:30:18.469Z,4.10
2019-05-26T00:33:40.507Z,3.80
2019-05-26T00:37:02.530Z,3.42
2019-05-26T00:40:26.196Z,3.60
2019-05-26T00:43:48.215Z,3.60
2019-05-26T00:47:10.272Z,3.80
2019-05-26T00:50:33.154Z,4.10
2019-05-26T00:53:55.188Z,3.90
2019-05-26T00:57:17.479Z,3.95
2019-05-26T01:00:56.887Z,4.10
2019-05-26T01:04:20.047Z,3.70
2019-05-26T01:07:42.542Z,3.47
2019-05-26T01:11:04.559Z,3.10
2019-05-26T01:14:26.617Z,3.25
2019-05-26T01:17:48.750Z,3.50
2019-05-26T01:21:11.117Z,3.52
2019-05-26T01:24:33.147Z,3.37
2019-05-26T01:27:55.282Z,3.77
2019-05-26T01:31:17.404Z,3.45
2019-05-26T01:34:39.475Z,3.98
2019-05-26T01:38:01.712Z,3.05
2019-05-26T01:41:23.772Z,3.85
2019-05-26T01:44:45.840Z,3.98
2019-05-26T01:48:07.934Z,4.17
2019-05-26T01:51:31.635Z,3.62
2019-05-26T01:54:53.709Z,3.80
2019-05-26T01:58:16.528Z,4.05
2019-05-26T02:01:38.596Z,4.10
2019-05-26T02:05:00.611Z,3.80
2019-05-26T02:08:36.580Z,3.80
2019-05-26T02:11:46.622Z,4.05
2019-05-26T02:15:09.095Z,3.67
2019-05-26T02:18:31.121Z,3.47
2019-05-26T02:21:53.246Z,3.47
2019-05-26T02:25:17.028Z,3.52
2019-05-26T02:28:41.816Z,3.65
2019-05-26T02:32:04.117Z,3.92
2019-05-26T02:35:26.893Z,4.15
2019-05-26T02:39:01.908Z,3.65
2019-05-26T02:42:15.205Z,3.83
2019-05-26T02:45:38.676Z,4.17
2019-05-26T02:49:00.738Z,4.47
2019-05-26T02:52:22.900Z,4.60
2019-05-26T02:55:45.103Z,4.28
2019-05-26T02:59:07.239Z,4.20
2019-05-26T03:02:29.460Z,4.00
2019-05-26T03:05:52.830Z,3.65
2019-05-26T03:09:23.339Z,4.12
2019-05-26T03:12:45.162Z,4.72
2019-05-26T03:16:08.067Z,4.03
2019-05-26T03:19:32.434Z,4.20
2019-05-26T03:22:57.663Z,4.25
2019-05-26T03:26:21.414Z,4.28
2019-05-26T03:29:43.451Z,4.65
2019-05-26T03:33:05.480Z,4.45
2019-05-26T03:36:27.586Z,4.35
2019-05-26T03:39:49.701Z,5.10
2019-05-26T03:43:11.762Z,5.10
2019-05-26T03:46:34.757Z,4.67
2019-05-26T03:49:56.842Z,4.45
2019-05-26T03:53:18.862Z,4.22
2019-05-26T03:56:40.948Z,4.60
2019-05-26T04:00:03.002Z,4.72
2019-05-26T04:03:25.193Z,4.58
2019-05-26T04:06:48.809Z,5.12
2019-05-26T04:10:12.471Z,5.25
2019-05-26T04:13:34.806Z,6.00
2019-05-26T04:16:58.617Z,5.75
2019-05-26T04:20:20.746Z,4.97
2019-05-26T04:23:42.826Z,4.60
2019-05-26T04:27:04.889Z,5.58
2019-05-26T04:30:27.362Z,4.80
2019-05-26T04:33:49.436Z,5.30
2019-05-26T04:37:11.475Z,5.30
2019-05-26T04:40:33.568Z,5.12
2019-05-26T04:43:55.654Z,5.28
2019-05-26T04:47:17.951Z,4.55
2019-05-26T04:50:39.972Z,4.97
2019-05-26T04:54:02.465Z,4.97
2019-05-26T04:57:24.493Z,5.17
2019-05-26T05:00:46.538Z,4.92
2019-05-26T05:04:08.569Z,4.70
2019-05-26T05:07:30.879Z,5.85
2019-05-26T05:10:52.957Z,5.33
2019-05-26T05:14:15.474Z,5.60
2019-05-26T05:17:37.544Z,5.33
2019-05-26T05:20:59.575Z,5.87
2019-05-26T05:24:21.698Z,5.50
2019-05-26T05:27:43.770Z,5.00
2019-05-26T05:31:05.873Z,5.65
2019-05-26T05:34:29.571Z,5.10
2019-05-26T05:37:51.682Z,5.87
2019-05-26T05:41:16.380Z,5.92
2019-05-26T05:44:38.523Z,5.65
2019-05-26T05:48:00.744Z,5.58
2019-05-26T05:51:22.817Z,5.83
2019-05-26T05:54:44.924Z,5.95
2019-05-26T05:58:07.126Z,5.00
2019-05-26T06:01:29.196Z,5.03
2019-05-26T06:04:51.243Z,5.50
2019-05-26T06:08:13.778Z,4.90
2019-05-26T06:11:35.854Z,5.35
2019-05-26T06:14:57.911Z,4.65
2019-05-26T06:18:19.998Z,5.72
2019-05-26T06:21:45.758Z,5.25
2019-05-26T06:25:07.891Z,5.83
2019-05-26T06:28:29.989Z,5.35
2019-05-26T06:31:55.377Z,5.95
2019-05-26T06:35:17.945Z,6.08
2019-05-26T06:38:43.444Z,5.45
2019-05-26T06:42:06.279Z,6.15
2019-05-26T06:45:28.847Z,4.67
2019-05-26T06:48:51.616Z,5.12
2019-05-26T06:52:16.857Z,5.10
2019-05-26T06:55:39.216Z,5.08
2019-05-26T06:59:02.954Z,5.50
2019-05-26T07:02:27.975Z,4.60
2019-05-26T11:34:41.521Z,2.02
2019-05-26T11:37:59.210Z,1.90
2019-05-26T11:41:15.775Z,2.08
2019-05-26T11:44:32.308Z,1.95
2019-05-26T11:47:49.516Z,2.72
2019-05-26T11:51:06.518Z,3.00
2019-05-26T11:54:23.637Z,2.20
2019-05-26T11:57:43.625Z,1.87
2019-05-26T12:01:00.266Z,2.22
2019-05-26T12:04:16.874Z,1.87
2019-05-26T12:07:33.435Z,1.70
2019-05-26T12:10:50.285Z,1.50
2019-05-26T12:14:11.909Z,1.55
2019-05-26T12:17:28.515Z,1.70
2019-05-26T12:20:45.025Z,1.52
2019-05-26T12:24:01.699Z,1.45
2019-05-26T12:31:41.559Z,1.25
2019-05-26T12:34:58.122Z,1.15
2019-05-26T12:38:18.602Z,1.45
2019-05-26T12:41:37.328Z,1.20
2019-05-26T12:44:53.463Z,1.30
2019-05-26T12:48:10.184Z,1.87
2019-05-26T12:51:27.028Z,1.90
2019-05-26T12:54:43.687Z,1.20
2019-05-26T12:58:00.234Z,1.40
2019-05-26T13:01:16.938Z,1.17
2019-05-26T13:04:33.594Z,1.10
2019-05-26T13:07:50.735Z,1.52
2019-05-26T13:11:07.354Z,1.30
2019-05-26T13:14:23.992Z,4.70
2019-05-26T13:17:40.494Z,2.45
2019-05-26T13:20:57.101Z,5.47
2019-05-26T13:24:13.707Z,2.05
2019-05-26T13:27:30.425Z,1.80
2019-05-26T13:30:48.847Z,2.65
2019-05-26T13:34:05.423Z,1.35
2019-05-26T13:37:22.035Z,1.37
2019-05-26T13:40:38.692Z,1.05
2019-05-26T13:43:55.186Z,1.27
2019-05-26T13:47:25.416Z,1.55
2019-05-26T13:50:30.260Z,1.17
2019-05-26T13:53:46.823Z,1.45
2019-05-26T13:57:03.648Z,1.30
2019-05-26T14:00:22.716Z,1.20
2019-05-26T14:03:39.278Z,1.10
2019-05-26T14:06:55.832Z,1.20
2019-05-26T14:10:12.649Z,1.22
2019-05-26T14:13:29.179Z,1.60
2019-05-26T14:16:46.157Z,1.10
2019-05-26T14:20:03.361Z,1.65
2019-05-26T14:23:19.978Z,1.67
2019-05-26T14:26:36.565Z,3.60
2019-05-26T14:29:53.259Z,2.83
2019-05-26T14:33:09.958Z,2.45
2019-05-26T14:36:26.570Z,2.45
2019-05-26T14:39:43.172Z,2.72
2019-05-26T14:42:59.976Z,1.60
2019-05-26T14:46:16.602Z,1.50
2019-05-26T14:49:33.192Z,1.60
2019-05-26T14:52:49.789Z,3.90
2019-05-26T14:56:07.301Z,3.52
2019-05-26T14:59:24.079Z,2.08
2019-05-26T15:02:40.582Z,2.45
2019-05-26T15:06:05.895Z,2.00
2019-05-26T15:09:25.274Z,2.47
2019-05-26T15:12:37.247Z,1.60
2019-05-26T15:16:08.847Z,1.40
2019-05-26T15:19:14.094Z,1.40
2019-05-26T15:22:33.086Z,1.90
2019-05-26T15:25:51.618Z,1.30
2019-05-26T15:29:13.358Z,1.57
2019-05-26T15:32:29.812Z,1.80
2019-05-26T15:35:46.422Z,1.20
2019-05-26T15:39:03.125Z,1.20
2019-05-26T15:42:20.000Z,1.27
2019-05-26T15:45:39.050Z,1.20
2019-05-26T15:52:31.603Z,1.57
2019-05-26T15:55:48.833Z,1.27
2019-05-26T15:59:05.731Z,1.02
2019-05-26T16:02:22.482Z,1.60
2019-05-26T16:05:39.022Z,1.77
2019-05-26T16:08:55.829Z,1.52
2019-05-26T16:12:12.599Z,1.60
2019-05-26T16:15:29.540Z,1.40
2019-05-26T16:18:46.115Z,1.50
2019-05-26T16:22:02.827Z,1.90
2019-05-26T16:25:20.680Z,1.47
2019-05-26T16:28:42.931Z,1.50
2019-05-26T16:31:59.766Z,1.67
2019-05-26T16:35:16.898Z,1.57
2019-05-26T16:38:33.680Z,1.67
2019-05-26T16:41:51.085Z,2.00
2019-05-26T16:45:07.885Z,1.50
2019-05-26T16:48:24.605Z,1.82
2019-05-26T16:51:41.166Z,1.70
2019-05-26T16:54:58.211Z,1.87
2019-05-26T16:58:14.763Z,1.77
2019-05-26T17:01:31.645Z,1.70
2019-05-26T17:04:48.291Z,1.65
2019-05-26T17:08:04.824Z,1.70
2019-05-26T17:11:21.404Z,1.82
2019-05-26T17:14:38.968Z,1.80
2019-05-26T17:17:59.577Z,2.10
2019-05-26T17:21:22.226Z,2.00
2019-05-26T17:24:42.591Z,1.87
2019-05-26T17:28:00.481Z,2.15
2019-05-26T17:31:17.343Z,1.82
2019-05-26T17:34:41.530Z,2.30
2019-05-26T17:37:59.760Z,1.82
2019-05-26T17:41:16.482Z,2.00
2019-05-26T17:44:33.442Z,2.02
2019-05-26T17:47:50.464Z,1.70
2019-05-26T17:51:07.132Z,2.20
2019-05-26T17:54:23.828Z,2.05
2019-05-26T17:57:40.480Z,2.50
2019-05-26T18:00:57.235Z,2.17
2019-05-26T18:04:14.108Z,2.22
2019-05-26T18:07:31.121Z,2.77
2019-05-26T18:10:48.043Z,2.10
2019-05-26T18:14:04.791Z,2.02
2019-05-26T18:17:21.463Z,2.30
2019-05-26T18:20:38.137Z,2.40
2019-05-26T18:23:55.049Z,2.22
2019-05-26T18:27:12.013Z,2.60
2019-05-26T18:30:28.718Z,2.77
2019-05-26T18:33:46.201Z,3.22
2019-05-26T18:37:02.684Z,2.85
2019-05-26T18:40:19.877Z,2.85
2019-05-26T18:43:36.460Z,2.90
2019-05-26T18:46:53.788Z,2.95
2019-05-26T18:50:11.280Z,3.87
2019-05-26T18:53:29.816Z,3.47
2019-05-26T18:56:46.924Z,2.87
2019-05-26T19:00:03.983Z,3.22
2019-05-26T19:03:25.830Z,3.33
2019-05-26T19:06:42.971Z,3.45
2019-05-26T19:09:59.848Z,2.80
2019-05-26T19:13:17.145Z,3.75
2019-05-26T19:16:33.783Z,3.22
2019-05-26T19:19:53.075Z,3.27
2019-05-26T19:23:10.247Z,3.70
2019-05-26T19:26:28.378Z,4.53
2019-05-26T19:29:44.938Z,3.98
2019-05-26T19:33:01.871Z,3.20
2019-05-26T19:36:18.845Z,3.52
2019-05-26T19:39:35.552Z,2.95
2019-05-26T19:42:52.064Z,2.80
2019-05-26T19:46:09.039Z,2.30
2019-05-26T19:49:25.600Z,2.80
2019-05-26T19:52:42.192Z,2.65
2019-05-26T19:55:59.251Z,2.17
2019-05-26T19:59:17.243Z,2.65
2019-05-26T20:02:35.039Z,2.80
2019-05-26T20:05:51.777Z,2.87
2019-05-26T20:09:08.808Z,2.85
2019-05-26T20:12:26.758Z,2.47
2019-05-26T20:15:43.667Z,3.12
2019-05-26T20:19:01.514Z,3.08
2019-05-26T20:22:18.696Z,3.08
2019-05-26T20:25:35.324Z,3.02
2019-05-26T20:28:52.027Z,3.15
2019-05-26T20:32:08.695Z,2.65
2019-05-26T20:35:26.485Z,3.00
2019-05-26T20:38:43.197Z,3.15
2019-05-26T20:42:00.259Z,3.40
2019-05-26T20:45:18.446Z,3.20
2019-05-26T20:48:35.126Z,3.00
2019-05-26T20:51:51.803Z,3.65
2019-05-26T20:55:08.578Z,3.85
2019-05-26T20:58:26.183Z,3.77
2019-05-26T21:01:43.826Z,4.42
2019-05-26T21:05:07.617Z,3.60
2019-05-26T21:08:30.057Z,4.05
2019-05-26T21:11:53.831Z,3.80
2019-05-26T21:15:12.037Z,4.10
2019-05-26T21:18:28.748Z,3.80
2019-05-26T21:21:45.303Z,4.42
2019-05-26T21:25:01.920Z,4.67
2019-05-26T21:28:23.757Z,4.60
2019-05-26T21:31:40.251Z,4.60
2019-05-26T21:34:56.907Z,5.22
2019-05-26T21:38:13.432Z,4.67
2019-05-26T21:41:29.961Z,5.00
2019-05-26T21:44:46.508Z,4.78
2019-05-26T21:48:03.042Z,4.60
2019-05-26T21:51:20.298Z,5.08
2019-05-26T21:54:41.317Z,5.00
2019-05-26T21:57:58.010Z,4.33
2019-05-26T22:01:14.724Z,4.85
2019-05-26T22:04:31.292Z,4.75
2019-05-26T22:07:47.833Z,4.62
2019-05-26T22:11:04.707Z,4.35
2019-05-26T22:14:21.226Z,4.75
2019-05-26T22:17:37.828Z,4.65
2019-05-26T22:20:54.436Z,4.83
2019-05-26T22:24:10.985Z,4.30
2019-05-26T22:27:31.659Z,4.05
2019-05-26T22:30:48.341Z,4.33
2019-05-26T22:34:06.041Z,4.60
2019-05-26T22:37:22.644Z,4.55
2019-05-26T22:40:39.293Z,4.53
2019-05-26T22:43:55.793Z,4.58
2019-05-26T22:47:13.444Z,5.10
2019-05-26T22:50:30.546Z,4.75
2019-05-26T22:53:47.072Z,5.47
2019-05-26T22:57:03.582Z,5.17
2019-05-26T23:00:21.827Z,4.70
2019-05-26T23:03:38.348Z,4.95
2019-05-26T23:06:54.902Z,4.83
2019-05-26T23:10:12.200Z,5.28
2019-05-26T23:13:29.254Z,5.35
2019-05-26T23:16:45.881Z,6.15
2019-05-26T23:20:02.611Z,5.62
2019-05-26T23:23:19.108Z,5.83
2019-05-26T23:26:35.645Z,5.50
2019-05-26T23:29:52.210Z,5.92
2019-05-26T23:33:08.705Z,5.35
2019-05-26T23:36:29.625Z,5.37
2019-05-26T23:39:46.117Z,5.05
2019-05-26T23:43:02.716Z,5.72
2019-05-26T23:46:19.182Z,5.80
2019-05-26T23:49:35.749Z,5.75
2019-05-26T23:52:52.280Z,5.58
2019-05-26T23:56:08.809Z,5.65
2019-05-26T23:59:27.529Z,6.17
