createdAt,value
2022-11-21T00:00:48.792Z,97.10
2022-11-21T00:03:15.193Z,97.07
2022-11-21T00:05:42.974Z,96.79
2022-11-21T00:08:10.232Z,96.86
2022-11-21T00:10:36.858Z,96.82
2022-11-21T00:13:03.253Z,96.51
2022-11-21T00:15:29.640Z,96.77
2022-11-21T00:17:56.061Z,96.42
2022-11-21T00:20:22.508Z,96.62
2022-11-21T00:22:49.109Z,96.58
2022-11-21T00:25:15.688Z,96.13
2022-11-21T00:27:42.214Z,96.20
2022-11-21T00:30:09.547Z,95.68
2022-11-21T00:32:35.999Z,95.93
2022-11-21T00:35:02.431Z,95.59
2022-11-21T00:37:28.827Z,96.05
2022-11-21T00:39:55.214Z,96.05
2022-11-21T00:42:21.608Z,96.01
2022-11-21T00:44:48.004Z,95.99
2022-11-21T00:47:14.396Z,96.05
2022-11-21T00:49:40.845Z,96.48
2022-11-21T00:52:07.290Z,96.58
2022-11-21T00:54:33.660Z,96.38
2022-11-21T00:57:00.051Z,96.41
2022-11-21T00:59:26.434Z,96.27
2022-11-21T01:01:52.844Z,96.54
2022-11-21T01:04:19.212Z,96.24
2022-11-21T01:06:45.649Z,96.13
2022-11-21T01:09:12.056Z,95.86
2022-11-21T01:11:38.449Z,95.90
2022-11-21T01:14:04.926Z,95.65
2022-11-21T01:16:31.645Z,95.40
2022-11-21T01:18:58.110Z,94.88
2022-11-21T01:21:26.289Z,94.59
2022-11-21T01:23:52.665Z,94.83
2022-11-21T01:26:20.626Z,95.33
2022-11-21T01:28:47.113Z,95.51
2022-11-21T01:31:21.199Z,95.75
2022-11-21T01:33:47.973Z,96.01
2022-11-21T01:36:17.190Z,96.38
2022-11-21T01:38:45.188Z,96.10
2022-11-21T01:41:12.041Z,96.04
2022-11-21T01:43:38.828Z,96.00
2022-11-21T01:46:05.115Z,96.34
2022-11-21T01:48:54.127Z,96.22
2022-11-21T01:51:22.743Z,96.07
2022-11-21T01:54:07.706Z,96.11
2022-11-21T01:56:37.630Z,95.62
2022-11-21T01:59:04.029Z,95.90
2022-11-21T02:01:30.513Z,95.81
2022-11-21T02:03:57.106Z,96.05
2022-11-21T02:06:24.033Z,96.05
2022-11-21T02:08:50.443Z,95.99
2022-11-21T02:11:45.986Z,96.22
2022-11-21T02:14:12.378Z,95.87
2022-11-21T02:16:38.821Z,95.20
2022-11-21T02:19:05.290Z,94.99
2022-11-21T02:21:50.371Z,95.02
2022-11-21T02:24:46.007Z,94.90
2022-11-21T02:27:12.418Z,95.02
2022-11-21T02:29:39.448Z,94.94
2022-11-21T02:32:06.117Z,95.21
2022-11-21T02:34:33.105Z,94.89
2022-11-21T02:36:59.828Z,94.86
2022-11-21T02:39:28.734Z,95.01
2022-11-21T02:42:12.829Z,95.16
2022-11-21T02:44:46.168Z,95.79
2022-11-21T02:47:12.552Z,95.42
2022-11-21T02:49:56.462Z,95.42
2022-11-21T02:52:22.892Z,94.92
2022-11-21T02:54:49.285Z,95.14
2022-11-21T02:57:15.661Z,95.08
2022-11-21T02:59:42.127Z,95.12
2022-11-21T03:02:08.537Z,94.55
2022-11-21T03:04:34.943Z,94.44
2022-11-21T03:07:01.440Z,94.57
2022-11-21T03:09:27.884Z,94.49
2022-11-21T03:11:54.305Z,94.49
2022-11-21T03:14:20.729Z,94.41
2022-11-21T03:16:47.140Z,94.62
2022-11-21T03:19:13.512Z,94.80
2022-11-21T03:21:39.891Z,95.20
2022-11-21T03:24:06.939Z,95.20
2022-11-21T03:26:33.343Z,95.49
2022-11-21T03:28:59.851Z,95.75
2022-11-21T03:31:26.242Z,95.89
2022-11-21T03:33:52.635Z,96.12
2022-11-21T03:36:19.031Z,96.10
2022-11-21T03:38:45.454Z,96.04
2022-11-21T03:41:11.864Z,96.34
2022-11-21T03:43:38.287Z,96.04
2022-11-21T03:46:04.665Z,96.45
2022-11-21T03:48:31.491Z,96.38
2022-11-21T03:50:57.877Z,96.52
2022-11-21T03:53:24.265Z,96.96
2022-11-21T03:55:50.687Z,96.64
2022-11-21T03:58:17.087Z,96.81
2022-11-21T04:00:43.527Z,97.19
2022-11-21T04:03:09.943Z,96.82
2022-11-21T04:05:36.347Z,97.03
2022-11-21T04:08:02.773Z,97.16
2022-11-21T04:10:29.173Z,97.09
2022-11-21T04:12:55.559Z,97.64
2022-11-21T04:15:21.978Z,97.15
2022-11-21T04:17:48.360Z,97.60
2022-11-21T04:20:15.328Z,97.59
2022-11-21T04:22:42.286Z,97.59
2022-11-21T04:25:08.759Z,97.76
2022-11-21T04:27:35.181Z,97.59
2022-11-21T04:30:01.860Z,97.75
2022-11-21T04:32:28.271Z,97.67
2022-11-21T04:34:54.661Z,97.97
2022-11-21T04:37:21.134Z,98.14
2022-11-21T04:39:47.549Z,97.85
2022-11-21T04:42:13.988Z,97.80
2022-11-21T04:44:40.382Z,98.08
2022-11-21T04:47:06.778Z,98.06
2022-11-21T04:49:33.225Z,98.23
2022-11-21T04:51:59.718Z,98.35
2022-11-21T04:54:26.454Z,98.23
2022-11-21T04:56:53.076Z,98.46
2022-11-21T04:59:19.479Z,98.44
2022-11-21T05:01:45.889Z,98.29
2022-11-21T05:04:13.621Z,98.46
2022-11-21T05:06:39.989Z,98.69
2022-11-21T05:09:06.378Z,98.37
2022-11-21T05:11:32.794Z,98.43
2022-11-21T05:13:59.192Z,98.15
2022-11-21T05:16:25.585Z,98.19
2022-11-21T05:18:51.955Z,98.18
2022-11-21T05:21:18.370Z,98.24
2022-11-21T05:23:44.741Z,98.62
2022-11-21T05:26:11.241Z,98.29
2022-11-21T05:28:37.624Z,98.61
2022-11-21T05:31:04.053Z,98.54
2022-11-21T05:33:30.428Z,98.57
2022-11-21T05:35:56.871Z,98.80
2022-11-21T05:38:23.263Z,98.85
2022-11-21T05:40:52.169Z,98.80
2022-11-21T05:43:18.601Z,98.60
2022-11-21T05:45:45.039Z,98.61
2022-11-21T05:48:11.457Z,98.43
2022-11-21T05:50:37.924Z,98.42
2022-11-21T05:53:04.601Z,98.04
2022-11-21T05:55:31.476Z,98.13
2022-11-21T05:57:58.932Z,98.17
2022-11-21T06:00:25.401Z,98.18
2022-11-21T06:02:51.867Z,98.28
2022-11-21T06:05:18.294Z,98.18
2022-11-21T06:07:44.769Z,97.95
2022-11-21T06:10:11.390Z,98.06
2022-11-21T06:12:37.824Z,98.22
2022-11-21T06:15:04.374Z,98.29
2022-11-21T06:17:30.792Z,98.50
2022-11-21T06:19:57.252Z,98.63
2022-11-21T06:22:23.696Z,98.83
2022-11-21T06:24:50.104Z,98.48
2022-11-21T06:27:16.560Z,98.16
2022-11-21T06:29:42.983Z,98.11
2022-11-21T06:32:09.428Z,98.20
2022-11-21T06:34:35.837Z,98.03
2022-11-21T06:37:02.264Z,98.01
2022-11-21T06:39:28.670Z,98.28
2022-11-21T06:41:55.084Z,97.94
2022-11-21T06:44:21.473Z,98.04
2022-11-21T06:46:51.153Z,98.15
2022-11-21T06:49:17.841Z,98.47
2022-11-21T06:51:44.281Z,98.27
2022-11-21T06:54:16.248Z,98.43
2022-11-21T06:56:43.095Z,98.47
2022-11-21T06:59:09.494Z,98.54
2022-11-21T07:01:35.945Z,98.51
2022-11-21T07:04:02.520Z,98.40
2022-11-21T07:06:28.924Z,97.93
2022-11-21T07:09:25.557Z,97.92
2022-11-21T07:11:41.760Z,98.04
2022-11-21T07:14:09.455Z,97.95
2022-11-21T07:16:36.067Z,98.21
2022-11-21T07:19:02.512Z,98.29
2022-11-21T07:21:28.925Z,98.29
2022-11-21T07:23:55.341Z,98.30
2022-11-21T07:26:21.794Z,98.35
2022-11-21T07:28:48.181Z,98.60
2022-11-21T07:31:14.665Z,98.65
2022-11-21T07:33:41.700Z,98.48
2022-11-21T07:36:08.132Z,98.71
2022-11-21T07:38:34.875Z,98.47
2022-11-21T07:41:01.291Z,98.45
2022-11-21T07:43:27.695Z,98.31
2022-11-21T07:45:54.201Z,98.30
2022-11-21T07:48:20.617Z,98.15
2022-11-21T07:50:47.021Z,98.10
2022-11-21T07:53:13.445Z,98.35
2022-11-21T07:55:40.947Z,97.75
2022-11-21T07:58:15.490Z,97.29
2022-11-21T08:00:42.122Z,97.41
2022-11-21T08:03:08.538Z,97.58
2022-11-21T08:05:43.199Z,97.61
2022-11-21T08:08:12.997Z,97.45
2022-11-21T08:10:40.354Z,97.57
2022-11-21T08:13:07.407Z,97.63
2022-11-21T08:15:33.822Z,97.55
2022-11-21T08:18:10.410Z,97.74
2022-11-21T08:20:36.832Z,97.94
2022-11-21T08:23:03.461Z,97.73
2022-11-21T08:25:29.986Z,97.64
2022-11-21T08:27:57.254Z,97.67
2022-11-21T08:30:23.898Z,97.95
2022-11-21T08:32:50.341Z,97.50
2022-11-21T08:35:16.976Z,97.88
2022-11-21T08:37:43.447Z,97.86
2022-11-21T08:40:10.685Z,97.01
2022-11-21T08:42:37.101Z,96.88
2022-11-21T08:45:05.256Z,96.74
2022-11-21T08:47:34.735Z,97.18
2022-11-21T08:50:05.817Z,97.30
2022-11-21T08:52:35.281Z,97.23
2022-11-21T08:55:01.716Z,97.17
2022-11-21T08:57:28.185Z,97.46
2022-11-21T08:59:54.672Z,97.59
2022-11-21T09:02:21.179Z,97.36
2022-11-21T09:04:47.586Z,97.45
2022-11-21T09:07:14.040Z,97.22
2022-11-21T09:09:40.505Z,97.53
2022-11-21T09:12:07.092Z,97.44
2022-11-21T09:14:33.628Z,97.34
2022-11-21T09:17:02.177Z,97.37
2022-11-21T09:19:29.382Z,97.20
2022-11-21T09:21:56.033Z,97.01
2022-11-21T09:24:22.470Z,97.20
2022-11-21T09:26:48.880Z,96.84
2022-11-21T09:29:15.337Z,96.87
2022-11-21T09:31:42.299Z,97.23
2022-11-21T09:34:08.971Z,97.43
2022-11-21T09:36:35.359Z,97.30
2022-11-21T09:39:01.964Z,96.75
2022-11-21T09:41:40.111Z,96.69
2022-11-21T09:44:17.124Z,96.94
2022-11-21T09:46:47.542Z,96.90
2022-11-21T09:49:13.997Z,97.40
2022-11-21T09:51:40.430Z,96.85
2022-11-21T09:54:09.738Z,96.76
2022-11-21T09:56:39.384Z,96.54
2022-11-21T09:59:27.402Z,95.79
2022-11-21T10:01:53.825Z,96.30
2022-11-21T10:04:20.227Z,96.73
2022-11-21T10:07:22.046Z,96.62
2022-11-21T10:10:03.745Z,96.30
2022-11-21T10:12:34.841Z,96.54
2022-11-21T10:15:25.860Z,96.76
2022-11-21T10:18:10.416Z,96.46
2022-11-21T10:21:15.325Z,96.02
2022-11-21T10:23:44.605Z,96.24
2022-11-21T10:26:42.762Z,96.95
2022-11-21T10:29:14.115Z,96.89
2022-11-21T10:31:40.513Z,97.23
2022-11-21T10:34:14.759Z,97.45
2022-11-21T10:36:42.654Z,96.71
2022-11-21T10:39:16.515Z,97.10
2022-11-21T10:41:50.813Z,97.40
2022-11-21T10:44:26.821Z,97.55
2022-11-21T10:46:57.059Z,97.18
2022-11-21T10:49:24.034Z,96.71
2022-11-21T10:52:16.254Z,97.02
2022-11-21T10:55:02.411Z,96.74
2022-11-21T10:57:28.889Z,96.92
2022-11-21T11:00:01.388Z,96.64
2022-11-21T11:02:27.904Z,97.10
2022-11-21T11:05:29.628Z,97.12
2022-11-21T11:08:09.710Z,97.21
2022-11-21T11:10:36.948Z,97.17
2022-11-21T11:13:08.713Z,97.20
2022-11-21T11:16:05.159Z,97.01
2022-11-21T11:18:35.277Z,97.03
2022-11-21T11:21:10.615Z,97.16
2022-11-21T11:23:37.035Z,97.44
2022-11-21T11:26:14.190Z,97.68
2022-11-21T11:28:40.593Z,97.60
2022-11-21T11:31:07.447Z,97.46
2022-11-21T11:33:37.466Z,97.41
2022-11-21T11:36:14.736Z,97.51
2022-11-21T11:38:52.633Z,97.32
2022-11-21T11:41:43.321Z,97.30
2022-11-21T11:44:13.205Z,96.98
2022-11-21T11:46:49.451Z,97.02
2022-11-21T11:49:30.859Z,95.95
2022-11-21T11:52:02.222Z,96.79
2022-11-21T11:54:31.860Z,96.64
2022-11-21T11:56:58.305Z,96.56
2022-11-21T11:59:27.858Z,96.21
2022-11-21T12:01:59.566Z,95.17
2022-11-21T12:04:26.816Z,95.19
2022-11-21T12:09:57.164Z,92.78
2022-11-21T12:12:37.124Z,93.86
2022-11-21T12:15:17.422Z,92.03
2022-11-21T12:17:55.944Z,92.00
2022-11-21T12:20:28.490Z,90.47
2022-11-21T12:22:54.920Z,90.09
2022-11-21T12:25:25.326Z,89.17
2022-11-21T12:27:53.447Z,90.27
2022-11-21T12:30:35.005Z,90.14
2022-11-21T12:33:06.797Z,90.50
2022-11-21T12:35:43.921Z,87.97
2022-11-21T12:38:20.272Z,86.18
2022-11-21T12:40:52.505Z,86.93
2022-11-21T12:43:30.031Z,84.67
2022-11-21T12:46:05.281Z,86.91
2022-11-21T12:48:43.737Z,86.75
2022-11-21T12:51:16.033Z,68.75
2022-11-21T12:54:19.956Z,60.86
2022-11-21T12:56:54.960Z,50.33
2022-11-21T12:59:21.381Z,49.98
2022-11-21T13:02:00.161Z,54.35
2022-11-21T13:04:31.345Z,58.79
2022-11-21T13:06:57.762Z,62.24
2022-11-21T13:09:24.202Z,64.31
2022-11-21T13:11:53.598Z,67.77
2022-11-21T13:14:38.153Z,69.09
2022-11-21T13:17:25.879Z,71.27
2022-11-21T13:19:52.145Z,71.86
2022-11-21T13:22:36.867Z,73.68
2022-11-21T13:25:04.822Z,74.11
2022-11-21T13:27:43.638Z,75.14
2022-11-21T13:30:10.060Z,75.04
2022-11-21T13:32:39.609Z,74.99
2022-11-21T13:35:21.191Z,76.20
2022-11-21T13:38:03.405Z,76.13
2022-11-21T13:40:29.795Z,76.31
2022-11-21T13:43:32.502Z,76.23
2022-11-21T13:45:59.491Z,76.59
2022-11-21T13:48:28.869Z,76.92
2022-11-21T13:51:27.449Z,77.10
2022-11-21T13:54:28.257Z,77.52
2022-11-21T13:57:13.490Z,76.02
2022-11-21T13:59:58.348Z,76.98
2022-11-21T14:02:36.080Z,79.89
2022-11-21T14:05:53.255Z,72.81
2022-11-21T14:08:23.877Z,70.95
2022-11-21T14:10:50.954Z,61.49
2022-11-21T14:13:27.843Z,57.21
2022-11-21T14:16:35.334Z,57.40
2022-11-21T14:19:01.740Z,57.84
2022-11-21T14:21:31.899Z,60.03
2022-11-21T14:24:01.373Z,61.61
2022-11-21T14:26:27.876Z,64.17
2022-11-21T14:28:54.653Z,67.06
2022-11-21T14:31:21.172Z,66.82
2022-11-21T14:33:47.900Z,67.48
2022-11-21T14:36:19.934Z,69.55
2022-11-21T14:38:51.019Z,70.57
2022-11-21T14:41:24.052Z,70.66
2022-11-21T14:43:59.476Z,72.45
2022-11-21T14:46:27.195Z,73.08
2022-11-21T14:48:53.860Z,74.47
2022-11-21T14:51:21.226Z,75.06
2022-11-21T14:53:48.186Z,75.85
2022-11-21T14:56:25.826Z,76.71
2022-11-21T14:58:52.259Z,77.65
2022-11-21T15:01:20.409Z,78.51
2022-11-21T15:04:04.522Z,78.60
2022-11-21T15:06:31.563Z,78.79
2022-11-21T15:11:54.336Z,80.34
2022-11-21T15:14:44.345Z,80.40
2022-11-21T15:17:15.813Z,81.01
2022-11-21T15:19:42.287Z,82.20
2022-11-21T15:22:37.029Z,82.49
2022-11-21T15:25:18.713Z,82.44
2022-11-21T15:27:47.219Z,84.14
2022-11-21T15:30:14.214Z,83.72
2022-11-21T15:32:59.189Z,84.22
2022-11-21T15:35:37.773Z,84.70
2022-11-21T15:38:15.796Z,85.00
2022-11-21T15:41:04.300Z,85.33
2022-11-21T15:43:38.123Z,85.24
2022-11-21T15:46:05.524Z,85.19
2022-11-21T15:48:31.925Z,84.97
2022-11-21T15:50:59.105Z,84.77
2022-11-21T15:53:25.597Z,85.22
2022-11-21T15:55:52.064Z,85.50
2022-11-21T15:58:18.551Z,85.59
2022-11-21T16:00:45.068Z,86.18
2022-11-21T16:03:11.525Z,86.00
2022-11-21T16:05:37.935Z,85.80
2022-11-21T16:08:04.896Z,85.97
2022-11-21T16:10:31.312Z,86.49
2022-11-21T16:12:57.738Z,86.47
2022-11-21T16:15:24.180Z,86.61
2022-11-21T16:17:51.608Z,86.94
2022-11-21T16:20:18.061Z,87.15
2022-11-21T16:22:47.813Z,87.17
2022-11-21T16:25:15.562Z,87.54
2022-11-21T16:27:42.026Z,87.02
2022-11-21T16:30:08.832Z,86.86
2022-11-21T16:32:35.253Z,87.45
2022-11-21T16:35:01.654Z,87.35
2022-11-21T16:37:28.073Z,87.57
2022-11-21T16:39:55.625Z,87.40
2022-11-21T16:42:22.074Z,87.59
2022-11-21T16:44:48.470Z,87.53
2022-11-21T16:47:14.996Z,87.29
2022-11-21T16:49:41.835Z,86.95
2022-11-21T16:52:10.145Z,87.32
2022-11-21T16:54:36.548Z,87.03
2022-11-21T16:57:03.008Z,87.43
2022-11-21T16:59:29.631Z,87.82
2022-11-21T17:01:56.223Z,87.30
2022-11-21T17:04:22.654Z,87.45
2022-11-21T17:06:49.123Z,87.69
2022-11-21T17:09:16.291Z,87.09
2022-11-21T17:11:42.750Z,87.54
2022-11-21T17:14:10.759Z,87.55
2022-11-21T17:16:39.407Z,87.47
2022-11-21T17:19:05.930Z,87.65
2022-11-21T17:21:32.413Z,87.54
2022-11-21T17:23:58.872Z,87.91
2022-11-21T17:26:29.059Z,87.61
2022-11-21T17:28:59.597Z,88.40
2022-11-21T17:31:26.227Z,88.26
2022-11-21T17:33:52.818Z,88.51
2022-11-21T17:36:20.608Z,88.10
2022-11-21T17:38:47.172Z,87.73
2022-11-21T17:41:14.803Z,87.91
2022-11-21T17:43:41.207Z,88.38
2022-11-21T17:46:14.841Z,88.22
2022-11-21T17:48:41.233Z,88.63
2022-11-21T17:51:15.404Z,88.68
2022-11-21T17:53:43.586Z,88.44
2022-11-21T17:56:16.909Z,88.83
2022-11-21T17:58:43.334Z,89.13
2022-11-21T18:01:10.932Z,89.14
2022-11-21T18:03:37.534Z,89.09
2022-11-21T18:06:09.619Z,88.91
2022-11-21T18:08:37.389Z,88.93
2022-11-21T18:11:04.543Z,89.36
2022-11-21T18:13:32.648Z,89.52
2022-11-21T18:16:07.001Z,89.10
2022-11-21T18:18:34.035Z,89.24
2022-11-21T18:21:11.334Z,89.53
2022-11-21T18:23:38.056Z,89.54
2022-11-21T18:26:11.133Z,89.74
2022-11-21T18:28:37.565Z,90.11
2022-11-21T18:31:09.028Z,90.22
2022-11-21T18:33:36.043Z,90.25
2022-11-21T18:36:03.078Z,90.38
2022-11-21T18:38:48.088Z,90.58
2022-11-21T18:41:23.741Z,90.84
2022-11-21T18:44:00.408Z,91.24
2022-11-21T18:46:28.707Z,91.09
2022-11-21T18:49:04.297Z,91.03
2022-11-21T18:51:32.393Z,91.47
2022-11-21T18:54:06.363Z,91.47
2022-11-21T18:56:32.929Z,91.18
2022-11-21T18:58:59.609Z,91.72
2022-11-21T19:01:27.928Z,91.78
2022-11-21T19:03:54.659Z,91.82
2022-11-21T19:06:21.976Z,92.23
2022-11-21T19:08:48.910Z,92.02
2022-11-21T19:11:15.516Z,92.36
2022-11-21T19:13:42.167Z,92.65
2022-11-21T19:16:11.413Z,92.79
2022-11-21T19:18:40.848Z,93.11
2022-11-21T19:21:13.355Z,93.22
2022-11-21T19:23:40.245Z,92.90
2022-11-21T19:26:08.754Z,93.23
2022-11-21T19:28:35.377Z,93.41
2022-11-21T19:31:02.581Z,93.38
2022-11-21T19:33:29.848Z,93.69
2022-11-21T19:36:08.585Z,94.07
2022-11-21T19:38:36.391Z,93.89
2022-11-21T19:41:04.180Z,94.04
2022-11-21T19:43:30.647Z,94.33
2022-11-21T19:46:01.876Z,94.52
2022-11-21T19:48:28.390Z,94.03
2022-11-21T19:50:58.836Z,94.16
2022-11-21T19:53:26.035Z,94.54
2022-11-21T19:55:52.602Z,94.56
2022-11-21T19:58:19.089Z,94.54
2022-11-21T20:00:45.622Z,94.59
2022-11-21T20:03:12.164Z,94.58
2022-11-21T20:05:38.655Z,94.67
2022-11-21T20:08:14.293Z,94.97
2022-11-21T20:10:43.792Z,95.18
2022-11-21T20:13:10.334Z,94.83
2022-11-21T20:15:37.892Z,94.89
2022-11-21T20:18:04.385Z,94.98
2022-11-21T20:20:30.865Z,95.00
2022-11-21T20:22:57.321Z,94.93
2022-11-21T20:25:23.700Z,94.91
2022-11-21T20:27:50.178Z,94.92
2022-11-21T20:30:16.821Z,94.48
2022-11-21T20:32:43.308Z,94.28
2022-11-21T20:35:09.697Z,94.53
2022-11-21T20:37:36.093Z,94.86
2022-11-21T20:40:02.584Z,95.20
2022-11-21T20:42:28.991Z,94.67
2022-11-21T20:47:41.923Z,94.88
2022-11-21T20:50:08.662Z,94.97
2022-11-21T20:55:21.528Z,94.91
2022-11-21T20:57:47.951Z,94.77
2022-11-21T21:00:14.844Z,94.91
2022-11-21T21:02:41.296Z,95.13
2022-11-21T21:05:08.038Z,95.08
2022-11-21T21:07:34.432Z,94.94
2022-11-21T21:10:00.864Z,94.71
2022-11-21T21:12:27.358Z,94.74
2022-11-21T21:14:53.776Z,95.11
2022-11-21T21:17:20.327Z,94.95
2022-11-21T21:19:46.839Z,94.86
2022-11-21T21:22:13.339Z,95.34
2022-11-21T21:24:39.848Z,94.58
2022-11-21T21:27:06.272Z,94.63
2022-11-21T21:29:32.976Z,94.94
2022-11-21T21:32:00.051Z,94.89
2022-11-21T21:34:26.657Z,94.36
2022-11-21T21:36:53.217Z,94.88
2022-11-21T21:39:20.848Z,94.35
2022-11-21T21:41:48.013Z,94.58
2022-11-21T21:44:15.052Z,94.84
2022-11-21T21:46:41.886Z,94.67
2022-11-21T21:49:08.383Z,94.45
2022-11-21T21:51:34.788Z,94.69
2022-11-21T21:54:01.481Z,94.63
2022-11-21T21:56:28.645Z,94.54
2022-11-21T21:58:56.277Z,94.75
2022-11-21T22:01:28.022Z,94.84
2022-11-21T22:03:55.541Z,94.93
2022-11-21T22:06:22.004Z,94.97
2022-11-21T22:08:50.184Z,94.58
2022-11-21T22:11:19.592Z,94.65
2022-11-21T22:13:47.189Z,94.42
2022-11-21T22:16:13.823Z,94.54
2022-11-21T22:18:41.662Z,94.41
2022-11-21T22:21:22.166Z,94.24
2022-11-21T22:24:17.807Z,94.23
2022-11-21T22:26:35.102Z,93.83
2022-11-21T22:29:01.525Z,93.37
2022-11-21T22:31:29.675Z,93.48
2022-11-21T22:33:56.134Z,93.91
2022-11-21T22:36:22.517Z,93.81
2022-11-21T22:38:51.868Z,93.84
2022-11-21T22:41:19.651Z,94.12
2022-11-21T22:43:49.577Z,93.83
2022-11-21T22:46:16.157Z,93.85
2022-11-21T22:48:42.616Z,94.01
2022-11-21T22:51:14.818Z,93.62
2022-11-21T22:53:41.280Z,93.56
2022-11-21T22:56:09.360Z,93.80
2022-11-21T22:58:37.567Z,93.62
2022-11-21T23:01:17.353Z,93.74
2022-11-21T23:03:43.839Z,94.00
2022-11-21T23:06:14.362Z,93.76
2022-11-21T23:08:40.883Z,93.86
2022-11-21T23:11:08.333Z,93.86
2022-11-21T23:13:35.108Z,94.06
2022-11-21T23:16:02.398Z,93.59
2022-11-21T23:18:28.895Z,94.00
2022-11-21T23:20:55.377Z,93.63
2022-11-21T23:23:21.843Z,93.56
2022-11-21T23:25:48.273Z,93.61
2022-11-21T23:28:14.678Z,93.58
2022-11-21T23:30:41.151Z,93.77
2022-11-21T23:33:07.567Z,93.55
2022-11-21T23:35:33.989Z,93.70
2022-11-21T23:38:00.407Z,93.73
2022-11-21T23:40:26.802Z,93.53
2022-11-21T23:42:53.235Z,93.73
2022-11-21T23:45:19.758Z,93.28
2022-11-21T23:47:46.702Z,93.99
2022-11-21T23:50:13.098Z,94.01
2022-11-21T23:52:39.493Z,94.37
2022-11-21T23:55:06.392Z,93.79
2022-11-21T23:57:32.873Z,94.36
2022-11-21T23:59:59.365Z,94.12
