createdAt,value
2018-11-04T00:01:21.108Z,7.73
2018-11-04T00:03:49.697Z,8.53
2018-11-04T00:06:18.830Z,7.20
2018-11-04T00:08:47.817Z,8.67
2018-11-04T00:11:16.557Z,8.00
2018-11-04T00:13:45.344Z,8.33
2018-11-04T00:16:14.647Z,6.93
2018-11-04T00:18:43.191Z,7.80
2018-11-04T00:21:11.774Z,9.60
2018-11-04T00:23:40.345Z,8.63
2018-11-04T00:26:09.184Z,7.53
2018-11-04T00:28:37.996Z,8.50
2018-11-04T00:31:06.850Z,7.97
2018-11-04T00:33:35.507Z,8.00
2018-11-04T00:36:04.074Z,7.77
2018-11-04T00:38:32.604Z,7.90
2018-11-04T00:41:01.286Z,8.60
2018-11-04T00:43:30.114Z,8.03
2018-11-04T00:45:58.637Z,7.40
2018-11-04T00:48:27.364Z,7.73
2018-11-04T00:50:55.865Z,8.47
2018-11-04T00:53:24.402Z,9.47
2018-11-04T00:55:54.603Z,7.83
2018-11-04T00:58:24.322Z,6.90
2018-11-04T01:00:52.883Z,7.20
2018-11-04T01:03:21.446Z,7.33
2018-11-04T01:05:49.993Z,8.17
2018-11-04T01:08:18.559Z,7.27
2018-11-04T01:10:47.150Z,8.13
2018-11-04T01:13:15.701Z,9.20
2018-11-04T01:15:44.216Z,8.20
2018-11-04T01:18:12.823Z,9.17
2018-11-04T01:20:41.409Z,7.67
2018-11-04T01:23:10.488Z,8.27
2018-11-04T01:25:39.073Z,7.97
2018-11-04T01:28:08.323Z,8.27
2018-11-04T01:30:36.885Z,9.00
2018-11-04T01:33:06.279Z,8.37
2018-11-04T01:35:34.969Z,8.70
2018-11-04T01:38:03.505Z,9.40
2018-11-04T01:40:32.361Z,8.70
2018-11-04T01:43:00.918Z,8.40
2018-11-04T01:45:29.685Z,8.20
2018-11-04T01:47:58.331Z,8.07
2018-11-04T01:50:26.940Z,9.17
2018-11-04T01:52:55.459Z,9.40
2018-11-04T01:55:24.101Z,9.23
2018-11-04T01:57:52.635Z,9.30
2018-11-04T02:00:21.205Z,8.20
2018-11-04T02:02:49.783Z,9.73
2018-11-04T02:05:18.326Z,9.37
2018-11-04T02:07:47.340Z,8.83
2018-11-04T02:10:15.989Z,10.07
2018-11-04T02:12:44.475Z,9.07
2018-11-04T02:15:13.760Z,8.83
2018-11-04T02:17:42.307Z,8.80
2018-11-04T02:20:12.004Z,10.10
2018-11-04T02:22:41.123Z,8.77
2018-11-04T02:25:11.425Z,9.30
2018-11-04T02:27:40.415Z,9.83
2018-11-04T02:30:11.794Z,8.90
2018-11-04T02:32:40.647Z,10.17
2018-11-04T02:35:09.332Z,9.60
2018-11-04T02:37:37.864Z,9.50
2018-11-04T02:40:06.433Z,8.13
2018-11-04T02:42:34.978Z,8.23
2018-11-04T02:45:03.573Z,8.17
2018-11-04T02:47:39.142Z,9.80
2018-11-04T02:50:08.913Z,9.30
2018-11-04T02:52:37.660Z,10.47
2018-11-04T02:55:07.045Z,9.43
2018-11-04T02:57:36.392Z,10.23
2018-11-04T03:00:06.008Z,9.20
2018-11-04T03:02:34.517Z,9.60
2018-11-04T03:05:03.080Z,9.67
2018-11-04T03:07:31.640Z,9.07
2018-11-04T03:10:00.164Z,8.90
2018-11-04T03:12:28.837Z,10.20
2018-11-04T03:14:57.396Z,8.70
2018-11-04T03:17:26.088Z,9.50
2018-11-04T03:19:54.640Z,9.07
2018-11-04T03:22:23.170Z,7.97
2018-11-04T03:24:51.659Z,8.60
2018-11-04T03:27:20.205Z,9.37
2018-11-04T03:29:48.747Z,9.67
2018-11-04T03:32:17.701Z,9.50
2018-11-04T03:34:46.244Z,9.13
2018-11-04T03:37:14.876Z,8.40
2018-11-04T03:39:43.532Z,9.43
2018-11-04T03:42:12.276Z,8.93
2018-11-04T03:44:41.047Z,10.33
2018-11-04T03:47:10.709Z,9.33
2018-11-04T03:49:39.560Z,9.87
2018-11-04T03:52:09.093Z,9.70
2018-11-04T03:54:37.803Z,9.50
2018-11-04T03:57:06.573Z,9.90
2018-11-04T03:59:35.593Z,9.30
2018-11-04T04:02:04.178Z,8.73
2018-11-04T04:04:32.697Z,9.60
2018-11-04T04:07:01.270Z,10.40
2018-11-04T04:09:29.929Z,7.83
2018-11-04T04:11:58.526Z,10.53
2018-11-04T04:14:27.448Z,9.40
2018-11-04T04:16:56.162Z,9.93
2018-11-04T04:19:24.976Z,10.77
2018-11-04T04:21:53.699Z,10.47
2018-11-04T04:24:22.215Z,10.53
2018-11-04T04:26:50.771Z,10.30
2018-11-04T04:29:19.275Z,10.13
2018-11-04T04:31:47.890Z,9.33
2018-11-04T04:34:16.727Z,9.87
2018-11-04T04:36:45.275Z,9.93
2018-11-04T04:39:14.231Z,9.97
2018-11-04T04:41:43.013Z,9.80
2018-11-04T04:44:11.539Z,11.37
2018-11-04T04:46:40.188Z,11.60
2018-11-04T04:49:08.890Z,10.57
2018-11-04T04:51:37.410Z,9.73
2018-11-04T04:54:06.301Z,8.90
2018-11-04T04:56:35.141Z,10.43
2018-11-04T04:59:03.696Z,10.43
2018-11-04T05:01:32.413Z,9.53
2018-11-04T05:04:01.023Z,11.40
2018-11-04T05:06:29.550Z,10.37
2018-11-04T05:08:58.712Z,11.27
2018-11-04T05:11:27.278Z,11.50
2018-11-04T05:13:55.861Z,11.07
2018-11-04T05:16:24.548Z,11.13
2018-11-04T05:18:53.084Z,12.23
2018-11-04T05:21:21.622Z,10.00
2018-11-04T05:23:50.528Z,9.87
2018-11-04T05:26:19.065Z,11.00
2018-11-04T05:28:47.679Z,10.30
2018-11-04T05:31:16.284Z,9.47
2018-11-04T05:33:44.877Z,10.00
2018-11-04T05:36:13.540Z,9.97
2018-11-04T05:38:42.119Z,11.17
2018-11-04T05:41:10.648Z,11.97
2018-11-04T05:43:39.161Z,10.80
2018-11-04T05:46:08.016Z,11.87
2018-11-04T05:48:36.708Z,11.73
2018-11-04T05:51:05.565Z,10.60
2018-11-04T05:53:34.192Z,11.30
2018-11-04T05:56:02.717Z,10.77
2018-11-04T05:58:31.486Z,10.77
2018-11-04T06:01:00.377Z,13.43
2018-11-04T06:03:28.973Z,11.57
2018-11-04T06:05:57.559Z,11.53
2018-11-04T06:08:26.185Z,12.33
2018-11-04T06:10:54.760Z,12.40
2018-11-04T06:13:23.247Z,12.50
2018-11-04T06:15:52.109Z,12.63
2018-11-04T06:18:20.632Z,12.70
2018-11-04T06:20:49.227Z,12.93
2018-11-04T06:23:17.876Z,12.07
2018-11-04T06:25:46.407Z,13.03
2018-11-04T06:28:14.985Z,13.03
2018-11-04T06:30:43.542Z,12.23
2018-11-04T06:33:12.088Z,12.90
2018-11-04T06:35:40.713Z,12.30
2018-11-04T06:38:09.369Z,12.57
2018-11-04T06:40:37.918Z,12.13
2018-11-04T06:43:06.967Z,13.20
2018-11-04T06:45:35.628Z,11.40
2018-11-04T06:48:04.444Z,12.93
2018-11-04T06:50:33.153Z,12.57
2018-11-04T06:53:01.807Z,11.70
2018-11-04T06:55:30.320Z,12.30
2018-11-04T06:57:59.538Z,12.10
2018-11-04T07:00:28.069Z,11.57
2018-11-04T07:02:56.656Z,12.53
2018-11-04T07:05:25.219Z,13.47
2018-11-04T07:07:53.801Z,12.13
2018-11-04T07:10:23.376Z,12.30
2018-11-04T07:12:52.856Z,13.27
2018-11-04T07:15:23.673Z,12.97
2018-11-04T07:17:52.249Z,12.00
2018-11-04T07:20:20.807Z,13.87
2018-11-04T07:22:49.465Z,11.90
2018-11-04T07:25:18.073Z,11.80
2018-11-04T07:27:46.619Z,11.70
2018-11-04T07:30:15.160Z,13.13
2018-11-04T07:32:43.728Z,13.37
2018-11-04T07:35:12.328Z,12.03
2018-11-04T07:37:41.561Z,13.07
2018-11-04T07:40:10.361Z,13.33
2018-11-04T07:42:39.428Z,13.00
2018-11-04T07:45:08.994Z,12.97
2018-11-04T07:47:37.747Z,13.60
2018-11-04T07:50:09.620Z,12.40
2018-11-04T07:52:38.221Z,12.57
2018-11-04T07:55:08.073Z,14.57
2018-11-04T07:57:38.870Z,14.10
2018-11-04T08:00:09.966Z,15.30
2018-11-04T08:02:38.508Z,13.73
2018-11-04T08:05:08.029Z,13.80
2018-11-04T08:07:37.370Z,14.57
2018-11-04T08:10:07.729Z,14.10
2018-11-04T08:12:36.310Z,13.73
2018-11-04T08:15:05.105Z,13.03
2018-11-04T08:17:34.391Z,12.30
2018-11-04T08:20:02.932Z,12.87
2018-11-04T08:22:31.733Z,14.30
2018-11-04T08:25:00.321Z,13.07
2018-11-04T08:27:28.931Z,13.00
2018-11-04T08:29:57.536Z,11.97
2018-11-04T08:32:26.475Z,12.80
2018-11-04T08:34:55.641Z,14.23
2018-11-04T08:37:24.371Z,13.70
2018-11-04T08:39:53.086Z,14.40
2018-11-04T08:42:21.534Z,14.40
2018-11-04T08:44:50.822Z,13.07
2018-11-04T08:47:19.401Z,13.83
2018-11-04T08:49:48.002Z,15.17
2018-11-04T08:52:16.611Z,15.10
2018-11-04T08:54:45.904Z,14.10
2018-11-04T08:57:14.888Z,14.10
2018-11-04T08:59:43.763Z,13.63
2018-11-04T09:02:12.597Z,15.10
2018-11-04T09:04:41.418Z,14.40
2018-11-04T09:07:09.965Z,15.33
2018-11-04T09:09:38.736Z,15.77
2018-11-04T09:12:07.378Z,15.50
2018-11-04T09:14:36.764Z,16.27
2018-11-04T09:17:06.048Z,16.30
2018-11-04T09:19:34.751Z,16.20
2018-11-04T09:22:03.477Z,16.00
2018-11-04T09:24:31.987Z,18.63
2018-11-04T09:27:00.622Z,17.67
2018-11-04T09:29:29.344Z,17.80
2018-11-04T09:31:57.957Z,16.10
2018-11-04T09:34:26.649Z,17.80
2018-11-04T09:36:55.355Z,16.30
2018-11-04T09:39:23.944Z,15.57
2018-11-04T09:41:52.736Z,16.00
2018-11-04T09:44:21.325Z,18.07
2018-11-04T09:46:51.052Z,17.10
2018-11-04T09:49:19.713Z,17.27
2018-11-04T09:51:48.595Z,15.43
2018-11-04T09:54:18.373Z,14.53
2018-11-04T09:56:47.086Z,17.50
2018-11-04T09:59:15.665Z,17.03
2018-11-04T10:01:44.397Z,16.57
2018-11-04T10:04:13.186Z,18.60
2018-11-04T10:06:42.114Z,16.53
2018-11-04T10:09:11.572Z,18.20
2018-11-04T10:11:40.652Z,16.40
2018-11-04T10:14:09.420Z,16.80
2018-11-04T10:16:38.363Z,17.77
2018-11-04T10:19:07.372Z,17.60
2018-11-04T10:21:36.012Z,16.13
2018-11-04T10:24:05.003Z,18.00
2018-11-04T10:26:33.793Z,18.27
2018-11-04T10:29:02.665Z,17.70
2018-11-04T10:31:31.740Z,18.30
2018-11-04T10:34:00.528Z,17.97
2018-11-04T10:36:29.205Z,16.40
2018-11-04T10:38:57.843Z,17.20
2018-11-04T10:41:26.566Z,19.10
2018-11-04T10:43:55.212Z,17.03
2018-11-04T10:46:23.854Z,18.70
2018-11-04T10:48:52.440Z,20.43
2018-11-04T10:51:21.208Z,17.93
2018-11-04T10:53:49.970Z,17.83
2018-11-04T10:56:18.564Z,19.93
2018-11-04T10:58:47.165Z,20.27
2018-11-04T11:01:15.866Z,19.33
2018-11-04T11:03:44.712Z,19.33
2018-11-04T11:06:13.325Z,17.90
2018-11-04T11:08:42.876Z,20.03
2018-11-04T11:11:11.442Z,20.13
2018-11-04T11:13:40.805Z,20.53
2018-11-04T11:16:09.595Z,19.87
2018-11-04T11:18:38.235Z,20.00
2018-11-04T11:21:07.005Z,18.03
2018-11-04T11:23:36.258Z,20.27
2018-11-04T11:26:05.551Z,20.93
2018-11-04T11:28:34.295Z,18.80
2018-11-04T11:31:03.427Z,20.80
2018-11-04T11:33:32.144Z,20.70
2018-11-04T11:36:01.635Z,20.10
2018-11-04T11:38:30.344Z,20.17
2018-11-04T11:40:59.003Z,20.33
2018-11-04T11:43:27.870Z,19.60
2018-11-04T11:45:56.464Z,20.17
2018-11-04T11:48:25.149Z,20.67
2018-11-04T11:50:53.997Z,19.47
2018-11-04T11:53:23.474Z,20.90
2018-11-04T11:55:52.309Z,19.60
2018-11-04T11:58:21.101Z,21.00
2018-11-04T12:00:49.750Z,21.47
2018-11-04T12:03:18.281Z,20.57
2018-11-04T12:05:47.034Z,19.47
2018-11-04T12:08:15.896Z,19.13
2018-11-04T12:10:44.530Z,19.87
2018-11-04T12:13:13.067Z,21.40
2018-11-04T12:15:42.027Z,20.23
2018-11-04T12:18:10.688Z,19.23
2018-11-04T12:20:39.248Z,23.10
2018-11-04T12:23:08.129Z,21.03
2018-11-04T12:25:37.456Z,20.67
2018-11-04T12:28:06.345Z,21.87
2018-11-04T12:30:35.080Z,19.47
2018-11-04T12:33:03.730Z,18.43
2018-11-04T12:35:32.280Z,20.30
2018-11-04T12:38:00.843Z,18.90
2018-11-04T12:40:29.412Z,19.93
2018-11-04T12:42:58.052Z,20.50
2018-11-04T12:45:26.980Z,19.23
2018-11-04T12:47:55.835Z,17.20
2018-11-04T12:50:24.596Z,17.37
2018-11-04T12:52:53.439Z,18.53
2018-11-04T12:55:22.050Z,20.50
2018-11-04T12:57:50.946Z,17.63
2018-11-04T13:00:19.538Z,18.70
2018-11-04T13:02:48.159Z,18.73
2018-11-04T13:05:16.764Z,20.17
2018-11-04T13:07:45.379Z,18.63
2018-11-04T13:10:14.923Z,18.10
2018-11-04T13:12:43.771Z,17.87
2018-11-04T13:15:13.608Z,18.70
2018-11-04T13:17:42.819Z,18.90
2018-11-04T13:20:11.879Z,19.40
2018-11-04T13:22:40.729Z,17.77
2018-11-04T13:25:10.653Z,17.53
2018-11-04T13:27:39.283Z,17.50
2018-11-04T13:30:10.351Z,18.00
2018-11-04T13:32:39.217Z,17.53
2018-11-04T13:35:07.928Z,17.20
2018-11-04T13:37:36.961Z,18.43
2018-11-04T13:40:07.776Z,17.23
2018-11-04T13:42:36.393Z,16.50
2018-11-04T13:45:05.926Z,16.43
2018-11-04T13:47:34.713Z,19.47
2018-11-04T13:50:03.757Z,17.13
2018-11-04T13:52:32.385Z,18.20
2018-11-04T13:55:01.086Z,17.30
2018-11-04T13:57:29.739Z,16.70
2018-11-04T13:59:58.719Z,18.23
2018-11-04T14:02:27.366Z,16.33
2018-11-04T14:04:56.162Z,16.40
2018-11-04T14:07:24.932Z,16.87
2018-11-04T14:09:53.618Z,16.27
2018-11-04T14:12:22.272Z,16.90
2018-11-04T14:14:51.065Z,16.93
2018-11-04T14:17:19.650Z,16.33
2018-11-04T14:19:48.369Z,16.70
2018-11-04T14:22:16.951Z,17.37
2018-11-04T14:24:45.542Z,18.73
2018-11-04T14:27:14.213Z,18.70
2018-11-04T14:29:42.954Z,16.67
2018-11-04T14:32:12.056Z,15.87
2018-11-04T14:34:40.718Z,16.43
2018-11-04T14:37:09.545Z,16.90
2018-11-04T14:39:38.252Z,17.30
2018-11-04T14:42:06.948Z,16.80
2018-11-04T14:44:35.810Z,15.73
2018-11-04T14:47:04.525Z,17.43
2018-11-04T14:49:33.240Z,16.70
2018-11-04T14:52:01.949Z,17.13
2018-11-04T14:54:30.873Z,15.80
2018-11-04T14:56:59.502Z,16.57
2018-11-04T14:59:28.215Z,15.17
2018-11-04T15:01:57.196Z,15.10
2018-11-04T15:04:25.864Z,17.07
2018-11-04T15:06:54.584Z,16.57
2018-11-04T15:09:23.718Z,14.83
2018-11-04T15:11:52.359Z,15.20
2018-11-04T15:14:21.013Z,14.13
2018-11-04T15:16:49.895Z,16.10
2018-11-04T15:19:18.543Z,14.90
2018-11-04T15:21:47.209Z,14.83
2018-11-04T15:24:16.413Z,14.97
2018-11-04T15:26:45.107Z,14.10
2018-11-04T15:29:13.981Z,15.60
2018-11-04T15:31:42.590Z,15.27
2018-11-04T15:34:11.357Z,16.03
2018-11-04T15:36:39.846Z,15.57
2018-11-04T15:39:10.626Z,15.70
2018-11-04T15:41:39.423Z,15.80
2018-11-04T15:44:09.544Z,16.67
2018-11-04T15:46:39.380Z,15.53
2018-11-04T15:49:09.024Z,18.10
2018-11-04T15:51:37.447Z,14.57
2018-11-04T15:54:06.553Z,14.83
2018-11-04T15:56:35.695Z,17.30
2018-11-04T15:59:04.975Z,15.07
2018-11-04T16:01:33.531Z,14.37
2018-11-04T16:04:02.529Z,12.47
2018-11-04T16:06:31.091Z,13.43
2018-11-04T16:09:00.023Z,12.17
2018-11-04T16:11:29.043Z,13.33
2018-11-04T16:13:57.802Z,10.80
2018-11-04T16:16:26.371Z,12.63
2018-11-04T16:18:55.197Z,11.87
2018-11-04T16:21:23.846Z,11.17
2018-11-04T16:23:52.370Z,10.77
2018-11-04T16:26:20.942Z,11.08
2018-11-04T16:28:49.492Z,11.57
2018-11-04T16:31:18.135Z,11.60
2018-11-04T16:33:46.705Z,12.03
2018-11-04T16:36:15.427Z,12.50
2018-11-04T16:38:44.110Z,11.43
2018-11-04T16:41:12.750Z,11.93
2018-11-04T16:43:41.465Z,13.27
2018-11-04T16:46:10.458Z,12.40
2018-11-04T16:48:39.093Z,11.63
2018-11-04T16:51:07.857Z,11.63
2018-11-04T16:53:36.696Z,11.57
2018-11-04T16:56:06.065Z,10.67
2018-11-04T16:58:34.661Z,10.20
2018-11-04T17:01:03.414Z,9.30
2018-11-04T17:03:32.078Z,10.80
2018-11-04T17:06:00.936Z,10.63
2018-11-04T17:08:29.519Z,11.50
2018-11-04T17:10:58.414Z,9.43
2018-11-04T17:13:26.976Z,11.00
2018-11-04T17:15:55.895Z,9.37
2018-11-04T17:18:24.543Z,10.67
2018-11-04T17:20:53.309Z,10.30
2018-11-04T17:23:22.236Z,10.07
2018-11-04T17:25:50.785Z,10.00
2018-11-04T17:28:19.368Z,10.40
2018-11-04T17:30:48.029Z,9.40
2018-11-04T17:33:16.799Z,10.70
2018-11-04T17:35:45.502Z,10.40
2018-11-04T17:38:14.155Z,9.80
2018-11-04T17:40:42.830Z,10.13
2018-11-04T17:43:11.538Z,9.87
2018-11-04T17:45:40.120Z,9.60
2018-11-04T17:48:08.894Z,9.30
2018-11-04T17:50:37.862Z,11.57
2018-11-04T17:53:06.540Z,10.50
2018-11-04T17:55:35.951Z,9.37
2018-11-04T17:58:04.602Z,11.50
2018-11-04T18:00:33.349Z,10.30
2018-11-04T18:03:02.101Z,10.57
2018-11-04T18:05:30.652Z,11.60
2018-11-04T18:07:59.400Z,10.70
2018-11-04T18:10:27.993Z,12.33
2018-11-04T18:12:56.698Z,9.77
2018-11-04T18:15:25.807Z,9.67
2018-11-04T18:17:54.466Z,10.00
2018-11-04T18:20:23.189Z,11.77
2018-11-04T18:22:52.203Z,9.53
2018-11-04T18:25:20.752Z,10.43
2018-11-04T18:27:50.039Z,11.00
2018-11-04T18:30:18.626Z,11.70
2018-11-04T18:32:47.599Z,12.40
2018-11-04T18:35:16.674Z,11.93
2018-11-04T18:37:45.330Z,12.70
2018-11-04T18:40:15.684Z,12.50
2018-11-04T18:42:44.956Z,12.50
2018-11-04T18:45:14.839Z,13.60
2018-11-04T18:47:43.960Z,13.00
2018-11-04T18:50:13.686Z,12.90
2018-11-04T18:52:42.358Z,13.00
2018-11-04T18:55:11.810Z,13.30
2018-11-04T18:57:41.337Z,13.70
2018-11-04T19:00:13.017Z,13.27
2018-11-04T19:02:41.742Z,14.97
2018-11-04T19:05:10.656Z,15.07
2018-11-04T19:07:39.737Z,16.07
2018-11-04T19:10:11.409Z,14.40
2018-11-04T19:12:40.065Z,13.57
2018-11-04T19:15:08.848Z,13.10
2018-11-04T19:17:37.775Z,10.70
2018-11-04T19:20:08.477Z,12.30
2018-11-04T19:22:37.370Z,11.57
2018-11-04T19:25:06.937Z,14.20
2018-11-04T19:27:35.595Z,11.93
2018-11-04T19:30:04.530Z,12.00
2018-11-04T19:32:33.148Z,11.83
2018-11-04T19:35:01.699Z,12.17
2018-11-04T19:37:30.372Z,12.40
2018-11-04T19:39:59.150Z,13.90
2018-11-04T19:42:27.762Z,17.20
2018-11-04T19:44:56.325Z,18.00
2018-11-04T19:47:25.024Z,22.67
2018-11-04T19:49:53.717Z,19.97
2018-11-04T19:52:22.568Z,20.00
2018-11-04T19:54:51.159Z,18.80
2018-11-04T19:57:23.379Z,18.83
2018-11-04T19:59:52.142Z,17.07
2018-11-04T20:02:20.795Z,16.87
2018-11-04T20:04:49.348Z,13.80
2018-11-04T20:07:18.585Z,12.00
2018-11-04T20:09:47.170Z,11.50
2018-11-04T20:12:21.284Z,11.20
2018-11-04T20:14:49.892Z,12.57
2018-11-04T20:17:18.532Z,13.23
2018-11-04T20:19:52.731Z,13.17
2018-11-04T20:22:21.512Z,13.40
2018-11-04T20:24:55.454Z,12.80
2018-11-04T20:27:24.659Z,13.23
2018-11-04T20:29:53.723Z,12.70
2018-11-04T20:32:27.580Z,10.83
2018-11-04T20:34:56.151Z,11.60
2018-11-04T20:37:24.757Z,11.90
2018-11-04T20:39:58.727Z,11.77
2018-11-04T20:42:27.318Z,11.30
2018-11-04T20:44:55.964Z,10.83
2018-11-04T20:47:29.689Z,10.90
2018-11-04T20:50:03.700Z,10.10
2018-11-04T20:52:32.405Z,10.27
2018-11-04T20:55:01.029Z,8.30
2018-11-04T20:57:38.535Z,10.57
2018-11-04T21:00:09.888Z,10.23
2018-11-04T21:02:38.798Z,11.90
2018-11-04T21:05:07.588Z,11.23
2018-11-04T21:07:36.849Z,10.57
2018-11-04T21:10:06.966Z,10.30
2018-11-04T21:12:36.698Z,10.77
2018-11-04T21:15:06.268Z,9.20
2018-11-04T21:17:35.023Z,10.90
2018-11-04T21:20:03.910Z,9.53
2018-11-04T21:22:32.582Z,10.87
2018-11-04T21:25:01.224Z,10.17
2018-11-04T21:27:29.799Z,10.20
2018-11-04T21:29:58.451Z,10.57
2018-11-04T21:32:27.056Z,10.97
2018-11-04T21:34:56.709Z,10.87
2018-11-04T21:37:25.870Z,10.30
2018-11-04T21:39:54.819Z,10.60
2018-11-04T21:42:24.202Z,10.93
2018-11-04T21:44:52.739Z,10.00
2018-11-04T21:47:21.379Z,9.90
2018-11-04T21:49:50.151Z,9.77
2018-11-04T21:52:18.774Z,9.87
2018-11-04T21:54:47.464Z,9.83
2018-11-04T21:57:16.050Z,9.50
2018-11-04T21:59:44.575Z,11.17
2018-11-04T22:02:13.266Z,9.83
2018-11-04T22:04:41.843Z,10.53
2018-11-04T22:07:10.349Z,9.30
2018-11-04T22:09:38.944Z,9.43
2018-11-04T22:12:07.679Z,8.67
2018-11-04T22:14:36.362Z,8.07
2018-11-04T22:17:05.513Z,9.87
2018-11-04T22:19:34.262Z,9.37
2018-11-04T22:22:02.894Z,10.00
2018-11-04T22:24:31.461Z,9.90
2018-11-04T22:27:00.054Z,9.43
2018-11-04T22:29:28.652Z,9.13
2018-11-04T22:31:57.309Z,9.70
2018-11-04T22:34:25.908Z,9.40
2018-11-04T22:36:55.098Z,9.30
2018-11-04T22:39:23.681Z,11.83
2018-11-04T22:41:52.325Z,9.80
2018-11-04T22:44:21.603Z,10.90
2018-11-04T22:46:50.406Z,10.67
2018-11-04T22:49:19.010Z,10.90
2018-11-04T22:51:47.549Z,10.67
2018-11-04T22:54:16.192Z,10.77
2018-11-04T22:56:44.750Z,10.97
2018-11-04T22:59:13.337Z,9.10
2018-11-04T23:01:42.065Z,10.60
2018-11-04T23:04:10.656Z,9.57
2018-11-04T23:06:39.172Z,8.80
2018-11-04T23:09:09.619Z,9.20
2018-11-04T23:11:38.632Z,8.30
2018-11-04T23:14:07.434Z,8.00
2018-11-04T23:16:35.980Z,8.67
2018-11-04T23:19:04.808Z,9.10
2018-11-04T23:21:33.409Z,8.80
2018-11-04T23:24:01.943Z,9.00
2018-11-04T23:26:30.738Z,9.33
2018-11-04T23:28:59.312Z,9.33
2018-11-04T23:31:27.914Z,9.07
2018-11-04T23:33:56.559Z,8.60
2018-11-04T23:36:25.299Z,8.60
2018-11-04T23:38:54.042Z,8.37
2018-11-04T23:41:22.674Z,8.33
2018-11-04T23:43:51.349Z,8.43
2018-11-04T23:46:20.070Z,8.73
2018-11-04T23:48:48.673Z,8.23
2018-11-04T23:51:17.757Z,7.90
2018-11-04T23:53:46.372Z,7.73
2018-11-04T23:56:14.981Z,9.30
2018-11-04T23:58:43.613Z,9.70
