createdAt,value
2023-03-27T00:02:06.229Z,96555.91
2023-03-27T00:04:32.834Z,96561.16
2023-03-27T00:06:59.562Z,96558.44
2023-03-27T00:09:27.827Z,96554.19
2023-03-27T00:11:56.180Z,96559.78
2023-03-27T00:14:24.033Z,96557.16
2023-03-27T00:16:51.035Z,96554.19
2023-03-27T00:19:18.891Z,96547.25
2023-03-27T00:21:45.458Z,96554.38
2023-03-27T00:24:12.105Z,96555.25
2023-03-27T00:26:40.417Z,96553.94
2023-03-27T00:29:07.951Z,96550.28
2023-03-27T00:31:34.905Z,96549.81
2023-03-27T00:34:01.844Z,96551.09
2023-03-27T00:36:28.374Z,96550.00
2023-03-27T00:38:54.887Z,96537.13
2023-03-27T00:41:21.820Z,96543.41
2023-03-27T00:43:48.998Z,96539.25
2023-03-27T00:46:15.453Z,96541.56
2023-03-27T00:48:42.543Z,96543.53
2023-03-27T00:51:09.150Z,96540.38
2023-03-27T00:53:36.085Z,96522.91
2023-03-27T00:56:04.140Z,96534.09
2023-03-27T00:58:38.430Z,96534.78
2023-03-27T01:01:05.119Z,96537.03
2023-03-27T01:03:32.284Z,96542.66
2023-03-27T01:06:01.631Z,96550.22
2023-03-27T01:08:33.651Z,96546.28
2023-03-27T01:11:10.164Z,96540.38
2023-03-27T01:14:07.520Z,96547.59
2023-03-27T01:17:07.565Z,96547.66
2023-03-27T01:19:55.294Z,96540.38
2023-03-27T01:22:55.633Z,96539.72
2023-03-27T01:25:28.217Z,96538.72
2023-03-27T01:28:02.701Z,96547.34
2023-03-27T01:30:39.347Z,96548.16
2023-03-27T01:33:36.315Z,96538.06
2023-03-27T01:36:25.984Z,96537.72
2023-03-27T01:39:28.349Z,96533.44
2023-03-27T01:42:26.382Z,96547.59
2023-03-27T01:44:58.547Z,96545.94
2023-03-27T01:47:33.698Z,96554.00
2023-03-27T01:50:57.845Z,96560.63
2023-03-27T01:53:25.401Z,96560.41
2023-03-27T01:55:54.229Z,96557.75
2023-03-27T01:58:23.078Z,96555.81
2023-03-27T02:00:53.631Z,96560.47
2023-03-27T02:03:33.672Z,96561.16
2023-03-27T02:06:12.801Z,96554.38
2023-03-27T02:08:45.118Z,96566.78
2023-03-27T02:11:11.688Z,96566.47
2023-03-27T02:13:40.826Z,96576.47
2023-03-27T02:16:08.907Z,96567.56
2023-03-27T02:18:37.683Z,96569.03
2023-03-27T02:21:04.503Z,96565.75
2023-03-27T02:23:31.019Z,96578.13
2023-03-27T02:25:57.713Z,96579.94
2023-03-27T02:28:46.851Z,96576.31
2023-03-27T02:31:34.102Z,96580.97
2023-03-27T02:34:13.248Z,96586.56
2023-03-27T02:37:02.370Z,96584.00
2023-03-27T02:39:52.694Z,96588.28
2023-03-27T02:42:41.392Z,96581.34
2023-03-27T02:45:19.933Z,96581.53
2023-03-27T02:47:54.894Z,96591.56
2023-03-27T02:50:32.095Z,96587.28
2023-03-27T02:53:01.030Z,96590.09
2023-03-27T02:55:38.965Z,96595.88
2023-03-27T02:58:07.447Z,96604.63
2023-03-27T03:00:39.513Z,96597.22
2023-03-27T03:03:07.181Z,96602.84
2023-03-27T03:05:33.813Z,96608.91
2023-03-27T03:08:00.347Z,96604.31
2023-03-27T03:10:26.874Z,96607.25
2023-03-27T03:12:53.367Z,96606.13
2023-03-27T03:15:20.169Z,96612.09
2023-03-27T03:17:46.675Z,96606.81
2023-03-27T03:20:13.504Z,96615.19
2023-03-27T03:22:40.054Z,96608.94
2023-03-27T03:25:07.647Z,96611.22
2023-03-27T03:27:34.164Z,96617.66
2023-03-27T03:30:01.009Z,96615.69
2023-03-27T03:32:27.558Z,96621.28
2023-03-27T03:34:54.112Z,96626.56
2023-03-27T03:37:20.701Z,96630.53
2023-03-27T03:39:47.165Z,96638.44
2023-03-27T03:42:22.465Z,96644.72
2023-03-27T03:44:49.786Z,96645.03
2023-03-27T03:47:16.654Z,96656.78
2023-03-27T03:49:43.159Z,96671.28
2023-03-27T03:52:10.020Z,96687.63
2023-03-27T03:54:38.582Z,96696.84
2023-03-27T03:57:05.244Z,96694.88
2023-03-27T03:59:32.112Z,96708.88
2023-03-27T04:01:58.671Z,96701.78
2023-03-27T04:04:25.447Z,96718.88
2023-03-27T04:06:53.040Z,96725.44
2023-03-27T04:09:19.726Z,96743.53
2023-03-27T04:11:46.929Z,96753.38
2023-03-27T04:14:13.542Z,96757.63
2023-03-27T04:16:40.219Z,96765.16
2023-03-27T04:19:07.077Z,96765.78
2023-03-27T04:21:34.177Z,96770.53
2023-03-27T04:24:02.653Z,96775.16
2023-03-27T04:26:29.625Z,96799.50
2023-03-27T04:28:56.279Z,96809.06
2023-03-27T04:31:22.758Z,96814.13
2023-03-27T04:33:52.256Z,96818.69
2023-03-27T04:36:19.176Z,96819.91
2023-03-27T04:38:47.872Z,96826.41
2023-03-27T04:41:14.470Z,96839.50
2023-03-27T04:43:41.825Z,96860.31
2023-03-27T04:46:08.566Z,96868.66
2023-03-27T04:48:38.323Z,96876.56
2023-03-27T04:51:06.105Z,96877.53
2023-03-27T04:53:34.659Z,96890.31
2023-03-27T04:56:01.194Z,96901.88
2023-03-27T04:58:28.388Z,96911.47
2023-03-27T05:00:56.324Z,96913.72
2023-03-27T05:03:27.825Z,96925.94
2023-03-27T05:05:54.493Z,96934.28
2023-03-27T05:08:20.989Z,96937.06
2023-03-27T05:10:47.720Z,96967.13
2023-03-27T05:13:14.261Z,96965.44
2023-03-27T05:15:40.911Z,96967.56
2023-03-27T05:18:09.122Z,96968.38
2023-03-27T05:20:36.080Z,96984.16
2023-03-27T05:23:02.612Z,96993.25
2023-03-27T05:25:29.396Z,96990.47
2023-03-27T05:27:56.335Z,97001.97
2023-03-27T05:30:23.611Z,97010.13
2023-03-27T05:32:52.562Z,97018.41
2023-03-27T05:35:21.289Z,97024.66
2023-03-27T05:37:48.580Z,97031.44
2023-03-27T05:40:15.683Z,97036.41
2023-03-27T05:42:45.412Z,97048.03
2023-03-27T05:45:12.298Z,97044.16
2023-03-27T05:47:51.928Z,97051.34
2023-03-27T05:50:19.687Z,97065.47
2023-03-27T05:52:46.387Z,97069.34
2023-03-27T05:55:13.931Z,97069.34
2023-03-27T05:57:41.130Z,97084.84
2023-03-27T06:00:16.518Z,97085.97
2023-03-27T06:02:43.691Z,97100.63
2023-03-27T06:05:15.104Z,97098.28
2023-03-27T06:07:45.295Z,97103.84
2023-03-27T06:10:14.406Z,97116.97
2023-03-27T06:12:41.613Z,97126.53
2023-03-27T06:15:09.382Z,97132.47
2023-03-27T06:17:36.395Z,97140.66
2023-03-27T06:20:10.604Z,97159.06
2023-03-27T06:22:45.629Z,97157.38
2023-03-27T06:25:12.139Z,97164.00
2023-03-27T06:27:39.174Z,97175.66
2023-03-27T06:30:06.279Z,97177.03
2023-03-27T06:32:33.129Z,97188.09
2023-03-27T06:34:59.661Z,97197.34
2023-03-27T06:37:26.184Z,97201.94
2023-03-27T06:39:52.678Z,97212.72
2023-03-27T06:42:19.179Z,97221.84
2023-03-27T06:44:45.981Z,97227.13
2023-03-27T06:47:12.880Z,97235.56
2023-03-27T06:49:39.461Z,97248.16
2023-03-27T06:52:06.752Z,97251.50
2023-03-27T06:54:33.729Z,97265.03
2023-03-27T06:57:01.587Z,97282.44
2023-03-27T06:59:28.142Z,97284.19
2023-03-27T07:01:54.693Z,97298.13
2023-03-27T07:04:21.297Z,97300.66
2023-03-27T07:06:48.895Z,97304.91
2023-03-27T07:09:15.594Z,97317.19
2023-03-27T07:11:42.468Z,97319.69
2023-03-27T07:14:08.983Z,97320.50
2023-03-27T07:16:35.684Z,97335.06
2023-03-27T07:19:02.647Z,97347.94
2023-03-27T07:21:29.541Z,97353.53
2023-03-27T07:23:56.129Z,97347.59
2023-03-27T07:26:22.621Z,97363.13
2023-03-27T07:28:50.451Z,97362.19
2023-03-27T07:33:46.422Z,97377.34
2023-03-27T07:36:14.112Z,97378.63
2023-03-27T07:38:42.421Z,97388.19
2023-03-27T07:41:09.249Z,97388.50
2023-03-27T07:43:35.878Z,97390.44
2023-03-27T07:46:03.273Z,97405.72
2023-03-27T07:48:30.460Z,97405.72
2023-03-27T07:51:13.340Z,97406.84
2023-03-27T07:53:41.677Z,97403.78
2023-03-27T07:56:08.825Z,97409.31
2023-03-27T07:58:35.435Z,97429.84
2023-03-27T08:01:02.589Z,97422.91
2023-03-27T08:03:30.554Z,97418.06
2023-03-27T08:05:58.924Z,97433.44
2023-03-27T08:08:26.107Z,97433.75
2023-03-27T08:10:56.786Z,97440.38
2023-03-27T08:13:23.753Z,97436.78
2023-03-27T08:15:50.254Z,97429.56
2023-03-27T08:18:16.779Z,97441.47
2023-03-27T08:20:43.281Z,97452.84
2023-03-27T08:23:09.873Z,97452.44
2023-03-27T08:25:36.417Z,97474.19
2023-03-27T08:28:03.041Z,97480.16
2023-03-27T08:30:29.935Z,97477.53
2023-03-27T08:32:56.865Z,97487.25
2023-03-27T08:35:23.440Z,97485.28
2023-03-27T08:37:50.077Z,97489.16
2023-03-27T08:40:34.577Z,97497.06
2023-03-27T08:43:06.096Z,97501.91
2023-03-27T08:45:42.875Z,97505.94
2023-03-27T08:48:57.636Z,97511.06
2023-03-27T08:51:27.416Z,97526.03
2023-03-27T08:54:03.106Z,97527.97
2023-03-27T08:56:29.620Z,97521.72
2023-03-27T08:58:56.149Z,97537.38
2023-03-27T09:01:32.080Z,97546.56
2023-03-27T09:04:17.595Z,97540.44
2023-03-27T09:06:56.557Z,97547.38
2023-03-27T09:09:39.228Z,97547.69
2023-03-27T09:12:38.940Z,97553.94
2023-03-27T09:15:12.066Z,97567.13
2023-03-27T09:17:44.019Z,97576.38
2023-03-27T09:20:19.594Z,97572.50
2023-03-27T09:22:57.984Z,97579.88
2023-03-27T09:25:30.178Z,97591.22
2023-03-27T09:27:56.998Z,97604.22
2023-03-27T09:30:33.757Z,97606.75
2023-03-27T09:33:03.812Z,97609.81
2023-03-27T09:35:30.403Z,97616.41
2023-03-27T09:37:59.945Z,97626.69
2023-03-27T09:40:51.568Z,97622.69
2023-03-27T09:43:24.421Z,97631.13
2023-03-27T09:45:51.663Z,97629.22
2023-03-27T09:48:50.438Z,97630.75
2023-03-27T09:51:43.047Z,97628.41
2023-03-27T09:54:10.160Z,97638.97
2023-03-27T09:56:38.761Z,97632.56
2023-03-27T09:59:24.208Z,97646.72
2023-03-27T10:01:52.712Z,97655.63
2023-03-27T10:04:20.929Z,97656.09
2023-03-27T10:06:49.455Z,97634.94
2023-03-27T10:09:30.233Z,97650.56
2023-03-27T10:12:23.210Z,97648.78
2023-03-27T10:14:52.426Z,97662.84
2023-03-27T10:17:28.274Z,97659.31
2023-03-27T10:20:00.428Z,97681.13
2023-03-27T10:22:31.957Z,97680.59
2023-03-27T10:25:00.280Z,97689.19
2023-03-27T10:27:30.463Z,97684.75
2023-03-27T10:29:57.694Z,97696.09
2023-03-27T10:32:46.507Z,97681.81
2023-03-27T10:35:46.059Z,97676.19
2023-03-27T10:38:16.948Z,97684.28
2023-03-27T10:40:44.801Z,97702.69
2023-03-27T10:43:13.249Z,97694.75
2023-03-27T10:45:53.468Z,97705.84
2023-03-27T10:48:31.738Z,97702.88
2023-03-27T10:51:01.528Z,97692.53
2023-03-27T10:53:37.405Z,97709.94
2023-03-27T10:56:08.899Z,97710.31
2023-03-27T10:58:58.376Z,97722.63
2023-03-27T11:01:30.398Z,97729.47
2023-03-27T11:04:20.863Z,97734.44
2023-03-27T11:06:48.597Z,97734.00
2023-03-27T11:09:31.037Z,97736.97
2023-03-27T11:12:05.887Z,97761.97
2023-03-27T11:14:56.984Z,97757.50
2023-03-27T11:17:38.888Z,97748.94
2023-03-27T11:20:08.479Z,97750.84
2023-03-27T11:22:40.832Z,97757.25
2023-03-27T11:25:21.282Z,97755.56
2023-03-27T11:28:12.884Z,97748.59
2023-03-27T11:30:48.442Z,97753.66
2023-03-27T11:33:39.313Z,97753.50
2023-03-27T11:36:41.564Z,97753.34
2023-03-27T11:39:15.240Z,97753.59
2023-03-27T11:41:43.798Z,97752.34
2023-03-27T11:44:10.680Z,97769.91
2023-03-27T11:47:04.020Z,97771.34
2023-03-27T11:49:39.493Z,97779.53
2023-03-27T11:52:19.450Z,97770.19
2023-03-27T11:55:06.787Z,97784.06
2023-03-27T11:58:08.573Z,97779.50
2023-03-27T12:00:39.208Z,97778.88
2023-03-27T12:03:13.899Z,97798.59
2023-03-27T12:06:02.046Z,97805.31
2023-03-27T12:08:46.092Z,97810.59
2023-03-27T12:11:12.705Z,97799.75
2023-03-27T12:14:17.732Z,97807.19
2023-03-27T12:17:00.255Z,97796.13
2023-03-27T12:19:29.750Z,97808.91
2023-03-27T12:22:24.710Z,97810.25
2023-03-27T12:25:31.042Z,97815.81
2023-03-27T12:28:24.006Z,97811.78
2023-03-27T12:30:56.863Z,97795.00
2023-03-27T12:33:47.088Z,97800.53
2023-03-27T12:36:16.439Z,97807.19
2023-03-27T12:38:42.994Z,97805.38
2023-03-27T12:41:12.898Z,97811.72
2023-03-27T12:43:44.675Z,97819.22
2023-03-27T12:46:24.447Z,97841.84
2023-03-27T12:48:53.944Z,97823.78
2023-03-27T12:51:35.426Z,97846.81
2023-03-27T12:54:21.667Z,97830.59
2023-03-27T12:57:08.092Z,97845.63
2023-03-27T12:59:39.545Z,97837.50
2023-03-27T13:02:11.670Z,97845.84
2023-03-27T13:05:26.151Z,97830.25
2023-03-27T13:08:07.121Z,97828.44
2023-03-27T13:10:51.486Z,97844.66
2023-03-27T13:13:24.608Z,97835.28
2023-03-27T13:16:15.912Z,97834.19
2023-03-27T13:18:58.755Z,97816.75
2023-03-27T13:21:43.663Z,97823.66
2023-03-27T13:24:47.925Z,97837.28
2023-03-27T13:27:29.610Z,97821.41
2023-03-27T13:29:56.131Z,97811.47
2023-03-27T13:32:36.457Z,97799.75
2023-03-27T13:35:20.209Z,97808.81
2023-03-27T13:37:49.413Z,97807.09
2023-03-27T13:40:24.365Z,97813.47
2023-03-27T13:42:52.518Z,97820.78
2023-03-27T13:45:21.920Z,97836.06
2023-03-27T13:47:51.179Z,97835.78
2023-03-27T13:51:05.916Z,97832.00
2023-03-27T13:54:07.570Z,97859.88
2023-03-27T13:56:46.327Z,97868.22
2023-03-27T13:59:13.002Z,97875.09
2023-03-27T14:02:04.528Z,97892.59
2023-03-27T14:04:38.231Z,97883.91
2023-03-27T14:07:23.612Z,97887.13
2023-03-27T14:09:56.413Z,97882.94
2023-03-27T14:12:41.513Z,97878.56
2023-03-27T14:15:23.690Z,97872.16
2023-03-27T14:18:12.172Z,97870.72
2023-03-27T14:20:40.371Z,97876.00
2023-03-27T14:23:12.914Z,97865.47
2023-03-27T14:25:43.854Z,97878.47
2023-03-27T14:28:26.181Z,97874.47
2023-03-27T14:30:54.898Z,97869.84
2023-03-27T14:33:21.685Z,97871.28
2023-03-27T14:36:03.782Z,97898.78
2023-03-27T14:38:31.407Z,97888.25
2023-03-27T14:40:59.123Z,97892.09
2023-03-27T14:43:26.635Z,97896.91
2023-03-27T14:45:54.418Z,97901.66
2023-03-27T14:48:37.966Z,97910.34
2023-03-27T14:51:09.443Z,97930.97
2023-03-27T14:53:37.177Z,97913.13
2023-03-27T14:56:10.630Z,97925.34
2023-03-27T14:58:40.511Z,97963.56
2023-03-27T15:01:08.270Z,97955.19
2023-03-27T15:03:35.530Z,97934.94
2023-03-27T15:06:13.397Z,97953.19
2023-03-27T15:08:40.018Z,97945.56
2023-03-27T15:11:10.937Z,97934.63
2023-03-27T15:13:37.496Z,97943.06
2023-03-27T15:16:06.551Z,97948.94
2023-03-27T15:18:36.074Z,97942.44
2023-03-27T15:21:08.771Z,97957.81
2023-03-27T15:23:44.966Z,97955.03
2023-03-27T15:26:19.145Z,97968.22
2023-03-27T15:29:01.568Z,97957.63
2023-03-27T15:31:30.061Z,97964.56
2023-03-27T15:34:21.163Z,97969.00
2023-03-27T15:36:50.791Z,97968.38
2023-03-27T15:39:23.917Z,97964.75
2023-03-27T15:41:51.689Z,97967.84
2023-03-27T15:44:22.314Z,97962.06
2023-03-27T15:46:57.006Z,97986.31
2023-03-27T15:49:34.927Z,97980.97
2023-03-27T15:52:31.502Z,98010.78
2023-03-27T15:54:59.920Z,97998.47
2023-03-27T15:57:29.256Z,98029.38
2023-03-27T16:00:00.176Z,98019.94
2023-03-27T16:02:28.121Z,98018.88
2023-03-27T16:04:56.107Z,98014.59
2023-03-27T16:07:30.368Z,98029.78
2023-03-27T16:10:02.694Z,98020.09
2023-03-27T16:12:53.464Z,98023.09
2023-03-27T16:15:41.920Z,98026.31
2023-03-27T16:18:19.458Z,98017.22
2023-03-27T16:20:45.937Z,98022.25
2023-03-27T16:23:12.481Z,98020.09
2023-03-27T16:25:40.799Z,98018.56
2023-03-27T16:28:07.779Z,98015.06
2023-03-27T16:30:36.128Z,98022.00
2023-03-27T16:33:03.375Z,98018.19
2023-03-27T16:35:31.872Z,98029.66
2023-03-27T16:37:58.552Z,98031.44
2023-03-27T16:40:25.305Z,98042.94
2023-03-27T16:42:51.778Z,98038.28
2023-03-27T16:45:18.248Z,98038.03
2023-03-27T16:47:47.077Z,98041.63
2023-03-27T16:50:19.070Z,98047.84
2023-03-27T16:52:45.870Z,98056.34
2023-03-27T16:55:13.855Z,98041.97
2023-03-27T16:57:41.704Z,98052.38
2023-03-27T17:00:09.646Z,98054.66
2023-03-27T17:02:39.171Z,98061.94
2023-03-27T17:05:06.880Z,98063.16
2023-03-27T17:07:33.517Z,98060.03
2023-03-27T17:10:00.037Z,98058.38
2023-03-27T17:12:28.646Z,98072.44
2023-03-27T17:14:56.186Z,98071.25
2023-03-27T17:17:23.612Z,98077.00
2023-03-27T17:19:50.378Z,98086.19
2023-03-27T17:22:16.846Z,98081.56
2023-03-27T17:24:55.425Z,98086.34
2023-03-27T17:27:24.038Z,98095.28
2023-03-27T17:29:51.261Z,98100.63
2023-03-27T17:32:17.783Z,98108.72
2023-03-27T17:34:44.257Z,98096.00
2023-03-27T17:37:12.459Z,98094.81
2023-03-27T17:39:39.160Z,98086.38
2023-03-27T17:42:06.523Z,98097.81
2023-03-27T17:44:33.073Z,98100.91
2023-03-27T17:47:00.474Z,98108.91
2023-03-27T17:49:29.472Z,98113.53
2023-03-27T17:51:56.169Z,98112.94
2023-03-27T17:54:22.698Z,98119.25
2023-03-27T17:56:49.339Z,98125.66
2023-03-27T17:59:15.883Z,98129.13
2023-03-27T18:01:44.551Z,98129.75
2023-03-27T18:04:12.132Z,98135.34
2023-03-27T18:06:38.773Z,98141.56
2023-03-27T18:09:05.243Z,98137.28
2023-03-27T18:11:32.394Z,98141.69
2023-03-27T18:13:59.073Z,98134.34
2023-03-27T18:16:25.866Z,98149.81
2023-03-27T18:18:54.780Z,98152.56
2023-03-27T18:21:21.690Z,98154.47
2023-03-27T18:23:48.165Z,98162.88
2023-03-27T18:26:15.150Z,98165.81
2023-03-27T18:28:41.735Z,98166.22
2023-03-27T18:31:09.622Z,98175.66
2023-03-27T18:33:36.317Z,98178.72
2023-03-27T18:36:03.052Z,98176.94
2023-03-27T18:38:29.615Z,98176.94
2023-03-27T18:40:56.847Z,98171.06
2023-03-27T18:43:23.812Z,98186.19
2023-03-27T18:46:01.052Z,98188.88
2023-03-27T18:48:28.291Z,98194.56
2023-03-27T18:50:59.213Z,98186.06
2023-03-27T18:53:25.910Z,98186.19
2023-03-27T18:55:52.777Z,98183.56
2023-03-27T18:58:19.722Z,98190.91
2023-03-27T19:00:46.374Z,98191.84
2023-03-27T19:03:18.031Z,98189.31
2023-03-27T19:05:44.985Z,98191.84
2023-03-27T19:08:11.628Z,98190.56
2023-03-27T19:10:38.493Z,98187.41
2023-03-27T19:13:05.061Z,98189.31
2023-03-27T19:15:31.910Z,98188.88
2023-03-27T19:17:58.551Z,98193.72
2023-03-27T19:20:25.611Z,98194.75
2023-03-27T19:22:52.163Z,98198.09
2023-03-27T19:25:19.699Z,98191.41
2023-03-27T19:27:46.234Z,98198.50
2023-03-27T19:30:15.239Z,98188.97
2023-03-27T19:32:41.851Z,98198.94
2023-03-27T19:35:09.336Z,98190.75
2023-03-27T19:37:36.714Z,98200.59
2023-03-27T19:40:05.409Z,98201.66
2023-03-27T19:42:32.022Z,98209.44
2023-03-27T19:44:58.512Z,98199.34
2023-03-27T19:47:25.086Z,98216.44
2023-03-27T19:49:51.560Z,98214.69
2023-03-27T19:52:19.739Z,98216.69
2023-03-27T19:54:46.475Z,98221.22
2023-03-27T19:57:13.052Z,98229.81
2023-03-27T19:59:39.619Z,98232.25
2023-03-27T20:02:06.670Z,98236.53
2023-03-27T20:04:33.193Z,98240.00
2023-03-27T20:07:01.677Z,98246.00
2023-03-27T20:09:28.243Z,98244.28
2023-03-27T20:11:55.068Z,98234.94
2023-03-27T20:14:21.633Z,98233.41
2023-03-27T20:16:48.269Z,98233.28
2023-03-27T20:19:16.670Z,98226.56
2023-03-27T20:21:43.474Z,98232.97
2023-03-27T20:24:11.590Z,98237.38
2023-03-27T20:26:39.266Z,98235.25
2023-03-27T20:29:10.336Z,98238.63
2023-03-27T20:31:37.072Z,98234.34
2023-03-27T20:34:04.710Z,98243.34
2023-03-27T20:36:34.683Z,98235.91
2023-03-27T20:39:06.113Z,98241.53
2023-03-27T20:41:33.703Z,98250.16
2023-03-27T20:44:00.161Z,98244.06
2023-03-27T20:46:30.380Z,98253.81
2023-03-27T20:48:57.046Z,98256.78
2023-03-27T20:51:24.202Z,98250.38
2023-03-27T20:53:55.657Z,98257.59
2023-03-27T20:56:22.555Z,98259.16
2023-03-27T20:58:49.043Z,98260.03
2023-03-27T21:01:19.304Z,98259.91
2023-03-27T21:03:49.593Z,98263.38
2023-03-27T21:06:18.508Z,98261.91
2023-03-27T21:08:45.337Z,98259.16
2023-03-27T21:11:11.828Z,98263.38
2023-03-27T21:13:38.396Z,98262.97
2023-03-27T21:16:05.283Z,98264.56
2023-03-27T21:18:31.780Z,98273.25
2023-03-27T21:20:58.315Z,98269.81
2023-03-27T21:23:24.758Z,98269.69
2023-03-27T21:25:51.730Z,98276.41
2023-03-27T21:28:18.333Z,98278.72
2023-03-27T21:30:47.083Z,98279.56
2023-03-27T21:33:17.893Z,98278.09
2023-03-27T21:35:47.422Z,98276.41
2023-03-27T21:38:15.385Z,98282.50
2023-03-27T21:40:41.982Z,98279.75
2023-03-27T21:43:08.983Z,98279.56
2023-03-27T21:45:36.112Z,98287.22
2023-03-27T21:48:02.735Z,98290.91
2023-03-27T21:50:29.383Z,98291.72
2023-03-27T21:52:55.844Z,98288.59
2023-03-27T21:55:22.341Z,98285.22
2023-03-27T21:57:48.847Z,98290.47
2023-03-27T22:00:15.746Z,98293.19
2023-03-27T22:02:42.675Z,98293.59
2023-03-27T22:05:09.625Z,98293.78
2023-03-27T22:07:36.135Z,98296.75
2023-03-27T22:10:05.366Z,98299.22
2023-03-27T22:12:34.814Z,98304.09
2023-03-27T22:15:01.325Z,98306.16
2023-03-27T22:17:27.933Z,98307.19
2023-03-27T22:19:54.701Z,98305.94
2023-03-27T22:22:21.257Z,98308.63
2023-03-27T22:24:47.722Z,98315.53
2023-03-27T22:27:14.234Z,98310.09
2023-03-27T22:29:40.711Z,98315.13
2023-03-27T22:32:07.214Z,98312.31
2023-03-27T22:34:34.307Z,98319.72
2023-03-27T22:37:01.693Z,98320.31
2023-03-27T22:39:28.300Z,98316.75
2023-03-27T22:41:54.816Z,98321.25
2023-03-27T22:44:21.555Z,98327.66
2023-03-27T22:46:48.189Z,98328.38
2023-03-27T22:49:14.863Z,98325.06
2023-03-27T22:51:41.337Z,98344.03
2023-03-27T22:54:07.844Z,98347.13
2023-03-27T22:56:34.397Z,98350.09
2023-03-27T22:59:00.937Z,98351.25
2023-03-27T23:01:27.468Z,98355.94
2023-03-27T23:03:54.406Z,98362.09
2023-03-27T23:06:22.558Z,98367.16
2023-03-27T23:08:49.474Z,98366.78
2023-03-27T23:11:16.003Z,98371.13
2023-03-27T23:13:42.715Z,98365.03
2023-03-27T23:16:09.465Z,98363.16
2023-03-27T23:18:36.298Z,98358.38
2023-03-27T23:21:10.308Z,98356.81
2023-03-27T23:23:37.486Z,98364.28
2023-03-27T23:26:04.796Z,98371.47
2023-03-27T23:28:32.894Z,98368.28
2023-03-27T23:31:04.919Z,98369.53
2023-03-27T23:33:37.142Z,98379.38
2023-03-27T23:36:08.869Z,98376.53
2023-03-27T23:38:35.516Z,98382.72
2023-03-27T23:41:02.185Z,98373.38
2023-03-27T23:43:29.013Z,98382.72
2023-03-27T23:45:56.065Z,98381.78
2023-03-27T23:48:23.208Z,98384.00
2023-03-27T23:50:49.775Z,98376.81
2023-03-27T23:53:16.262Z,98384.22
2023-03-27T23:55:42.744Z,98382.91
2023-03-27T23:58:09.296Z,98394.50
