createdAt,value
2023-05-06T00:01:47.890Z,4.93
2023-05-06T00:06:56.910Z,4.91
2023-05-06T00:12:05.684Z,4.92
2023-05-06T00:17:12.725Z,4.90
2023-05-06T00:22:19.824Z,4.89
2023-05-06T00:27:26.772Z,4.86
2023-05-06T00:32:33.871Z,4.82
2023-05-06T00:37:40.879Z,4.79
2023-05-06T00:42:47.773Z,4.75
2023-05-06T00:47:55.405Z,4.73
2023-05-06T00:53:01.649Z,4.71
2023-05-06T00:58:08.782Z,4.71
2023-05-06T01:03:16.254Z,4.75
2023-05-06T01:08:31.030Z,4.80
2023-05-06T01:13:46.801Z,4.87
2023-05-06T01:18:56.103Z,4.94
2023-05-06T01:24:03.795Z,5.02
2023-05-06T01:29:10.714Z,5.10
2023-05-06T01:34:26.718Z,5.18
2023-05-06T01:39:35.372Z,5.27
2023-05-06T01:44:44.628Z,5.36
2023-05-06T01:49:52.034Z,5.46
2023-05-06T01:54:58.897Z,5.54
2023-05-06T02:00:06.900Z,5.61
2023-05-06T02:05:19.138Z,5.66
2023-05-06T02:10:26.834Z,5.70
2023-05-06T02:15:40.988Z,5.76
2023-05-06T02:20:52.394Z,5.81
2023-05-06T02:25:59.484Z,5.86
2023-05-06T02:31:06.516Z,5.92
2023-05-06T02:36:13.517Z,5.98
2023-05-06T02:41:20.868Z,6.04
2023-05-06T02:46:27.918Z,6.08
2023-05-06T02:51:35.137Z,6.10
2023-05-06T02:56:43.905Z,6.12
2023-05-06T03:01:51.027Z,6.13
2023-05-06T03:06:58.515Z,6.13
2023-05-06T03:12:06.360Z,6.11
2023-05-06T03:17:13.559Z,6.10
2023-05-06T03:22:20.590Z,6.10
2023-05-06T03:27:28.187Z,6.09
2023-05-06T03:32:38.584Z,6.08
2023-05-06T03:37:47.636Z,6.07
2023-05-06T03:42:55.789Z,6.06
2023-05-06T03:48:03.339Z,6.06
2023-05-06T03:53:11.131Z,6.05
2023-05-06T03:58:19.578Z,6.05
2023-05-06T04:03:27.094Z,6.04
2023-05-06T04:08:33.694Z,6.04
2023-05-06T04:13:41.830Z,6.04
2023-05-06T04:18:53.346Z,6.05
2023-05-06T04:24:00.487Z,6.06
2023-05-06T04:29:13.095Z,6.07
2023-05-06T04:34:27.931Z,6.10
2023-05-06T04:39:39.497Z,6.10
2023-05-06T04:44:47.238Z,6.08
2023-05-06T04:49:55.122Z,6.04
2023-05-06T04:55:02.776Z,6.02
2023-05-06T05:00:13.110Z,6.01
2023-05-06T05:05:21.051Z,6.02
2023-05-06T05:10:30.234Z,6.04
2023-05-06T05:15:38.664Z,6.06
2023-05-06T05:20:46.119Z,6.08
2023-05-06T05:25:53.878Z,6.10
2023-05-06T05:31:06.338Z,6.15
2023-05-06T05:36:16.235Z,6.19
2023-05-06T05:41:25.645Z,6.22
2023-05-06T05:46:34.047Z,6.25
2023-05-06T05:51:42.626Z,6.29
2023-05-06T05:56:50.621Z,6.31
2023-05-06T06:01:57.834Z,6.34
2023-05-06T06:07:05.692Z,6.36
2023-05-06T06:12:16.290Z,6.38
2023-05-06T06:17:23.904Z,6.40
2023-05-06T06:22:32.770Z,6.41
2023-05-06T06:27:40.992Z,6.41
2023-05-06T06:32:55.390Z,6.39
2023-05-06T06:38:04.153Z,6.39
2023-05-06T06:43:11.748Z,6.39
2023-05-06T06:48:27.634Z,6.40
2023-05-06T06:53:35.276Z,6.36
2023-05-06T06:58:43.021Z,6.33
2023-05-06T07:03:52.258Z,6.33
2023-05-06T07:09:00.841Z,6.34
2023-05-06T07:14:08.674Z,6.36
2023-05-06T07:19:17.071Z,6.36
2023-05-06T07:24:25.557Z,6.35
2023-05-06T07:29:35.004Z,6.32
2023-05-06T07:34:42.712Z,6.29
2023-05-06T07:39:53.305Z,6.25
2023-05-06T07:45:01.073Z,6.21
2023-05-06T07:50:10.743Z,6.21
2023-05-06T07:55:17.866Z,6.20
2023-05-06T08:00:26.441Z,6.17
2023-05-06T08:05:33.661Z,6.15
2023-05-06T08:10:42.605Z,6.12
2023-05-06T08:15:50.191Z,6.09
2023-05-06T08:20:57.484Z,6.05
2023-05-06T08:26:04.900Z,5.99
2023-05-06T08:31:12.052Z,5.90
2023-05-06T08:36:19.653Z,5.83
2023-05-06T08:41:27.746Z,5.77
2023-05-06T08:46:34.898Z,5.71
2023-05-06T08:51:44.367Z,5.67
2023-05-06T08:56:56.896Z,5.67
2023-05-06T09:02:04.787Z,5.67
2023-05-06T09:07:10.325Z,5.65
2023-05-06T09:12:17.340Z,5.62
2023-05-06T09:17:28.360Z,5.59
2023-05-06T09:22:38.549Z,5.62
2023-05-06T09:27:45.607Z,5.63
2023-05-06T09:32:53.789Z,5.64
2023-05-06T09:38:00.897Z,5.66
2023-05-06T09:43:10.928Z,5.68
2023-05-06T09:48:18.070Z,5.72
2023-05-06T09:53:25.402Z,5.75
2023-05-06T09:58:34.207Z,5.78
2023-05-06T10:03:43.416Z,5.82
2023-05-06T10:08:51.650Z,5.89
2023-05-06T10:14:00.209Z,5.96
2023-05-06T10:19:09.791Z,6.03
2023-05-06T10:24:24.768Z,6.10
2023-05-06T10:29:33.157Z,6.16
2023-05-06T10:34:47.124Z,6.21
2023-05-06T10:39:56.538Z,6.26
2023-05-06T10:45:05.262Z,6.30
2023-05-06T10:50:24.857Z,6.34
2023-05-06T10:55:33.873Z,6.39
2023-05-06T11:00:43.648Z,6.44
2023-05-06T11:05:54.787Z,6.50
2023-05-06T11:11:04.501Z,6.57
2023-05-06T11:16:53.668Z,6.65
2023-05-06T11:22:05.843Z,6.71
2023-05-06T11:27:26.728Z,6.74
2023-05-06T11:32:37.223Z,6.77
2023-05-06T11:37:46.812Z,6.80
2023-05-06T11:42:57.308Z,6.80
2023-05-06T11:48:08.848Z,6.83
2023-05-06T11:53:20.285Z,6.87
2023-05-06T11:58:30.620Z,6.91
2023-05-06T12:03:37.851Z,6.95
2023-05-06T12:08:46.940Z,6.99
2023-05-06T12:13:54.626Z,6.99
2023-05-06T12:19:02.029Z,7.01
2023-05-06T12:24:09.317Z,7.01
2023-05-06T12:29:18.440Z,7.03
2023-05-06T12:34:39.459Z,7.07
2023-05-06T12:39:46.460Z,7.11
2023-05-06T12:44:53.523Z,7.14
2023-05-06T12:50:01.748Z,7.17
2023-05-06T12:55:10.083Z,7.21
2023-05-06T13:00:19.166Z,7.28
2023-05-06T13:05:26.170Z,7.35
2023-05-06T13:10:33.168Z,7.42
2023-05-06T13:15:40.836Z,7.47
2023-05-06T13:20:47.862Z,7.52
2023-05-06T13:26:04.316Z,7.58
2023-05-06T13:31:12.755Z,7.61
2023-05-06T13:36:20.550Z,7.62
2023-05-06T13:41:26.482Z,7.60
2023-05-06T13:46:33.882Z,7.57
2023-05-06T13:51:41.259Z,7.58
2023-05-06T13:56:48.626Z,7.61
2023-05-06T14:01:56.110Z,7.61
2023-05-06T14:07:04.208Z,7.62
2023-05-06T14:12:11.724Z,7.62
2023-05-06T14:17:19.772Z,7.59
2023-05-06T14:22:30.422Z,7.55
2023-05-06T14:27:37.420Z,7.62
2023-05-06T14:32:47.030Z,7.70
2023-05-06T14:37:54.326Z,7.76
2023-05-06T14:43:01.424Z,7.79
2023-05-06T14:48:08.910Z,7.83
2023-05-06T14:53:16.070Z,7.83
2023-05-06T14:58:23.759Z,7.81
2023-05-06T15:03:30.117Z,7.78
2023-05-06T15:08:54.995Z,7.70
2023-05-06T15:14:02.240Z,7.64
2023-05-06T15:19:12.750Z,7.60
2023-05-06T15:24:20.174Z,7.58
2023-05-06T15:29:27.335Z,7.58
2023-05-06T15:34:34.628Z,7.58
2023-05-06T15:39:41.618Z,7.59
2023-05-06T15:44:51.570Z,7.61
2023-05-06T15:49:59.636Z,7.64
2023-05-06T15:55:07.472Z,7.69
2023-05-06T16:00:16.672Z,7.70
2023-05-06T16:05:23.684Z,7.70
2023-05-06T16:10:30.745Z,7.70
2023-05-06T16:15:37.906Z,7.72
2023-05-06T16:20:45.916Z,7.73
2023-05-06T16:25:55.660Z,7.70
2023-05-06T16:31:04.989Z,7.71
2023-05-06T16:36:14.972Z,7.70
2023-05-06T16:41:25.680Z,7.72
2023-05-06T16:46:48.677Z,7.74
2023-05-06T16:52:15.132Z,7.77
2023-05-06T16:57:25.355Z,7.82
2023-05-06T17:02:33.294Z,7.87
2023-05-06T17:07:42.547Z,7.91
2023-05-06T17:12:53.042Z,7.91
2023-05-06T17:18:10.180Z,7.90
2023-05-06T17:23:26.592Z,7.87
2023-05-06T17:28:35.556Z,7.87
2023-05-06T17:33:42.837Z,7.88
2023-05-06T17:38:51.496Z,7.88
2023-05-06T17:43:58.862Z,7.89
2023-05-06T17:49:05.969Z,7.89
2023-05-06T17:54:14.020Z,7.89
2023-05-06T17:59:21.170Z,7.86
2023-05-06T18:04:28.246Z,7.85
2023-05-06T18:09:37.239Z,7.86
2023-05-06T18:14:44.382Z,7.87
2023-05-06T18:19:53.113Z,7.91
2023-05-06T18:25:00.299Z,7.94
2023-05-06T18:30:09.127Z,7.92
2023-05-06T18:35:16.223Z,7.90
2023-05-06T18:40:27.350Z,7.90
2023-05-06T18:45:34.419Z,7.90
2023-05-06T18:50:44.713Z,7.90
2023-05-06T18:55:54.416Z,7.92
2023-05-06T19:01:11.179Z,7.96
2023-05-06T19:06:22.409Z,7.96
2023-05-06T19:11:30.415Z,7.95
2023-05-06T19:16:45.166Z,7.92
2023-05-06T19:21:52.892Z,7.89
2023-05-06T19:27:03.841Z,7.87
2023-05-06T19:32:13.719Z,7.85
2023-05-06T19:37:22.145Z,7.81
2023-05-06T19:42:29.385Z,7.75
2023-05-06T19:47:37.982Z,7.72
2023-05-06T19:52:53.701Z,7.72
2023-05-06T19:58:17.406Z,7.69
2023-05-06T20:03:26.077Z,7.67
2023-05-06T20:08:33.626Z,7.65
2023-05-06T20:13:41.089Z,7.58
2023-05-06T20:18:49.866Z,7.49
2023-05-06T20:24:02.372Z,7.41
2023-05-06T20:29:10.305Z,7.33
2023-05-06T20:34:17.800Z,7.25
2023-05-06T20:39:26.721Z,7.24
2023-05-06T20:44:35.065Z,7.26
2023-05-06T20:49:48.961Z,7.26
2023-05-06T20:54:58.532Z,7.31
2023-05-06T21:00:08.876Z,7.31
2023-05-06T21:05:16.470Z,7.29
2023-05-06T21:10:23.569Z,7.24
2023-05-06T21:15:32.732Z,7.19
2023-05-06T21:20:39.886Z,7.13
2023-05-06T21:25:47.167Z,7.09
2023-05-06T21:30:54.265Z,7.07
2023-05-06T21:36:01.376Z,7.08
2023-05-06T21:41:08.428Z,7.07
2023-05-06T21:46:15.449Z,7.08
2023-05-06T21:51:22.547Z,7.12
2023-05-06T21:56:29.692Z,7.16
2023-05-06T22:01:37.237Z,7.21
2023-05-06T22:06:44.811Z,7.26
2023-05-06T22:11:52.379Z,7.29
2023-05-06T22:16:59.701Z,7.28
2023-05-06T22:22:06.703Z,7.28
2023-05-06T22:27:13.873Z,7.29
2023-05-06T22:32:21.676Z,7.29
2023-05-06T22:37:28.666Z,7.29
2023-05-06T22:42:35.846Z,7.33
2023-05-06T22:47:42.873Z,7.34
2023-05-06T22:52:50.091Z,7.29
2023-05-06T22:57:57.065Z,7.24
2023-05-06T23:03:04.131Z,7.18
2023-05-06T23:08:11.232Z,7.13
2023-05-06T23:13:18.205Z,7.02
2023-05-06T23:18:25.359Z,6.85
2023-05-06T23:23:33.092Z,6.68
2023-05-06T23:28:40.135Z,6.57
2023-05-06T23:33:47.183Z,6.50
2023-05-06T23:38:54.162Z,6.46
2023-05-06T23:44:01.220Z,6.34
2023-05-06T23:49:08.515Z,6.19
2023-05-06T23:54:15.828Z,6.00
2023-05-06T23:59:22.882Z,5.81
