createdAt,value
2023-02-11T00:00:41.913Z,5.66
2023-02-11T00:03:08.903Z,5.65
2023-02-11T00:05:35.406Z,5.69
2023-02-11T00:08:01.802Z,5.70
2023-02-11T00:10:28.254Z,5.66
2023-02-11T00:12:54.694Z,5.62
2023-02-11T00:15:21.450Z,5.64
2023-02-11T00:17:47.876Z,5.74
2023-02-11T00:20:14.663Z,5.65
2023-02-11T00:22:41.118Z,5.76
2023-02-11T00:25:07.708Z,5.79
2023-02-11T00:27:34.527Z,5.78
2023-02-11T00:30:02.170Z,5.77
2023-02-11T00:32:30.432Z,5.80
2023-02-11T00:34:56.891Z,5.76
2023-02-11T00:37:23.327Z,5.72
2023-02-11T00:39:50.143Z,5.72
2023-02-11T00:42:16.799Z,5.75
2023-02-11T00:44:44.842Z,5.81
2023-02-11T00:47:11.311Z,5.82
2023-02-11T00:49:40.193Z,5.87
2023-02-11T00:52:06.899Z,5.87
2023-02-11T00:54:34.351Z,5.76
2023-02-11T00:57:00.805Z,5.89
2023-02-11T00:59:27.370Z,5.89
2023-02-11T01:01:53.977Z,5.88
2023-02-11T01:04:20.480Z,5.82
2023-02-11T01:06:47.108Z,5.90
2023-02-11T01:09:13.535Z,5.84
2023-02-11T01:11:40.084Z,5.91
2023-02-11T01:14:06.491Z,5.81
2023-02-11T01:16:32.986Z,5.72
2023-02-11T01:18:59.579Z,5.94
2023-02-11T01:21:26.177Z,5.92
2023-02-11T01:23:52.984Z,5.93
2023-02-11T01:26:19.700Z,5.91
2023-02-11T01:28:46.491Z,5.93
2023-02-11T01:31:13.054Z,5.97
2023-02-11T01:33:40.301Z,5.91
2023-02-11T01:36:08.015Z,5.93
2023-02-11T01:38:34.966Z,5.99
2023-02-11T01:41:05.140Z,6.00
2023-02-11T01:43:41.409Z,5.92
2023-02-11T01:46:31.220Z,5.93
2023-02-11T01:49:06.770Z,6.00
2023-02-11T01:51:40.100Z,5.99
2023-02-11T01:54:27.663Z,5.99
2023-02-11T01:57:15.194Z,6.00
2023-02-11T01:59:57.731Z,5.90
2023-02-11T02:02:30.649Z,6.00
2023-02-11T02:05:14.751Z,5.95
2023-02-11T02:07:58.908Z,6.01
2023-02-11T02:10:28.404Z,6.02
2023-02-11T02:12:55.173Z,6.05
2023-02-11T02:15:38.413Z,6.01
2023-02-11T02:18:13.900Z,6.06
2023-02-11T02:21:11.217Z,6.04
2023-02-11T02:23:54.180Z,6.03
2023-02-11T02:26:37.618Z,6.05
2023-02-11T02:29:31.070Z,6.02
2023-02-11T02:32:31.339Z,6.06
2023-02-11T02:35:06.915Z,6.08
2023-02-11T02:37:54.976Z,6.02
2023-02-11T02:40:28.902Z,6.07
2023-02-11T02:42:56.721Z,6.07
2023-02-11T02:45:23.156Z,6.03
2023-02-11T02:47:49.568Z,6.11
2023-02-11T02:50:20.780Z,6.11
2023-02-11T02:53:04.573Z,6.05
2023-02-11T02:56:00.718Z,6.10
2023-02-11T02:58:30.051Z,6.14
2023-02-11T03:01:34.229Z,6.13
2023-02-11T03:04:25.142Z,6.12
2023-02-11T03:06:57.682Z,6.14
2023-02-11T03:09:34.852Z,6.10
2023-02-11T03:12:03.595Z,6.15
2023-02-11T03:14:32.088Z,6.13
2023-02-11T03:17:01.678Z,6.13
2023-02-11T03:19:37.590Z,6.17
2023-02-11T03:22:08.045Z,6.18
2023-02-11T03:24:38.522Z,6.18
2023-02-11T03:27:20.265Z,6.13
2023-02-11T03:30:01.196Z,6.19
2023-02-11T03:32:36.916Z,6.14
2023-02-11T03:35:14.165Z,6.12
2023-02-11T03:37:49.352Z,6.21
2023-02-11T03:40:21.325Z,6.19
2023-02-11T03:42:54.589Z,6.22
2023-02-11T03:45:23.887Z,6.23
2023-02-11T03:48:29.778Z,6.16
2023-02-11T03:50:59.465Z,6.18
2023-02-11T03:53:25.881Z,6.17
2023-02-11T03:55:54.754Z,6.26
2023-02-11T03:58:21.245Z,6.27
2023-02-11T04:00:48.242Z,6.24
2023-02-11T04:03:14.732Z,6.28
2023-02-11T04:05:41.215Z,6.30
2023-02-11T04:08:07.979Z,6.27
2023-02-11T04:10:34.446Z,6.27
2023-02-11T04:13:01.165Z,6.34
2023-02-11T04:15:27.683Z,6.32
2023-02-11T04:17:54.122Z,6.28
2023-02-11T04:20:20.718Z,6.28
2023-02-11T04:22:47.171Z,6.35
2023-02-11T04:25:13.869Z,6.35
2023-02-11T04:27:40.346Z,6.38
2023-02-11T04:30:07.949Z,6.35
2023-02-11T04:32:34.365Z,6.39
2023-02-11T04:35:00.869Z,6.40
2023-02-11T04:37:27.368Z,6.36
2023-02-11T04:39:53.808Z,6.43
2023-02-11T04:42:20.244Z,6.38
2023-02-11T04:44:46.865Z,6.45
2023-02-11T04:47:15.347Z,6.46
2023-02-11T04:49:42.279Z,6.46
2023-02-11T04:52:09.138Z,6.44
2023-02-11T04:54:35.651Z,6.43
2023-02-11T04:57:02.220Z,6.49
2023-02-11T04:59:29.103Z,6.45
2023-02-11T05:01:55.837Z,6.48
2023-02-11T05:04:22.402Z,6.51
2023-02-11T05:06:48.853Z,6.43
2023-02-11T05:09:15.656Z,6.53
2023-02-11T05:11:42.745Z,6.54
2023-02-11T05:14:09.176Z,6.51
2023-02-11T05:16:35.706Z,6.45
2023-02-11T05:19:02.225Z,6.55
2023-02-11T05:21:28.674Z,6.54
2023-02-11T05:23:55.128Z,6.48
2023-02-11T05:26:21.540Z,6.51
2023-02-11T05:28:48.186Z,6.58
2023-02-11T05:31:15.053Z,6.59
2023-02-11T05:33:41.980Z,6.60
2023-02-11T05:36:11.249Z,6.61
2023-02-11T05:38:38.445Z,6.61
2023-02-11T05:41:06.213Z,6.60
2023-02-11T05:43:32.802Z,6.57
2023-02-11T05:45:59.285Z,6.62
2023-02-11T05:48:25.777Z,6.61
2023-02-11T05:50:52.420Z,6.64
2023-02-11T05:53:18.798Z,6.64
2023-02-11T05:55:46.072Z,6.63
2023-02-11T05:58:12.480Z,6.68
2023-02-11T06:00:39.260Z,6.70
2023-02-11T06:03:05.840Z,6.65
2023-02-11T06:05:33.111Z,6.67
2023-02-11T06:07:59.837Z,6.72
2023-02-11T06:10:26.671Z,6.67
2023-02-11T06:12:53.083Z,6.75
2023-02-11T06:15:19.631Z,6.71
2023-02-11T06:17:46.340Z,6.76
2023-02-11T06:20:12.792Z,6.75
2023-02-11T06:22:39.266Z,6.73
2023-02-11T06:25:06.330Z,6.74
2023-02-11T06:27:32.820Z,6.83
2023-02-11T06:29:59.238Z,6.82
2023-02-11T06:32:45.253Z,6.81
2023-02-11T06:35:13.863Z,6.76
2023-02-11T06:37:41.128Z,6.83
2023-02-11T06:40:08.489Z,6.85
2023-02-11T06:42:36.313Z,6.83
2023-02-11T06:45:05.895Z,6.87
2023-02-11T06:47:32.340Z,6.88
2023-02-11T06:49:58.724Z,6.85
2023-02-11T06:52:25.136Z,6.81
2023-02-11T06:54:51.581Z,6.88
2023-02-11T06:57:18.019Z,6.86
2023-02-11T06:59:44.530Z,6.92
2023-02-11T07:02:11.035Z,6.85
2023-02-11T07:04:37.967Z,6.90
2023-02-11T07:07:04.372Z,6.91
2023-02-11T07:09:30.814Z,6.96
2023-02-11T07:11:57.289Z,6.90
2023-02-11T07:14:23.860Z,6.98
2023-02-11T07:16:50.289Z,6.92
2023-02-11T07:19:17.119Z,6.99
2023-02-11T07:21:43.600Z,7.02
2023-02-11T07:24:11.245Z,7.03
2023-02-11T07:26:38.407Z,7.04
2023-02-11T07:29:05.031Z,7.04
2023-02-11T07:31:31.875Z,7.00
2023-02-11T07:34:00.918Z,7.08
2023-02-11T07:36:28.849Z,7.07
2023-02-11T07:38:55.280Z,7.03
2023-02-11T07:41:23.359Z,7.06
2023-02-11T07:43:50.887Z,7.10
2023-02-11T07:46:25.996Z,7.07
2023-02-11T07:48:53.142Z,7.13
2023-02-11T07:51:29.987Z,7.15
2023-02-11T07:54:02.134Z,7.12
2023-02-11T07:56:29.552Z,7.15
2023-02-11T07:58:59.548Z,7.11
2023-02-11T08:01:28.696Z,7.17
2023-02-11T08:03:56.386Z,7.19
2023-02-11T08:06:24.927Z,7.18
2023-02-11T08:08:51.339Z,7.21
2023-02-11T08:11:26.123Z,7.21
2023-02-11T08:13:53.551Z,7.12
2023-02-11T08:16:26.353Z,7.26
2023-02-11T08:18:55.233Z,7.23
2023-02-11T08:21:21.698Z,7.23
2023-02-11T08:23:49.303Z,7.28
2023-02-11T08:26:21.811Z,7.31
2023-02-11T08:28:50.233Z,7.28
2023-02-11T08:31:19.438Z,7.32
2023-02-11T08:33:46.116Z,7.33
2023-02-11T08:36:18.715Z,7.29
2023-02-11T08:38:45.454Z,7.14
2023-02-11T08:41:14.735Z,7.37
2023-02-11T08:43:44.890Z,7.38
2023-02-11T08:46:15.595Z,7.30
2023-02-11T08:48:42.744Z,7.37
2023-02-11T08:51:11.534Z,7.34
2023-02-11T08:53:37.929Z,7.42
2023-02-11T08:56:04.638Z,7.37
2023-02-11T08:58:31.074Z,7.42
2023-02-11T09:00:57.571Z,7.39
2023-02-11T09:03:23.995Z,7.48
2023-02-11T09:05:53.119Z,7.45
2023-02-11T09:08:21.161Z,7.49
2023-02-11T09:10:48.397Z,7.50
2023-02-11T09:13:16.380Z,7.54
2023-02-11T09:15:46.839Z,7.54
2023-02-11T09:18:13.535Z,7.51
2023-02-11T09:20:40.084Z,7.56
2023-02-11T09:23:06.497Z,7.54
2023-02-11T09:25:32.896Z,7.54
2023-02-11T09:27:59.421Z,7.63
2023-02-11T09:30:25.856Z,7.65
2023-02-11T09:32:52.378Z,7.66
2023-02-11T09:35:18.875Z,7.69
2023-02-11T09:37:45.310Z,7.70
2023-02-11T09:40:13.424Z,7.65
2023-02-11T09:42:48.814Z,7.73
2023-02-11T09:45:27.804Z,7.72
2023-02-11T09:47:57.127Z,7.75
2023-02-11T09:50:32.716Z,7.76
2023-02-11T09:53:04.546Z,7.77
2023-02-11T09:55:37.950Z,7.80
2023-02-11T09:58:11.736Z,7.81
2023-02-11T10:00:46.752Z,7.82
2023-02-11T10:03:46.006Z,7.80
2023-02-11T10:06:32.367Z,7.80
2023-02-11T10:09:24.424Z,7.80
2023-02-11T10:12:09.075Z,7.86
2023-02-11T10:14:46.102Z,7.88
2023-02-11T10:17:44.333Z,7.88
2023-02-11T10:20:19.750Z,7.91
2023-02-11T10:22:54.067Z,7.92
2023-02-11T10:25:25.007Z,7.93
2023-02-11T10:27:54.819Z,7.93
2023-02-11T10:30:25.855Z,7.95
2023-02-11T10:32:59.545Z,7.96
2023-02-11T10:35:27.213Z,7.99
2023-02-11T10:37:55.752Z,7.93
2023-02-11T10:40:25.015Z,7.98
2023-02-11T10:42:55.791Z,8.03
2023-02-11T10:45:30.402Z,8.00
2023-02-11T10:47:57.204Z,8.02
2023-02-11T10:50:30.912Z,8.08
2023-02-11T10:53:15.614Z,8.07
2023-02-11T10:55:53.590Z,8.09
2023-02-11T10:58:28.193Z,8.11
2023-02-11T11:00:59.962Z,8.12
2023-02-11T11:03:32.312Z,8.03
2023-02-11T11:06:01.743Z,8.10
2023-02-11T11:08:44.996Z,8.14
2023-02-11T11:11:20.197Z,8.10
2023-02-11T11:13:52.715Z,8.17
2023-02-11T11:16:28.347Z,8.18
2023-02-11T11:19:06.650Z,8.19
2023-02-11T11:21:41.915Z,8.21
2023-02-11T11:24:18.406Z,8.20
2023-02-11T11:26:48.544Z,8.21
2023-02-11T11:29:19.530Z,8.22
2023-02-11T11:31:49.993Z,8.22
2023-02-11T11:34:38.114Z,8.25
2023-02-11T11:37:13.680Z,8.20
2023-02-11T11:39:40.558Z,8.23
2023-02-11T11:42:25.848Z,8.27
2023-02-11T11:44:58.966Z,8.27
2023-02-11T11:47:31.244Z,8.31
2023-02-11T11:50:34.846Z,8.30
2023-02-11T11:53:11.300Z,8.32
2023-02-11T11:55:48.197Z,8.30
2023-02-11T11:58:21.832Z,8.34
2023-02-11T12:01:25.975Z,8.32
2023-02-11T12:04:20.359Z,8.30
2023-02-11T12:06:56.601Z,8.34
2023-02-11T12:09:37.648Z,8.34
2023-02-11T12:12:19.495Z,8.38
2023-02-11T12:15:16.995Z,8.37
2023-02-11T12:18:00.184Z,8.38
2023-02-11T12:20:38.267Z,8.35
2023-02-11T12:23:46.000Z,8.39
2023-02-11T12:26:24.256Z,8.39
2023-02-11T12:29:12.093Z,8.43
2023-02-11T12:32:09.625Z,8.42
2023-02-11T12:34:47.659Z,8.37
2023-02-11T12:37:37.133Z,8.44
2023-02-11T12:40:25.570Z,8.45
2023-02-11T12:43:17.044Z,8.46
2023-02-11T12:46:21.664Z,8.46
2023-02-11T12:49:16.622Z,8.46
2023-02-11T12:52:04.609Z,8.50
2023-02-11T12:54:43.603Z,8.49
2023-02-11T12:57:23.040Z,8.50
2023-02-11T12:59:58.910Z,8.52
2023-02-11T13:02:28.354Z,8.54
2023-02-11T13:04:59.847Z,8.51
2023-02-11T13:07:33.160Z,8.54
2023-02-11T13:10:20.925Z,8.53
2023-02-11T13:13:08.752Z,8.58
2023-02-11T13:15:35.563Z,8.59
2023-02-11T13:18:24.559Z,8.60
2023-02-11T13:21:03.438Z,8.54
2023-02-11T13:24:00.858Z,8.61
2023-02-11T13:27:13.678Z,8.60
2023-02-11T13:30:11.254Z,8.55
2023-02-11T13:32:56.004Z,8.61
2023-02-11T13:35:36.180Z,8.63
2023-02-11T13:38:05.474Z,8.61
2023-02-11T13:40:37.912Z,8.65
2023-02-11T13:43:08.708Z,8.66
2023-02-11T13:45:42.347Z,8.67
2023-02-11T13:48:21.893Z,8.68
2023-02-11T13:50:57.528Z,8.69
2023-02-11T13:53:24.372Z,8.71
2023-02-11T13:56:04.349Z,8.74
2023-02-11T13:58:36.352Z,8.74
2023-02-11T14:01:02.889Z,8.76
2023-02-11T14:03:51.232Z,8.78
2023-02-11T14:06:39.741Z,8.76
2023-02-11T14:09:09.076Z,8.78
2023-02-11T14:11:41.830Z,8.79
2023-02-11T14:14:08.195Z,8.80
2023-02-11T14:16:38.516Z,8.78
2023-02-11T14:19:06.664Z,8.78
2023-02-11T14:21:37.397Z,8.81
2023-02-11T14:24:06.989Z,8.82
2023-02-11T14:27:21.323Z,8.79
2023-02-11T14:29:59.654Z,8.83
2023-02-11T14:32:53.744Z,8.84
2023-02-11T14:35:35.348Z,8.84
2023-02-11T14:38:21.178Z,8.81
2023-02-11T14:41:07.470Z,8.84
2023-02-11T14:43:46.831Z,8.87
2023-02-11T14:46:17.746Z,8.88
2023-02-11T14:48:48.516Z,8.90
2023-02-11T14:51:31.331Z,8.90
2023-02-11T14:54:03.865Z,8.92
2023-02-11T14:56:31.452Z,8.92
2023-02-11T14:58:58.670Z,8.89
2023-02-11T15:01:29.058Z,8.94
2023-02-11T15:03:56.577Z,8.95
2023-02-11T15:06:39.594Z,8.91
2023-02-11T15:09:14.699Z,8.95
2023-02-11T15:11:44.103Z,8.98
2023-02-11T15:14:18.898Z,9.00
2023-02-11T15:16:47.007Z,8.96
2023-02-11T15:19:23.416Z,8.98
2023-02-11T15:21:50.936Z,8.99
2023-02-11T15:24:27.790Z,9.01
2023-02-11T15:27:18.444Z,9.01
2023-02-11T15:29:49.608Z,8.94
2023-02-11T15:32:23.001Z,9.00
2023-02-11T15:34:51.742Z,8.98
2023-02-11T15:37:24.377Z,9.02
2023-02-11T15:39:52.068Z,9.04
2023-02-11T15:42:40.803Z,9.04
2023-02-11T15:45:13.630Z,9.04
2023-02-11T15:47:46.680Z,9.04
2023-02-11T15:50:31.045Z,8.98
2023-02-11T15:52:59.879Z,8.99
2023-02-11T15:55:28.542Z,9.01
2023-02-11T15:57:58.352Z,9.02
2023-02-11T16:00:33.565Z,9.03
2023-02-11T16:03:00.337Z,9.05
2023-02-11T16:05:37.843Z,9.04
2023-02-11T16:08:25.578Z,9.03
2023-02-11T16:10:58.682Z,9.05
2023-02-11T16:13:28.089Z,9.07
2023-02-11T16:16:02.312Z,9.07
2023-02-11T16:18:38.835Z,9.07
2023-02-11T16:21:15.817Z,9.05
2023-02-11T16:23:43.562Z,9.07
2023-02-11T16:26:20.946Z,9.04
2023-02-11T16:28:51.061Z,9.05
2023-02-11T16:31:18.509Z,9.05
2023-02-11T16:33:45.298Z,9.04
2023-02-11T16:36:13.775Z,9.09
2023-02-11T16:38:40.591Z,9.08
2023-02-11T16:41:07.154Z,9.05
2023-02-11T16:43:33.733Z,9.09
2023-02-11T16:46:00.191Z,9.09
2023-02-11T16:48:26.749Z,9.07
2023-02-11T16:50:53.735Z,9.10
2023-02-11T16:53:24.009Z,9.10
2023-02-11T16:55:51.855Z,9.03
2023-02-11T16:58:19.258Z,9.09
2023-02-11T17:00:47.160Z,9.09
2023-02-11T17:03:22.303Z,9.10
2023-02-11T17:05:55.384Z,9.12
2023-02-11T17:08:23.471Z,9.10
2023-02-11T17:10:50.394Z,9.10
2023-02-11T17:13:17.032Z,9.06
2023-02-11T17:15:43.547Z,9.12
2023-02-11T17:18:14.144Z,9.12
2023-02-11T17:20:41.614Z,9.12
2023-02-11T17:23:08.293Z,9.13
2023-02-11T17:25:37.174Z,9.14
2023-02-11T17:28:08.331Z,9.13
2023-02-11T17:30:35.113Z,9.15
2023-02-11T17:33:01.597Z,9.15
2023-02-11T17:35:28.001Z,9.10
2023-02-11T17:37:54.444Z,9.07
2023-02-11T17:40:21.083Z,9.14
2023-02-11T17:42:47.516Z,9.16
2023-02-11T17:45:14.129Z,9.15
2023-02-11T17:47:40.591Z,9.15
2023-02-11T17:50:08.016Z,9.16
2023-02-11T17:52:34.675Z,9.11
2023-02-11T17:55:01.088Z,9.08
2023-02-11T17:57:27.588Z,9.17
2023-02-11T17:59:54.016Z,9.17
2023-02-11T18:02:20.844Z,9.12
2023-02-11T18:04:47.315Z,9.10
2023-02-11T18:07:13.967Z,9.15
2023-02-11T18:09:41.499Z,9.17
2023-02-11T18:12:08.507Z,9.16
2023-02-11T18:14:35.170Z,9.16
2023-02-11T18:17:01.623Z,9.14
2023-02-11T18:19:30.505Z,9.16
2023-02-11T18:22:00.554Z,9.18
2023-02-11T18:24:27.445Z,9.15
2023-02-11T18:26:53.856Z,9.17
2023-02-11T18:29:20.343Z,9.17
2023-02-11T18:31:46.836Z,9.17
2023-02-11T18:34:14.048Z,9.10
2023-02-11T18:36:40.618Z,9.15
2023-02-11T18:39:07.129Z,9.17
2023-02-11T18:41:33.584Z,9.17
2023-02-11T18:44:04.453Z,9.16
2023-02-11T18:46:31.250Z,9.13
2023-02-11T18:48:57.738Z,9.16
2023-02-11T18:51:24.444Z,9.15
2023-02-11T18:53:51.230Z,9.18
2023-02-11T18:56:21.016Z,9.18
2023-02-11T18:58:51.971Z,9.17
2023-02-11T19:01:22.697Z,9.12
2023-02-11T19:03:49.749Z,9.18
2023-02-11T19:06:19.893Z,9.17
2023-02-11T19:08:47.136Z,9.12
2023-02-11T19:11:16.099Z,9.18
2023-02-11T19:13:42.533Z,9.15
2023-02-11T19:16:11.366Z,9.16
2023-02-11T19:18:38.713Z,9.15
2023-02-11T19:21:10.449Z,9.17
2023-02-11T19:23:37.543Z,9.18
2023-02-11T19:26:04.547Z,9.18
2023-02-11T19:28:35.313Z,9.17
2023-02-11T19:31:08.268Z,9.13
2023-02-11T19:33:34.854Z,9.12
2023-02-11T19:36:06.612Z,9.17
2023-02-11T19:38:33.977Z,9.17
2023-02-11T19:41:00.397Z,9.11
2023-02-11T19:43:26.994Z,9.12
2023-02-11T19:45:57.479Z,9.18
2023-02-11T19:48:25.060Z,9.13
2023-02-11T19:50:51.730Z,9.16
2023-02-11T19:53:18.210Z,9.17
2023-02-11T19:55:44.654Z,9.18
2023-02-11T19:58:11.121Z,9.11
2023-02-11T20:00:37.548Z,9.15
2023-02-11T20:03:03.984Z,9.17
2023-02-11T20:05:31.319Z,9.19
2023-02-11T20:07:57.733Z,9.19
2023-02-11T20:10:25.194Z,9.16
2023-02-11T20:12:51.597Z,9.18
2023-02-11T20:15:18.389Z,9.18
2023-02-11T20:17:44.806Z,9.18
2023-02-11T20:20:12.769Z,9.13
2023-02-11T20:22:39.184Z,9.16
2023-02-11T20:25:06.162Z,9.19
2023-02-11T20:27:33.303Z,9.17
2023-02-11T20:29:59.751Z,9.10
2023-02-11T20:32:27.405Z,9.12
2023-02-11T20:34:53.840Z,9.16
2023-02-11T20:37:20.248Z,9.17
2023-02-11T20:39:46.655Z,9.18
2023-02-11T20:42:14.267Z,9.13
2023-02-11T20:44:40.984Z,9.15
2023-02-11T20:47:07.402Z,9.17
2023-02-11T20:49:33.820Z,9.17
2023-02-11T20:52:00.308Z,9.13
2023-02-11T20:54:26.726Z,9.13
2023-02-11T20:56:53.938Z,9.18
2023-02-11T20:59:21.102Z,9.17
2023-02-11T21:01:53.353Z,9.16
2023-02-11T21:04:22.910Z,9.19
2023-02-11T21:06:52.320Z,9.15
2023-02-11T21:09:21.742Z,9.11
2023-02-11T21:11:51.443Z,9.13
2023-02-11T21:14:19.004Z,9.18
2023-02-11T21:16:46.379Z,9.13
2023-02-11T21:19:12.951Z,9.17
2023-02-11T21:21:40.528Z,9.17
2023-02-11T21:24:07.891Z,9.16
2023-02-11T21:26:35.499Z,9.16
2023-02-11T21:29:07.341Z,9.16
2023-02-11T21:31:35.320Z,9.11
2023-02-11T21:34:01.891Z,9.15
2023-02-11T21:36:29.528Z,9.17
2023-02-11T21:38:55.988Z,9.11
2023-02-11T21:41:22.645Z,9.15
2023-02-11T21:43:50.207Z,9.16
2023-02-11T21:46:17.911Z,9.15
2023-02-11T21:48:44.558Z,9.14
2023-02-11T21:51:16.666Z,9.15
2023-02-11T21:53:43.457Z,9.08
2023-02-11T21:56:16.258Z,9.16
2023-02-11T21:58:44.073Z,9.09
2023-02-11T22:01:13.314Z,9.08
2023-02-11T22:03:40.295Z,9.09
2023-02-11T22:06:09.269Z,9.15
2023-02-11T22:08:36.016Z,9.11
2023-02-11T22:11:04.560Z,9.13
2023-02-11T22:13:31.161Z,9.09
2023-02-11T22:15:59.562Z,9.12
2023-02-11T22:18:26.400Z,9.10
2023-02-11T22:21:04.669Z,9.09
2023-02-11T22:23:31.652Z,9.13
2023-02-11T22:25:58.565Z,9.12
2023-02-11T22:28:26.109Z,9.13
2023-02-11T22:30:54.628Z,9.05
2023-02-11T22:33:22.029Z,9.12
2023-02-11T22:35:48.489Z,9.11
2023-02-11T22:38:14.929Z,9.09
2023-02-11T22:40:43.090Z,9.12
2023-02-11T22:43:10.463Z,9.13
2023-02-11T22:45:36.922Z,9.13
2023-02-11T22:48:03.565Z,9.13
2023-02-11T22:50:30.317Z,9.13
2023-02-11T22:52:56.700Z,9.12
2023-02-11T22:55:23.103Z,9.11
2023-02-11T22:57:49.542Z,9.09
2023-02-11T23:00:17.146Z,9.11
2023-02-11T23:02:43.672Z,9.13
2023-02-11T23:05:10.165Z,9.11
2023-02-11T23:07:36.612Z,9.09
2023-02-11T23:10:03.657Z,9.15
2023-02-11T23:12:30.336Z,9.15
2023-02-11T23:14:56.762Z,9.13
2023-02-11T23:17:24.512Z,9.10
2023-02-11T23:19:51.097Z,9.12
2023-02-11T23:22:17.659Z,9.13
2023-02-11T23:24:44.240Z,9.08
2023-02-11T23:27:10.637Z,9.08
2023-02-11T23:29:37.059Z,9.08
2023-02-11T23:32:03.604Z,9.15
2023-02-11T23:34:30.018Z,9.10
2023-02-11T23:36:59.158Z,9.13
2023-02-11T23:39:25.732Z,9.11
2023-02-11T23:41:58.843Z,9.13
2023-02-11T23:44:26.704Z,9.13
2023-02-11T23:46:53.217Z,9.08
2023-02-11T23:49:20.009Z,9.09
2023-02-11T23:51:46.487Z,9.09
2023-02-11T23:54:14.832Z,9.15
2023-02-11T23:56:42.532Z,9.10
2023-02-11T23:59:09.350Z,9.12
