createdAt,value
2023-04-14T00:03:11.325Z,3.67
2023-04-14T00:08:12.323Z,3.66
2023-04-14T00:13:13.126Z,3.64
2023-04-14T00:18:14.054Z,3.65
2023-04-14T00:23:14.957Z,3.42
2023-04-14T00:28:15.791Z,3.06
2023-04-14T00:33:19.473Z,3.16
2023-04-14T00:38:20.305Z,3.12
2023-04-14T00:43:21.119Z,3.17
2023-04-14T00:48:22.176Z,3.02
2023-04-14T00:53:23.181Z,2.97
2023-04-14T00:58:24.944Z,2.93
2023-04-14T01:03:25.943Z,2.99
2023-04-14T01:08:27.471Z,3.17
2023-04-14T01:13:44.802Z,3.05
2023-04-14T01:18:57.625Z,3.01
2023-04-14T01:24:29.803Z,2.74
2023-04-14T01:31:13.127Z,2.52
2023-04-14T01:36:21.636Z,2.37
2023-04-14T01:41:25.146Z,2.35
2023-04-14T01:46:25.897Z,2.55
2023-04-14T01:51:28.683Z,2.59
2023-04-14T01:56:31.715Z,2.60
2023-04-14T02:01:34.225Z,2.61
2023-04-14T02:06:36.987Z,2.69
2023-04-14T02:11:39.806Z,2.60
2023-04-14T02:16:41.928Z,2.72
2023-04-14T02:21:44.088Z,2.84
2023-04-14T02:26:53.105Z,2.84
2023-04-14T02:32:02.445Z,2.85
2023-04-14T02:37:10.132Z,2.89
2023-04-14T02:42:15.445Z,2.97
2023-04-14T02:47:28.219Z,2.98
2023-04-14T02:52:33.117Z,3.09
2023-04-14T02:57:34.792Z,3.17
2023-04-14T03:02:38.035Z,3.15
2023-04-14T03:07:43.266Z,3.25
2023-04-14T03:12:46.033Z,3.27
2023-04-14T03:17:53.181Z,3.54
2023-04-14T03:23:05.569Z,3.54
2023-04-14T03:28:15.165Z,3.58
2023-04-14T03:33:22.710Z,3.62
2023-04-14T03:38:29.867Z,3.75
2023-04-14T03:43:32.956Z,3.41
2023-04-14T03:48:43.446Z,3.22
2023-04-14T03:53:47.477Z,3.02
2023-04-14T03:58:51.593Z,3.11
2023-04-14T04:03:54.158Z,2.90
2023-04-14T04:08:58.529Z,2.86
2023-04-14T04:14:01.339Z,2.82
2023-04-14T04:19:06.352Z,2.75
2023-04-14T04:24:08.503Z,2.82
2023-04-14T04:29:11.749Z,2.94
2023-04-14T04:34:15.334Z,2.97
2023-04-14T04:39:16.848Z,3.02
2023-04-14T04:44:18.208Z,2.96
2023-04-14T04:49:20.084Z,2.87
2023-04-14T04:54:21.612Z,2.59
2023-04-14T04:59:22.366Z,2.52
2023-04-14T05:04:23.189Z,2.59
2023-04-14T05:09:23.958Z,3.00
2023-04-14T05:14:26.957Z,3.34
2023-04-14T05:19:28.519Z,3.56
2023-04-14T05:24:29.600Z,3.91
2023-04-14T05:29:30.417Z,4.28
2023-04-14T05:34:31.210Z,4.48
2023-04-14T05:39:32.182Z,4.46
2023-04-14T05:44:32.982Z,4.73
2023-04-14T05:49:33.738Z,5.15
2023-04-14T05:54:34.633Z,5.17
2023-04-14T05:59:35.507Z,5.50
2023-04-14T06:04:36.337Z,5.93
2023-04-14T06:09:37.186Z,5.97
2023-04-14T06:14:37.950Z,5.97
2023-04-14T06:19:38.735Z,6.05
2023-04-14T06:24:39.937Z,5.91
2023-04-14T06:29:41.629Z,6.11
2023-04-14T06:34:42.378Z,6.38
2023-04-14T06:39:43.173Z,6.83
2023-04-14T06:44:43.927Z,7.09
2023-04-14T06:49:44.786Z,6.87
2023-04-14T06:54:46.097Z,6.78
2023-04-14T06:59:46.951Z,6.68
2023-04-14T07:04:47.773Z,6.69
2023-04-14T07:09:48.607Z,6.77
2023-04-14T07:14:52.076Z,6.98
2023-04-14T07:19:53.183Z,7.26
2023-04-14T07:24:54.689Z,7.42
2023-04-14T07:29:56.047Z,7.74
2023-04-14T07:34:59.049Z,8.25
2023-04-14T07:40:00.351Z,8.93
2023-04-14T07:45:05.569Z,9.17
2023-04-14T07:50:07.273Z,8.96
2023-04-14T07:55:08.166Z,8.98
2023-04-14T08:00:10.209Z,9.01
2023-04-14T08:05:13.709Z,8.91
2023-04-14T08:10:14.819Z,8.99
2023-04-14T08:15:15.862Z,9.26
2023-04-14T08:20:17.002Z,9.39
2023-04-14T08:25:17.964Z,9.39
2023-04-14T08:30:18.780Z,9.53
2023-04-14T08:35:37.706Z,9.32
2023-04-14T08:40:43.225Z,9.78
2023-04-14T08:45:45.251Z,9.58
2023-04-14T08:50:55.892Z,9.52
2023-04-14T08:56:01.759Z,9.78
2023-04-14T09:01:02.685Z,9.86
2023-04-14T09:06:05.388Z,9.66
2023-04-14T09:11:06.870Z,9.94
2023-04-14T09:16:09.214Z,9.84
2023-04-14T09:21:30.407Z,10.01
2023-04-14T09:26:55.231Z,10.05
2023-04-14T09:31:56.392Z,10.13
2023-04-14T09:37:08.958Z,10.33
2023-04-14T09:42:09.809Z,9.82
2023-04-14T09:47:14.512Z,10.23
2023-04-14T09:52:15.310Z,10.70
2023-04-14T09:57:25.862Z,10.49
2023-04-14T10:02:26.900Z,10.60
2023-04-14T10:07:27.798Z,10.96
2023-04-14T10:12:28.574Z,11.08
2023-04-14T10:17:31.331Z,11.19
2023-04-14T10:22:33.674Z,11.61
2023-04-14T10:27:35.109Z,11.47
2023-04-14T10:32:39.668Z,11.40
2023-04-14T10:37:49.364Z,11.00
2023-04-14T10:42:54.856Z,11.22
2023-04-14T10:47:56.299Z,11.29
2023-04-14T10:52:58.061Z,11.57
2023-04-14T10:58:05.653Z,11.74
2023-04-14T11:03:11.830Z,11.39
2023-04-14T11:08:15.615Z,12.18
2023-04-14T11:13:17.754Z,11.89
2023-04-14T11:18:45.773Z,11.91
2023-04-14T11:23:48.349Z,11.85
2023-04-14T11:28:49.305Z,12.17
2023-04-14T11:33:50.120Z,12.35
2023-04-14T11:38:50.970Z,11.90
2023-04-14T11:43:52.228Z,12.08
2023-04-14T11:48:55.289Z,12.12
2023-04-14T11:53:56.500Z,12.17
2023-04-14T11:59:02.315Z,12.19
2023-04-14T12:04:03.497Z,11.79
2023-04-14T12:09:07.883Z,11.26
2023-04-14T12:14:08.814Z,11.21
2023-04-14T12:19:09.784Z,11.89
2023-04-14T12:24:10.692Z,11.97
2023-04-14T12:29:12.809Z,12.82
2023-04-14T12:34:18.845Z,12.32
2023-04-14T12:39:23.314Z,13.02
2023-04-14T12:44:24.301Z,12.32
2023-04-14T12:49:30.639Z,13.01
2023-04-14T12:54:48.171Z,13.42
2023-04-14T12:59:49.670Z,12.37
2023-04-14T13:04:50.541Z,11.37
2023-04-14T13:09:51.758Z,11.49
2023-04-14T13:14:52.703Z,12.23
2023-04-14T13:19:56.118Z,12.81
2023-04-14T13:24:59.144Z,13.19
2023-04-14T13:30:00.813Z,13.61
2023-04-14T13:35:01.616Z,12.52
2023-04-14T13:40:02.768Z,12.06
2023-04-14T13:45:04.308Z,11.88
2023-04-14T13:50:06.673Z,11.70
2023-04-14T13:55:09.006Z,12.02
2023-04-14T14:00:10.760Z,12.20
2023-04-14T14:05:13.602Z,11.57
2023-04-14T14:10:14.454Z,11.60
2023-04-14T14:15:15.769Z,11.88
2023-04-14T14:20:16.583Z,11.61
2023-04-14T14:25:21.233Z,11.60
2023-04-14T14:30:22.672Z,11.43
2023-04-14T14:35:23.444Z,11.48
2023-04-14T14:40:24.228Z,11.87
2023-04-14T14:45:30.606Z,11.73
2023-04-14T14:50:32.137Z,11.50
2023-04-14T14:55:33.743Z,11.59
2023-04-14T15:00:35.473Z,12.26
2023-04-14T15:05:37.490Z,11.98
2023-04-14T15:10:39.627Z,11.81
2023-04-14T15:15:40.471Z,11.67
2023-04-14T15:20:41.598Z,11.39
2023-04-14T15:25:42.333Z,11.51
2023-04-14T15:30:43.235Z,11.46
2023-04-14T15:35:44.017Z,11.49
2023-04-14T15:40:45.415Z,11.47
2023-04-14T15:45:46.219Z,11.77
2023-04-14T15:50:47.297Z,12.38
2023-04-14T15:55:49.490Z,12.66
2023-04-14T16:00:50.441Z,12.70
2023-04-14T16:06:01.332Z,12.84
2023-04-14T16:11:02.720Z,12.81
2023-04-14T16:16:03.726Z,12.79
2023-04-14T16:21:04.738Z,12.45
2023-04-14T16:26:05.556Z,12.32
2023-04-14T16:31:07.283Z,12.33
2023-04-14T16:36:08.098Z,12.07
2023-04-14T16:41:08.907Z,12.08
2023-04-14T16:46:09.736Z,12.19
2023-04-14T16:51:10.828Z,12.02
2023-04-14T16:56:12.370Z,11.93
2023-04-14T17:01:13.719Z,11.52
2023-04-14T17:06:14.598Z,11.41
2023-04-14T17:11:15.400Z,11.30
2023-04-14T17:16:16.403Z,11.16
2023-04-14T17:21:17.603Z,11.08
2023-04-14T17:26:19.109Z,11.05
2023-04-14T17:31:20.119Z,10.94
2023-04-14T17:40:18.784Z,11.13
2023-04-14T17:45:22.522Z,11.00
2023-04-14T17:50:23.640Z,10.77
2023-04-14T17:55:25.534Z,10.62
2023-04-14T18:00:26.747Z,10.38
2023-04-14T18:05:28.033Z,10.16
2023-04-14T18:10:28.892Z,9.91
2023-04-14T18:15:29.777Z,9.88
2023-04-14T18:20:31.218Z,9.89
2023-04-14T18:30:38.017Z,9.56
2023-04-14T18:35:39.026Z,9.16
2023-04-14T18:40:39.820Z,8.94
2023-04-14T18:45:47.994Z,8.75
2023-04-14T18:50:56.679Z,8.57
2023-04-14T18:55:57.684Z,8.33
2023-04-14T19:00:58.452Z,8.14
2023-04-14T19:05:59.390Z,7.93
2023-04-14T19:11:00.203Z,8.02
2023-04-14T19:16:10.759Z,7.83
2023-04-14T19:21:11.625Z,7.71
2023-04-14T19:26:12.877Z,7.57
2023-04-14T19:31:14.952Z,7.55
2023-04-14T19:36:16.748Z,7.42
2023-04-14T19:41:18.149Z,7.25
2023-04-14T19:46:19.010Z,7.22
2023-04-14T19:51:20.594Z,6.82
2023-04-14T19:56:21.954Z,6.82
2023-04-14T20:01:26.094Z,6.77
2023-04-14T20:06:26.994Z,6.75
2023-04-14T20:11:29.933Z,6.71
2023-04-14T20:16:30.798Z,6.58
2023-04-14T20:21:32.003Z,6.53
2023-04-14T20:26:34.274Z,6.30
2023-04-14T20:31:35.918Z,6.20
2023-04-14T20:36:37.004Z,6.10
2023-04-14T20:41:37.933Z,6.06
2023-04-14T20:46:38.807Z,6.07
2023-04-14T20:51:39.961Z,6.29
2023-04-14T20:56:40.837Z,6.17
2023-04-14T21:01:41.907Z,5.92
2023-04-14T21:06:42.900Z,5.77
2023-04-14T21:11:43.669Z,5.73
2023-04-14T21:16:44.663Z,5.76
2023-04-14T21:21:45.906Z,5.65
2023-04-14T21:26:46.720Z,5.57
2023-04-14T21:31:47.622Z,5.45
2023-04-14T21:36:48.536Z,5.41
2023-04-14T21:41:49.270Z,5.40
2023-04-14T21:46:50.297Z,5.26
2023-04-14T21:51:51.666Z,5.32
2023-04-14T21:56:53.566Z,5.32
2023-04-14T22:01:55.577Z,5.29
2023-04-14T22:06:56.671Z,5.38
2023-04-14T22:11:57.910Z,5.27
2023-04-14T22:16:59.994Z,5.17
2023-04-14T22:22:01.045Z,5.14
2023-04-14T22:27:01.857Z,5.00
2023-04-14T22:32:02.645Z,4.93
2023-04-14T22:37:03.605Z,4.87
2023-04-14T22:42:04.458Z,4.88
2023-04-14T22:47:05.302Z,4.86
2023-04-14T22:52:06.089Z,4.77
2023-04-14T22:57:07.225Z,4.80
2023-04-14T23:02:08.131Z,4.63
2023-04-14T23:07:09.281Z,4.63
2023-04-14T23:12:10.498Z,4.59
2023-04-14T23:17:11.291Z,4.60
2023-04-14T23:22:13.580Z,4.56
2023-04-14T23:27:14.746Z,4.63
2023-04-14T23:32:15.506Z,4.52
2023-04-14T23:37:17.565Z,4.49
2023-04-14T23:42:18.375Z,4.53
2023-04-14T23:47:19.179Z,4.55
2023-04-14T23:52:20.453Z,4.55
2023-04-14T23:57:21.919Z,4.45
