createdAt,value
2019-05-22T00:02:35.115Z,19.73
2019-05-22T00:05:15.494Z,19.74
2019-05-22T00:07:49.100Z,19.75
2019-05-22T00:10:24.598Z,19.75
2019-05-22T00:12:55.276Z,19.74
2019-05-22T00:15:25.147Z,19.74
2019-05-22T00:17:56.984Z,19.73
2019-05-22T00:20:28.467Z,19.76
2019-05-22T00:23:00.035Z,19.75
2019-05-22T00:25:33.282Z,19.74
2019-05-22T00:28:04.860Z,19.74
2019-05-22T00:30:36.518Z,19.75
2019-05-22T00:33:08.174Z,19.74
2019-05-22T00:35:38.633Z,19.74
2019-05-22T00:38:10.084Z,19.73
2019-05-22T00:40:51.840Z,19.75
2019-05-22T00:43:30.287Z,19.78
2019-05-22T00:46:05.163Z,19.74
2019-05-22T00:48:36.954Z,19.71
2019-05-22T00:51:28.446Z,19.61
2019-05-22T00:54:00.175Z,19.61
2019-05-22T00:56:41.583Z,19.48
2019-05-22T00:59:14.733Z,19.47
2019-05-22T01:01:45.834Z,19.35
2019-05-22T01:04:17.635Z,19.30
2019-05-22T01:06:48.697Z,19.33
2019-05-22T01:09:38.607Z,19.34
2019-05-22T01:12:19.577Z,19.32
2019-05-22T01:14:53.349Z,19.32
2019-05-22T01:17:24.235Z,19.25
2019-05-22T01:19:54.905Z,19.23
2019-05-22T01:22:28.712Z,19.24
2019-05-22T01:25:00.744Z,19.19
2019-05-22T01:27:32.688Z,19.21
2019-05-22T01:30:04.360Z,19.19
2019-05-22T01:32:45.274Z,19.12
2019-05-22T01:35:16.703Z,19.06
2019-05-22T01:37:47.188Z,19.01
2019-05-22T01:40:33.141Z,18.97
2019-05-22T01:43:04.454Z,18.96
2019-05-22T01:45:34.144Z,18.90
2019-05-22T01:48:08.907Z,18.85
2019-05-22T01:50:49.053Z,18.77
2019-05-22T01:53:24.036Z,18.73
2019-05-22T01:55:58.651Z,18.73
2019-05-22T01:58:31.213Z,18.70
2019-05-22T02:01:03.160Z,18.70
2019-05-22T02:03:34.288Z,18.71
2019-05-22T02:06:06.266Z,18.74
2019-05-22T02:08:41.673Z,18.76
2019-05-22T02:11:16.363Z,18.75
2019-05-22T02:13:50.550Z,18.71
2019-05-22T02:16:21.558Z,18.70
2019-05-22T02:18:52.578Z,18.69
2019-05-22T02:21:23.896Z,18.66
2019-05-22T02:23:56.280Z,18.65
2019-05-22T02:26:26.354Z,18.64
2019-05-22T02:28:57.309Z,18.65
2019-05-22T02:31:29.374Z,18.67
2019-05-22T02:34:04.953Z,18.61
2019-05-22T02:36:37.298Z,18.59
2019-05-22T02:39:15.702Z,18.61
2019-05-22T02:41:56.778Z,18.57
2019-05-22T02:44:28.848Z,18.43
2019-05-22T02:47:18.290Z,18.40
2019-05-22T02:49:36.051Z,18.37
2019-05-22T02:52:07.660Z,18.37
2019-05-22T02:54:38.701Z,18.38
2019-05-22T02:57:10.607Z,18.31
2019-05-22T02:59:42.333Z,18.32
2019-05-22T03:02:14.436Z,18.34
2019-05-22T03:05:09.653Z,18.29
2019-05-22T03:07:42.013Z,18.26
2019-05-22T03:10:13.586Z,18.27
2019-05-22T03:12:45.621Z,18.22
2019-05-22T03:15:19.247Z,18.18
2019-05-22T03:17:53.493Z,18.14
2019-05-22T03:20:26.676Z,18.10
2019-05-22T03:23:01.259Z,18.09
2019-05-22T03:25:33.540Z,18.08
2019-05-22T03:28:05.865Z,18.14
2019-05-22T03:30:40.080Z,18.10
2019-05-22T03:33:10.355Z,17.99
2019-05-22T03:35:47.844Z,17.88
2019-05-22T03:38:20.533Z,17.77
2019-05-22T03:40:52.404Z,17.69
2019-05-22T03:43:28.344Z,17.63
2019-05-22T03:46:02.911Z,17.63
2019-05-22T03:48:38.055Z,17.66
2019-05-22T03:51:15.098Z,17.65
2019-05-22T03:53:46.330Z,17.67
2019-05-22T03:56:17.638Z,17.65
2019-05-22T03:58:47.840Z,17.71
2019-05-22T04:01:19.635Z,17.72
2019-05-22T04:03:51.722Z,17.72
2019-05-22T04:06:23.590Z,17.75
2019-05-22T04:08:56.723Z,17.79
2019-05-22T04:11:34.254Z,17.79
2019-05-22T04:14:04.930Z,17.79
2019-05-22T04:16:35.632Z,17.81
2019-05-22T04:19:06.711Z,17.87
2019-05-22T04:21:36.488Z,17.87
2019-05-22T04:24:06.460Z,17.87
2019-05-22T04:26:36.614Z,17.90
2019-05-22T04:29:08.350Z,17.90
2019-05-22T04:31:54.226Z,17.88
2019-05-22T04:34:24.398Z,17.85
2019-05-22T04:36:54.076Z,17.84
2019-05-22T04:39:27.421Z,17.84
2019-05-22T04:41:59.006Z,17.88
2019-05-22T04:44:29.400Z,17.92
2019-05-22T04:47:00.535Z,17.92
2019-05-22T04:49:30.144Z,17.94
2019-05-22T04:51:59.823Z,17.93
2019-05-22T04:54:29.811Z,17.89
2019-05-22T04:57:00.241Z,17.91
2019-05-22T04:59:31.229Z,17.97
2019-05-22T05:02:01.738Z,18.01
2019-05-22T05:04:31.873Z,18.01
2019-05-22T05:07:02.949Z,18.05
2019-05-22T05:09:33.182Z,17.98
2019-05-22T05:12:03.102Z,17.96
2019-05-22T05:14:32.983Z,17.97
2019-05-22T05:17:02.989Z,17.97
2019-05-22T05:19:33.068Z,17.98
2019-05-22T05:22:02.671Z,17.99
2019-05-22T05:24:32.647Z,18.05
2019-05-22T05:27:03.141Z,18.05
2019-05-22T05:29:34.600Z,18.04
2019-05-22T05:32:06.122Z,18.05
2019-05-22T05:34:40.708Z,18.11
2019-05-22T05:37:12.767Z,18.15
2019-05-22T05:40:04.560Z,18.19
2019-05-22T05:42:34.515Z,18.22
2019-05-22T05:45:06.268Z,18.23
2019-05-22T05:47:38.196Z,18.26
2019-05-22T05:50:12.975Z,18.33
2019-05-22T05:52:42.915Z,18.37
2019-05-22T05:55:13.338Z,18.35
2019-05-22T05:57:50.182Z,18.37
2019-05-22T06:00:28.447Z,18.38
2019-05-22T06:03:35.944Z,18.39
2019-05-22T06:06:30.201Z,18.34
2019-05-22T06:09:02.220Z,18.25
2019-05-22T06:11:46.527Z,18.22
2019-05-22T06:14:28.319Z,18.28
2019-05-22T06:17:23.864Z,18.36
2019-05-22T06:19:59.747Z,18.36
2019-05-22T06:22:29.638Z,18.36
2019-05-22T06:25:02.241Z,18.37
2019-05-22T06:27:35.849Z,18.33
2019-05-22T06:30:08.312Z,18.32
2019-05-22T06:33:07.302Z,18.33
2019-05-22T06:35:39.347Z,18.31
2019-05-22T06:38:48.905Z,18.27
2019-05-22T06:41:20.281Z,18.32
2019-05-22T06:44:29.191Z,18.31
2019-05-22T06:47:00.038Z,18.34
2019-05-22T06:49:38.937Z,18.35
2019-05-22T06:52:09.781Z,18.34
2019-05-22T06:54:40.262Z,18.31
2019-05-22T06:57:16.057Z,18.24
2019-05-22T06:59:47.686Z,18.15
2019-05-22T07:02:17.937Z,18.11
2019-05-22T07:04:48.662Z,18.16
2019-05-22T07:07:20.057Z,18.21
2019-05-22T07:09:50.804Z,18.29
2019-05-22T07:12:20.809Z,18.42
2019-05-22T07:15:11.802Z,18.51
2019-05-22T07:17:42.055Z,18.64
2019-05-22T07:20:13.281Z,18.75
2019-05-22T07:22:44.352Z,18.81
2019-05-22T07:25:15.697Z,18.86
2019-05-22T07:27:46.813Z,18.92
2019-05-22T07:30:17.171Z,19.08
2019-05-22T07:32:47.518Z,19.20
2019-05-22T07:35:18.297Z,19.29
2019-05-22T07:37:49.648Z,19.48
2019-05-22T07:40:20.566Z,19.70
2019-05-22T07:42:52.531Z,19.55
2019-05-22T07:45:27.134Z,19.33
2019-05-22T07:48:00.588Z,19.31
2019-05-22T07:50:32.685Z,19.19
2019-05-22T07:53:04.265Z,19.11
2019-05-22T07:55:35.368Z,19.13
2019-05-22T07:58:12.632Z,19.03
2019-05-22T08:00:54.625Z,18.88
2019-05-22T08:03:25.637Z,18.92
2019-05-22T08:05:58.643Z,19.11
2019-05-22T08:08:31.774Z,19.35
2019-05-22T08:11:01.983Z,19.40
2019-05-22T08:13:33.407Z,19.27
2019-05-22T08:16:04.479Z,19.11
2019-05-22T08:18:36.139Z,18.94
2019-05-22T08:21:07.070Z,18.87
2019-05-22T08:23:37.766Z,18.74
2019-05-22T08:26:10.956Z,18.67
2019-05-22T08:28:41.694Z,18.65
2019-05-22T08:31:13.305Z,18.73
2019-05-22T08:33:43.079Z,18.80
2019-05-22T08:36:12.945Z,18.80
2019-05-22T08:38:45.039Z,18.80
2019-05-22T08:41:19.081Z,18.83
2019-05-22T08:44:13.895Z,18.81
2019-05-22T08:46:20.965Z,18.75
2019-05-22T08:48:51.945Z,18.75
2019-05-22T08:51:21.854Z,18.82
2019-05-22T08:53:54.028Z,18.83
2019-05-22T08:56:25.462Z,18.87
2019-05-22T08:58:55.285Z,18.90
2019-05-22T09:01:25.211Z,19.03
2019-05-22T09:03:55.017Z,19.20
2019-05-22T09:06:24.840Z,19.33
2019-05-22T09:08:54.539Z,19.32
2019-05-22T09:11:24.164Z,19.38
2019-05-22T09:13:53.969Z,19.48
2019-05-22T09:16:24.533Z,19.49
2019-05-22T09:18:54.360Z,19.41
2019-05-22T09:21:25.178Z,19.52
2019-05-22T09:23:55.994Z,19.54
2019-05-22T09:26:26.221Z,19.53
2019-05-22T09:28:55.871Z,19.48
2019-05-22T09:31:25.730Z,19.52
2019-05-22T09:33:55.629Z,19.59
2019-05-22T09:36:25.668Z,19.62
2019-05-22T09:38:55.623Z,19.69
2019-05-22T09:41:25.600Z,19.78
2019-05-22T09:43:55.394Z,20.05
2019-05-22T09:46:25.847Z,20.30
2019-05-22T09:48:56.855Z,20.37
2019-05-22T09:51:26.771Z,20.20
2019-05-22T09:53:56.937Z,20.14
2019-05-22T09:56:28.871Z,20.21
2019-05-22T09:58:58.820Z,20.25
2019-05-22T10:01:28.605Z,20.29
2019-05-22T10:03:59.981Z,20.33
2019-05-22T10:06:29.880Z,20.30
2019-05-22T10:08:59.473Z,20.30
2019-05-22T10:11:30.625Z,20.25
2019-05-22T10:14:00.644Z,20.18
2019-05-22T10:16:30.978Z,20.25
2019-05-22T10:19:01.110Z,20.14
2019-05-22T10:21:31.556Z,20.05
2019-05-22T10:24:01.238Z,20.06
2019-05-22T10:26:31.479Z,19.94
2019-05-22T10:29:01.306Z,19.75
2019-05-22T10:31:31.348Z,19.64
2019-05-22T10:34:01.589Z,19.59
2019-05-22T10:36:31.583Z,19.69
2019-05-22T10:39:01.634Z,19.91
2019-05-22T10:41:31.423Z,20.06
2019-05-22T10:44:02.418Z,20.07
2019-05-22T10:46:32.639Z,19.92
2019-05-22T10:49:02.541Z,19.74
2019-05-22T10:51:32.200Z,19.58
2019-05-22T10:54:01.981Z,19.70
2019-05-22T10:56:31.973Z,19.85
2019-05-22T10:59:01.904Z,19.76
2019-05-22T11:01:32.064Z,19.73
2019-05-22T11:04:02.731Z,19.76
2019-05-22T11:06:32.787Z,19.72
2019-05-22T11:09:03.935Z,19.96
2019-05-22T11:11:41.269Z,20.32
2019-05-22T11:14:11.439Z,20.63
2019-05-22T11:16:44.116Z,20.76
2019-05-22T11:19:13.953Z,20.57
2019-05-22T11:21:44.396Z,20.47
2019-05-22T11:24:15.115Z,20.36
2019-05-22T11:26:45.966Z,20.39
2019-05-22T11:29:16.200Z,20.29
2019-05-22T11:31:46.635Z,20.17
2019-05-22T11:34:16.497Z,20.08
2019-05-22T11:36:46.417Z,20.17
2019-05-22T11:39:17.778Z,20.66
2019-05-22T11:41:47.782Z,20.85
2019-05-22T11:44:17.813Z,20.74
2019-05-22T11:46:48.396Z,20.59
2019-05-22T11:49:18.399Z,20.40
2019-05-22T11:51:51.335Z,20.29
2019-05-22T11:54:21.858Z,20.63
2019-05-22T11:56:51.714Z,20.98
2019-05-22T11:59:22.903Z,20.87
2019-05-22T12:01:52.901Z,20.63
2019-05-22T12:04:24.220Z,20.86
2019-05-22T12:06:54.794Z,20.97
2019-05-22T12:09:27.215Z,20.95
2019-05-22T12:11:57.990Z,20.89
2019-05-22T12:14:28.538Z,20.98
2019-05-22T12:16:59.136Z,20.85
2019-05-22T12:19:29.693Z,20.69
2019-05-22T12:21:59.504Z,20.57
2019-05-22T12:24:36.578Z,20.43
2019-05-22T12:27:01.875Z,20.20
2019-05-22T12:29:32.033Z,20.04
2019-05-22T12:32:02.152Z,20.11
2019-05-22T12:34:31.992Z,20.05
2019-05-22T12:37:02.115Z,19.96
2019-05-22T12:39:32.096Z,19.86
2019-05-22T12:42:02.846Z,19.64
2019-05-22T12:44:33.578Z,19.52
2019-05-22T12:47:05.312Z,19.62
2019-05-22T12:49:42.118Z,19.93
2019-05-22T12:52:12.919Z,19.95
2019-05-22T12:54:48.323Z,19.73
2019-05-22T12:57:17.133Z,19.65
2019-05-22T12:59:47.746Z,19.61
2019-05-22T13:02:19.519Z,19.61
2019-05-22T13:04:50.438Z,19.84
2019-05-22T13:07:20.411Z,20.29
2019-05-22T13:09:50.286Z,20.38
2019-05-22T13:12:23.598Z,20.41
2019-05-22T13:15:08.350Z,20.67
2019-05-22T13:17:25.920Z,20.82
2019-05-22T13:19:57.258Z,20.64
2019-05-22T13:22:27.585Z,20.36
2019-05-22T13:24:58.081Z,20.20
2019-05-22T13:27:29.398Z,20.17
2019-05-22T13:30:02.177Z,20.12
2019-05-22T13:32:33.103Z,20.03
2019-05-22T13:35:06.027Z,19.98
2019-05-22T13:37:36.727Z,19.86
2019-05-22T13:40:26.040Z,19.79
2019-05-22T13:42:41.237Z,19.69
2019-05-22T13:45:28.359Z,19.62
2019-05-22T13:47:46.004Z,19.67
2019-05-22T13:50:19.058Z,19.77
2019-05-22T13:52:50.181Z,19.82
2019-05-22T13:55:21.570Z,19.74
2019-05-22T13:57:52.540Z,19.63
2019-05-22T14:00:25.264Z,19.64
2019-05-22T14:02:55.709Z,19.73
2019-05-22T14:05:27.648Z,19.84
2019-05-22T14:07:57.691Z,19.90
2019-05-22T14:10:28.932Z,19.79
2019-05-22T14:12:59.133Z,19.65
2019-05-22T14:15:48.283Z,19.61
2019-05-22T14:18:02.916Z,19.59
2019-05-22T14:20:32.919Z,19.51
2019-05-22T14:23:03.061Z,19.32
2019-05-22T14:25:34.233Z,19.37
2019-05-22T14:28:05.665Z,19.56
2019-05-22T14:30:35.992Z,19.71
2019-05-22T14:33:06.301Z,19.90
2019-05-22T14:35:48.414Z,20.25
2019-05-22T14:38:27.539Z,20.65
2019-05-22T14:40:58.311Z,21.00
2019-05-22T14:43:29.328Z,21.15
2019-05-22T14:45:59.661Z,21.07
2019-05-22T14:48:30.087Z,21.03
2019-05-22T14:51:00.988Z,20.70
2019-05-22T14:53:36.648Z,20.69
2019-05-22T14:56:12.642Z,20.65
2019-05-22T14:58:44.563Z,20.79
2019-05-22T15:01:14.710Z,20.87
2019-05-22T15:03:45.175Z,20.89
2019-05-22T15:06:15.898Z,20.72
2019-05-22T15:08:45.521Z,20.66
2019-05-22T15:11:17.508Z,20.64
2019-05-22T15:13:47.816Z,20.61
2019-05-22T15:16:18.187Z,20.79
2019-05-22T15:18:47.967Z,20.98
2019-05-22T15:21:19.262Z,21.01
2019-05-22T15:23:51.174Z,21.07
2019-05-22T15:26:21.059Z,21.17
2019-05-22T15:28:51.308Z,21.27
2019-05-22T15:31:21.093Z,21.34
2019-05-22T15:33:51.452Z,21.49
2019-05-22T15:36:24.667Z,21.50
2019-05-22T15:38:56.741Z,21.42
2019-05-22T15:41:29.301Z,21.42
2019-05-22T15:44:00.533Z,21.35
2019-05-22T15:46:32.979Z,21.42
2019-05-22T15:49:07.360Z,21.41
2019-05-22T15:51:39.047Z,21.28
2019-05-22T15:54:13.700Z,21.17
2019-05-22T15:56:44.235Z,21.16
2019-05-22T15:59:15.089Z,21.08
2019-05-22T16:01:47.264Z,20.88
2019-05-22T16:04:18.369Z,20.68
2019-05-22T16:06:49.500Z,20.61
2019-05-22T16:09:20.929Z,20.46
2019-05-22T16:11:54.858Z,20.33
2019-05-22T16:14:27.710Z,20.21
2019-05-22T16:16:59.451Z,20.20
2019-05-22T16:19:31.869Z,20.20
2019-05-22T16:22:06.699Z,20.15
2019-05-22T16:24:40.292Z,20.05
2019-05-22T16:27:12.777Z,20.04
2019-05-22T16:29:43.919Z,20.04
2019-05-22T16:32:16.257Z,20.01
2019-05-22T16:34:46.567Z,20.04
2019-05-22T16:37:17.591Z,20.16
2019-05-22T16:39:50.266Z,20.27
2019-05-22T16:42:20.700Z,20.29
2019-05-22T16:44:50.374Z,20.27
2019-05-22T16:47:22.873Z,20.31
2019-05-22T16:49:53.902Z,20.30
2019-05-22T16:52:28.522Z,20.17
2019-05-22T16:54:58.914Z,20.06
2019-05-22T16:57:32.067Z,20.00
2019-05-22T17:00:02.492Z,19.88
2019-05-22T17:02:37.750Z,19.78
2019-05-22T17:05:11.130Z,19.72
2019-05-22T17:07:44.006Z,19.61
2019-05-22T17:10:16.491Z,19.52
2019-05-22T17:12:48.955Z,19.41
2019-05-22T17:15:21.351Z,19.32
2019-05-22T17:17:51.214Z,19.30
2019-05-22T17:20:23.497Z,19.31
2019-05-22T17:22:53.720Z,19.34
2019-05-22T17:25:23.916Z,19.33
2019-05-22T17:27:53.503Z,19.30
2019-05-22T17:30:25.743Z,19.32
2019-05-22T17:32:56.728Z,19.32
2019-05-22T17:35:26.824Z,19.24
2019-05-22T17:37:58.401Z,19.13
2019-05-22T17:40:28.316Z,19.10
2019-05-22T17:42:59.284Z,19.03
2019-05-22T17:45:30.959Z,19.01
2019-05-22T17:48:02.510Z,18.92
2019-05-22T17:50:35.886Z,18.86
2019-05-22T17:53:07.009Z,18.81
2019-05-22T17:55:38.441Z,18.77
2019-05-22T17:58:08.870Z,18.75
2019-05-22T18:00:40.180Z,18.75
2019-05-22T18:03:10.226Z,18.66
2019-05-22T18:05:41.175Z,18.57
2019-05-22T18:08:12.261Z,18.51
2019-05-22T18:10:44.349Z,18.48
2019-05-22T18:13:15.207Z,18.45
2019-05-22T18:15:46.517Z,18.39
2019-05-22T18:18:17.625Z,18.34
2019-05-22T18:20:47.934Z,18.25
2019-05-22T18:23:17.765Z,18.21
2019-05-22T18:25:47.465Z,18.11
2019-05-22T18:28:17.210Z,18.06
2019-05-22T18:30:47.139Z,18.03
2019-05-22T18:33:17.434Z,18.08
2019-05-22T18:35:47.535Z,18.02
2019-05-22T18:38:17.160Z,17.98
2019-05-22T18:40:47.234Z,17.93
2019-05-22T18:43:18.973Z,17.87
2019-05-22T18:45:48.827Z,17.85
2019-05-22T18:48:20.208Z,17.79
2019-05-22T18:50:50.574Z,17.70
2019-05-22T18:53:20.462Z,17.63
2019-05-22T18:55:50.102Z,17.58
2019-05-22T18:58:19.770Z,17.56
2019-05-22T19:00:49.509Z,17.48
2019-05-22T19:03:19.113Z,17.49
2019-05-22T19:05:49.032Z,17.38
2019-05-22T19:08:19.004Z,17.29
2019-05-22T19:10:49.051Z,17.19
2019-05-22T19:13:18.884Z,17.08
2019-05-22T19:15:49.459Z,17.06
2019-05-22T19:18:19.121Z,16.95
2019-05-22T19:20:48.732Z,16.82
2019-05-22T19:23:18.599Z,16.72
2019-05-22T19:25:48.262Z,16.66
2019-05-22T19:28:18.086Z,16.61
2019-05-22T19:30:47.712Z,16.53
2019-05-22T19:33:18.620Z,16.49
2019-05-22T19:35:48.744Z,16.47
2019-05-22T19:38:18.507Z,16.47
2019-05-22T19:40:48.575Z,16.41
2019-05-22T19:43:18.279Z,16.38
2019-05-22T19:45:48.993Z,16.33
2019-05-22T19:48:19.295Z,16.32
2019-05-22T19:50:50.598Z,16.30
2019-05-22T19:53:22.457Z,16.34
2019-05-22T19:55:59.276Z,16.37
2019-05-22T19:58:29.621Z,16.52
2019-05-22T20:00:59.990Z,16.56
2019-05-22T20:03:30.267Z,16.58
2019-05-22T20:05:59.947Z,16.58
2019-05-22T20:08:29.656Z,16.59
2019-05-22T20:10:59.247Z,16.61
2019-05-22T20:13:29.081Z,16.66
2019-05-22T20:15:58.756Z,16.74
2019-05-22T20:18:28.850Z,16.69
2019-05-22T20:20:58.601Z,16.71
2019-05-22T20:23:36.029Z,16.70
2019-05-22T20:26:01.170Z,16.68
2019-05-22T20:28:31.827Z,16.75
2019-05-22T20:31:01.428Z,16.75
2019-05-22T20:33:31.116Z,16.76
2019-05-22T20:36:01.183Z,16.66
2019-05-22T20:38:31.265Z,16.65
2019-05-22T20:41:01.312Z,16.62
2019-05-22T20:43:31.896Z,16.66
2019-05-22T20:46:02.325Z,16.59
2019-05-22T20:48:33.207Z,16.59
2019-05-22T20:51:04.442Z,16.60
2019-05-22T20:53:52.332Z,16.66
2019-05-22T20:56:10.440Z,16.62
2019-05-22T20:58:40.965Z,16.59
2019-05-22T21:01:12.715Z,16.54
2019-05-22T21:03:44.020Z,16.49
2019-05-22T21:06:16.499Z,16.43
2019-05-22T21:08:47.430Z,16.37
2019-05-22T21:11:20.704Z,16.29
2019-05-22T21:13:50.500Z,16.24
2019-05-22T21:16:23.546Z,16.21
2019-05-22T21:18:55.000Z,16.14
2019-05-22T21:21:26.024Z,16.11
2019-05-22T21:24:09.351Z,16.08
2019-05-22T21:26:27.461Z,16.00
2019-05-22T21:28:57.790Z,15.92
2019-05-22T21:31:29.090Z,15.92
2019-05-22T21:33:58.898Z,15.94
2019-05-22T21:36:29.857Z,15.98
2019-05-22T21:39:00.511Z,16.01
2019-05-22T21:41:30.483Z,16.08
2019-05-22T21:44:00.613Z,16.07
2019-05-22T21:46:30.554Z,16.14
2019-05-22T21:49:00.339Z,16.11
2019-05-22T21:51:30.569Z,16.13
2019-05-22T21:54:00.377Z,16.16
2019-05-22T21:56:31.330Z,16.17
2019-05-22T21:59:01.273Z,16.16
2019-05-22T22:01:33.035Z,16.18
2019-05-22T22:04:04.700Z,16.19
2019-05-22T22:06:34.769Z,16.14
2019-05-22T22:09:07.715Z,16.15
2019-05-22T22:11:38.606Z,16.13
2019-05-22T22:14:09.022Z,16.12
2019-05-22T22:16:40.757Z,16.06
2019-05-22T22:19:11.652Z,16.00
2019-05-22T22:21:41.642Z,16.01
2019-05-22T22:24:11.847Z,15.95
2019-05-22T22:26:42.119Z,15.88
2019-05-22T22:29:12.633Z,15.87
2019-05-22T22:31:44.041Z,15.89
2019-05-22T22:34:18.719Z,15.80
2019-05-22T22:36:49.445Z,15.73
2019-05-22T22:39:21.622Z,15.72
2019-05-22T22:41:53.595Z,15.73
2019-05-22T22:44:23.253Z,15.68
2019-05-22T22:46:57.723Z,15.63
2019-05-22T22:49:28.194Z,15.62
2019-05-22T22:51:59.118Z,15.60
2019-05-22T22:54:30.732Z,15.54
2019-05-22T22:57:00.435Z,15.46
2019-05-22T22:59:31.080Z,15.44
2019-05-22T23:02:03.961Z,15.37
2019-05-22T23:04:35.187Z,15.32
2019-05-22T23:07:06.018Z,15.24
2019-05-22T23:09:39.091Z,15.14
2019-05-22T23:12:09.957Z,15.05
2019-05-22T23:14:44.712Z,14.98
2019-05-22T23:17:14.566Z,14.89
2019-05-22T23:19:43.155Z,14.80
2019-05-22T23:22:12.769Z,14.72
2019-05-22T23:24:43.660Z,14.61
2019-05-22T23:27:13.648Z,14.49
2019-05-22T23:29:44.874Z,14.41
2019-05-22T23:32:15.642Z,14.36
2019-05-22T23:34:47.345Z,14.22
2019-05-22T23:37:20.353Z,14.17
2019-05-22T23:39:53.098Z,14.11
2019-05-22T23:42:29.073Z,14.05
2019-05-22T23:45:02.803Z,13.94
2019-05-22T23:47:32.774Z,13.89
2019-05-22T23:50:03.810Z,13.84
2019-05-22T23:52:33.885Z,13.79
2019-05-22T23:55:04.734Z,13.74
2019-05-22T23:57:35.243Z,13.72
