createdAt,value
2018-01-10T00:04:48.918Z,1005.6
2018-01-10T00:15:03.339Z,1005.5
2018-01-10T00:25:17.334Z,1005.5
2018-01-10T00:36:02.118Z,1005.5
2018-01-10T00:46:15.323Z,1005.5
2018-01-10T00:56:29.409Z,1005.6
2018-01-10T01:06:42.956Z,1005.6
2018-01-10T01:16:57.177Z,1005.5
2018-01-10T01:27:11.245Z,1005.5
2018-01-10T01:37:25.379Z,1005.6
2018-01-10T01:48:09.870Z,1005.7
2018-01-10T01:58:23.509Z,1005.6
2018-01-10T02:08:37.843Z,1005.5
2018-01-10T02:18:51.947Z,1005.5
2018-01-10T02:29:05.782Z,1005.4
2018-01-10T02:39:50.265Z,1005.3
2018-01-10T02:50:04.437Z,1005.3
2018-01-10T03:00:18.343Z,1005.3
2018-01-10T03:10:32.478Z,1005.2
2018-01-10T03:20:46.339Z,1005.2
2018-01-10T03:31:00.656Z,1005.2
2018-01-10T03:41:16.020Z,1005.2
2018-01-10T03:51:30.728Z,1005.2
2018-01-10T04:01:44.583Z,1005.2
2018-01-10T04:11:58.504Z,1005.1
2018-01-10T04:22:12.824Z,1005.1
2018-01-10T04:32:26.879Z,1005.1
2018-01-10T04:42:40.529Z,1005.0
2018-01-10T04:52:52.530Z,1005.0
2018-01-10T05:03:07.433Z,1005.0
2018-01-10T05:13:21.632Z,1005.1
2018-01-10T05:23:41.509Z,1005.0
2018-01-10T05:33:55.526Z,1005.0
2018-01-10T05:44:09.622Z,1005.0
2018-01-10T05:54:55.087Z,1005.0
2018-01-10T06:05:40.260Z,1004.9
2018-01-10T06:16:25.800Z,1004.9
2018-01-10T06:27:10.682Z,1005.0
2018-01-10T06:37:56.536Z,1005.0
2018-01-10T06:48:48.728Z,1005.0
2018-01-10T06:59:03.641Z,1005.1
2018-01-10T07:09:17.638Z,1005.1
2018-01-10T07:19:56.551Z,1005.1
2018-01-10T07:30:10.636Z,1005.1
2018-01-10T07:40:56.136Z,1005.2
2018-01-10T07:51:07.775Z,1005.3
2018-01-10T08:01:20.045Z,1005.3
2018-01-10T08:11:33.950Z,1005.3
2018-01-10T08:21:47.246Z,1005.5
2018-01-10T08:32:01.807Z,1005.4
2018-01-10T08:42:46.960Z,1005.6
2018-01-10T08:53:00.785Z,1005.5
2018-01-10T09:03:49.485Z,1005.6
2018-01-10T09:14:04.664Z,1005.6
2018-01-10T09:24:19.046Z,1005.6
2018-01-10T09:35:04.701Z,1005.6
2018-01-10T09:45:50.341Z,1005.5
2018-01-10T09:56:04.866Z,1005.4
2018-01-10T10:06:19.126Z,1005.4
2018-01-10T10:16:32.996Z,1005.3
2018-01-10T10:26:47.216Z,1005.3
2018-01-10T10:37:01.493Z,1005.2
2018-01-10T10:47:15.568Z,1005.1
2018-01-10T10:57:28.876Z,1005.1
2018-01-10T11:08:18.380Z,1005.1
2018-01-10T11:18:31.998Z,1005.0
2018-01-10T11:28:45.976Z,1004.9
2018-01-10T11:39:31.097Z,1004.8
2018-01-10T11:49:44.970Z,1004.7
2018-01-10T11:59:59.075Z,1004.6
2018-01-10T12:10:44.118Z,1004.5
2018-01-10T12:20:58.468Z,1004.4
2018-01-10T12:31:12.550Z,1004.2
2018-01-10T12:41:27.033Z,1004.3
2018-01-10T12:51:41.404Z,1004.3
2018-01-10T13:02:27.098Z,1004.2
2018-01-10T13:12:41.019Z,1004.2
2018-01-10T13:22:52.048Z,1004.2
2018-01-10T13:33:05.665Z,1004.3
2018-01-10T13:43:19.952Z,1004.3
2018-01-10T13:53:34.680Z,1004.4
2018-01-10T14:04:19.663Z,1004.4
2018-01-10T14:14:34.228Z,1004.5
2018-01-10T14:24:48.468Z,1004.4
2018-01-10T14:35:15.164Z,1004.5
2018-01-10T14:45:34.804Z,1004.5
2018-01-10T14:55:49.689Z,1004.6
2018-01-10T15:06:35.615Z,1004.6
2018-01-10T15:17:23.996Z,1004.7
2018-01-10T15:27:46.413Z,1004.8
2018-01-10T15:38:09.170Z,1004.8
2018-01-10T15:48:27.037Z,1004.8
2018-01-10T15:58:45.882Z,1005.0
2018-01-10T16:09:08.655Z,1005.0
2018-01-10T16:19:24.457Z,1005.1
2018-01-10T16:29:41.935Z,1005.2
2018-01-10T16:39:56.452Z,1005.1
2018-01-10T16:50:16.661Z,1005.2
2018-01-10T17:00:31.421Z,1005.2
2018-01-10T17:10:44.886Z,1005.3
2018-01-10T17:20:58.385Z,1005.3
2018-01-10T17:31:12.459Z,1005.5
2018-01-10T17:41:25.847Z,1005.5
2018-01-10T17:51:51.558Z,1005.5
2018-01-10T18:02:05.357Z,1005.5
2018-01-10T18:12:19.944Z,1005.7
2018-01-10T18:22:33.880Z,1005.8
2018-01-10T18:43:38.331Z,1005.9
2018-01-10T18:54:02.022Z,1005.9
2018-01-10T19:04:19.625Z,1005.9
2018-01-10T19:24:51.597Z,1006.1
2018-01-10T19:35:11.387Z,1006.1
2018-01-10T19:45:25.946Z,1006.1
2018-01-10T19:55:39.930Z,1006.2
2018-01-10T20:06:03.230Z,1006.3
2018-01-10T20:16:19.008Z,1006.3
2018-01-10T20:26:34.638Z,1006.5
2018-01-10T20:36:48.774Z,1006.6
2018-01-10T20:47:04.205Z,1006.5
2018-01-10T20:57:21.659Z,1006.6
2018-01-10T21:08:09.520Z,1006.8
2018-01-10T21:18:23.049Z,1006.8
2018-01-10T21:28:37.454Z,1006.9
2018-01-10T21:38:51.548Z,1006.9
2018-01-10T21:49:12.473Z,1007.0
2018-01-10T21:59:26.155Z,1006.9
2018-01-10T22:09:40.688Z,1006.7
2018-01-10T22:19:54.766Z,1006.7
2018-01-10T22:30:08.425Z,1006.8
2018-01-10T22:40:22.875Z,1006.8
2018-01-10T22:50:36.711Z,1007.0
2018-01-10T23:00:50.128Z,1007.0
2018-01-10T23:21:50.283Z,1007.2
2018-01-10T23:32:05.283Z,1007.3
2018-01-10T23:42:20.713Z,1007.4
2018-01-10T23:52:34.736Z,1007.5
