createdAt,value
2018-03-23T00:01:06.509Z,97977.62
2018-03-23T00:03:34.017Z,97975.37
2018-03-23T00:06:01.491Z,97973.02
2018-03-23T00:08:28.967Z,97975.28
2018-03-23T00:10:56.430Z,97971.39
2018-03-23T00:13:23.888Z,97965.83
2018-03-23T00:15:51.358Z,97968.72
2018-03-23T00:18:18.836Z,97966.52
2018-03-23T00:20:46.293Z,97971.39
2018-03-23T00:23:13.774Z,97962.19
2018-03-23T00:25:41.227Z,97958.20
2018-03-23T00:28:08.678Z,97958.83
2018-03-23T00:30:36.135Z,97953.55
2018-03-23T00:33:03.610Z,97954.91
2018-03-23T00:35:31.087Z,97950.09
2018-03-23T00:37:58.562Z,97952.08
2018-03-23T00:40:26.097Z,97947.75
2018-03-23T00:42:53.556Z,97948.42
2018-03-23T00:45:21.014Z,97947.37
2018-03-23T00:47:48.482Z,97943.86
2018-03-23T00:50:15.918Z,97943.97
2018-03-23T00:52:43.388Z,97941.37
2018-03-23T00:55:10.843Z,97935.47
2018-03-23T00:57:38.345Z,97931.98
2018-03-23T01:00:05.823Z,97936.23
2018-03-23T01:02:33.502Z,97930.20
2018-03-23T01:05:00.955Z,97936.57
2018-03-23T01:07:28.413Z,97935.08
2018-03-23T01:09:55.879Z,97932.46
2018-03-23T01:12:23.325Z,97927.52
2018-03-23T01:14:50.787Z,97926.80
2018-03-23T01:17:18.252Z,97926.31
2018-03-23T01:19:45.698Z,97928.14
2018-03-23T01:22:15.908Z,97924.64
2018-03-23T01:24:43.377Z,97919.02
2018-03-23T01:27:10.831Z,97923.14
2018-03-23T01:29:38.297Z,97915.77
2018-03-23T01:32:05.754Z,97919.55
2018-03-23T01:34:33.197Z,97916.00
2018-03-23T01:37:00.669Z,97917.39
2018-03-23T01:39:28.124Z,97910.48
2018-03-23T01:41:55.564Z,97911.88
2018-03-23T01:44:23.025Z,97904.48
2018-03-23T01:46:50.473Z,97904.26
2018-03-23T01:49:17.919Z,97904.84
2018-03-23T01:51:45.399Z,97903.39
2018-03-23T01:54:12.856Z,97905.64
2018-03-23T01:56:40.305Z,97897.69
2018-03-23T01:59:07.750Z,97898.60
2018-03-23T02:01:35.223Z,97894.77
2018-03-23T02:04:02.711Z,97895.19
2018-03-23T02:06:30.174Z,97892.70
2018-03-23T02:08:57.652Z,97895.28
2018-03-23T02:11:25.101Z,97892.27
2018-03-23T02:13:52.589Z,97890.12
2018-03-23T02:16:20.047Z,97886.70
2018-03-23T02:18:47.510Z,97882.83
2018-03-23T02:21:14.985Z,97872.75
2018-03-23T02:23:42.595Z,97874.05
2018-03-23T02:26:10.084Z,97870.31
2018-03-23T02:28:37.532Z,97866.37
2018-03-23T02:31:04.990Z,97865.94
2018-03-23T02:33:32.442Z,97868.09
2018-03-23T02:35:59.917Z,97871.12
2018-03-23T02:38:27.386Z,97873.63
2018-03-23T02:40:54.842Z,97867.67
2018-03-23T02:43:22.302Z,97866.23
2018-03-23T02:45:49.810Z,97861.44
2018-03-23T02:48:17.260Z,97861.58
2018-03-23T02:50:44.710Z,97854.02
2018-03-23T02:53:12.187Z,97849.64
2018-03-23T02:55:39.636Z,97851.31
2018-03-23T02:58:07.101Z,97849.92
2018-03-23T03:00:34.557Z,97846.67
2018-03-23T03:03:02.014Z,97843.66
2018-03-23T03:05:29.466Z,97842.80
2018-03-23T03:07:56.917Z,97845.28
2018-03-23T03:10:24.381Z,97839.28
2018-03-23T03:12:51.867Z,97837.47
2018-03-23T03:15:19.325Z,97831.63
2018-03-23T03:17:46.773Z,97837.56
2018-03-23T03:20:14.226Z,97840.73
2018-03-23T03:22:41.684Z,97838.33
2018-03-23T03:25:09.241Z,97833.25
2018-03-23T03:27:36.714Z,97832.82
2018-03-23T03:30:04.167Z,97834.54
2018-03-23T03:32:31.611Z,97835.07
2018-03-23T03:34:59.060Z,97833.83
2018-03-23T03:37:26.518Z,97827.79
2018-03-23T03:39:53.986Z,97831.62
2018-03-23T03:42:21.446Z,97826.55
2018-03-23T03:44:48.926Z,97832.09
2018-03-23T03:47:16.440Z,97827.84
2018-03-23T03:49:43.895Z,97822.75
2018-03-23T03:52:11.365Z,97823.04
2018-03-23T03:54:38.843Z,97822.19
2018-03-23T03:57:06.303Z,97825.67
2018-03-23T03:59:33.872Z,97820.02
2018-03-23T04:02:01.316Z,97821.31
2018-03-23T04:04:28.781Z,97824.00
2018-03-23T04:06:56.254Z,97821.80
2018-03-23T04:09:23.701Z,97815.85
2018-03-23T04:11:51.144Z,97816.23
2018-03-23T04:14:18.598Z,97810.53
2018-03-23T04:16:46.064Z,97809.39
2018-03-23T04:19:13.524Z,97815.38
2018-03-23T04:21:40.970Z,97815.85
2018-03-23T04:24:10.489Z,97810.05
2018-03-23T04:26:38.199Z,97804.77
2018-03-23T04:29:07.130Z,97804.00
2018-03-23T04:31:36.910Z,97797.28
2018-03-23T04:34:04.455Z,97780.50
2018-03-23T04:36:31.918Z,97783.56
2018-03-23T04:38:59.375Z,97785.73
2018-03-23T04:41:26.858Z,97782.44
2018-03-23T04:43:54.319Z,97782.37
2018-03-23T04:46:21.785Z,97774.95
2018-03-23T04:48:49.266Z,97777.36
2018-03-23T04:51:16.805Z,97771.02
2018-03-23T04:53:44.450Z,97777.97
2018-03-23T04:56:11.939Z,97776.77
2018-03-23T04:58:39.425Z,97767.03
2018-03-23T05:01:06.895Z,97768.73
2018-03-23T05:03:34.399Z,97765.17
2018-03-23T05:06:01.969Z,97764.86
2018-03-23T05:08:29.495Z,97758.49
2018-03-23T05:10:57.189Z,97759.19
2018-03-23T05:13:25.037Z,97753.86
2018-03-23T05:15:57.919Z,97755.63
2018-03-23T05:18:27.269Z,97761.30
2018-03-23T05:20:54.753Z,97765.67
2018-03-23T05:23:22.209Z,97765.08
2018-03-23T05:25:49.666Z,97762.05
2018-03-23T05:28:17.109Z,97761.40
2018-03-23T05:30:45.548Z,97756.53
2018-03-23T05:33:13.029Z,97767.44
2018-03-23T05:35:40.494Z,97766.19
2018-03-23T05:38:08.941Z,97776.55
2018-03-23T05:40:36.437Z,97765.75
2018-03-23T05:43:03.894Z,97767.33
2018-03-23T05:45:31.362Z,97764.62
2018-03-23T05:47:58.848Z,97762.69
2018-03-23T05:50:28.669Z,97764.42
2018-03-23T05:52:56.121Z,97760.16
2018-03-23T05:55:23.574Z,97761.67
2018-03-23T05:57:51.889Z,97752.48
2018-03-23T06:00:19.345Z,97755.98
2018-03-23T06:02:46.876Z,97757.88
2018-03-23T06:05:14.330Z,97762.88
2018-03-23T06:07:41.778Z,97765.22
2018-03-23T06:10:09.255Z,97764.23
2018-03-23T06:12:36.712Z,97764.60
2018-03-23T06:15:05.251Z,97759.44
2018-03-23T06:17:32.743Z,97762.36
2018-03-23T06:20:00.263Z,97751.92
2018-03-23T06:22:27.719Z,97751.31
2018-03-23T06:24:55.176Z,97747.78
2018-03-23T06:27:22.659Z,97746.77
2018-03-23T06:29:50.135Z,97744.44
2018-03-23T06:32:17.599Z,97739.48
2018-03-23T06:34:45.082Z,97741.91
2018-03-23T06:37:12.527Z,97737.02
2018-03-23T06:39:39.979Z,97730.91
2018-03-23T06:42:07.451Z,97734.67
2018-03-23T06:44:34.897Z,97736.87
2018-03-23T06:47:02.346Z,97735.63
2018-03-23T06:49:29.802Z,97734.80
2018-03-23T06:51:57.373Z,97733.16
2018-03-23T06:54:24.864Z,97729.98
2018-03-23T06:56:52.353Z,97726.23
2018-03-23T06:59:19.855Z,97734.23
2018-03-23T07:01:47.348Z,97732.17
2018-03-23T07:04:14.842Z,97729.92
2018-03-23T07:06:42.300Z,97729.42
2018-03-23T07:09:09.766Z,97733.81
2018-03-23T07:11:37.230Z,97738.88
2018-03-23T07:14:04.689Z,97731.86
2018-03-23T07:16:34.108Z,97730.80
2018-03-23T07:19:01.598Z,97731.02
2018-03-23T07:21:29.082Z,97733.91
2018-03-23T07:23:56.580Z,97734.19
2018-03-23T07:26:24.049Z,97733.62
2018-03-23T07:28:51.556Z,97731.17
2018-03-23T07:31:19.011Z,97730.44
2018-03-23T07:33:46.471Z,97730.72
2018-03-23T07:36:13.965Z,97731.65
2018-03-23T07:38:41.432Z,97732.24
2018-03-23T07:41:08.881Z,97734.50
2018-03-23T07:43:36.354Z,97732.75
2018-03-23T07:46:03.867Z,97732.17
2018-03-23T07:48:31.316Z,97726.64
2018-03-23T07:50:58.766Z,97728.68
2018-03-23T07:53:26.291Z,97726.08
2018-03-23T07:55:53.744Z,97721.03
2018-03-23T07:58:21.214Z,97729.27
2018-03-23T08:00:48.678Z,97724.73
2018-03-23T08:03:16.134Z,97726.48
2018-03-23T08:05:43.589Z,97726.82
2018-03-23T08:08:11.039Z,97727.80
2018-03-23T08:10:38.494Z,97726.84
2018-03-23T08:13:05.963Z,97729.09
2018-03-23T08:15:33.426Z,97728.23
2018-03-23T08:18:00.897Z,97725.91
2018-03-23T08:20:28.360Z,97723.09
2018-03-23T08:22:55.834Z,97721.83
2018-03-23T08:25:23.325Z,97716.77
2018-03-23T08:27:51.118Z,97711.66
2018-03-23T08:30:18.731Z,97705.84
2018-03-23T08:32:46.953Z,97704.44
2018-03-23T08:35:19.117Z,97702.64
2018-03-23T08:37:46.652Z,97696.84
2018-03-23T08:40:14.133Z,97696.27
2018-03-23T08:42:41.648Z,97690.42
2018-03-23T08:45:09.152Z,97685.66
2018-03-23T08:47:36.599Z,97687.44
2018-03-23T08:50:04.841Z,97682.02
2018-03-23T08:52:32.283Z,97673.83
2018-03-23T08:54:59.774Z,97682.83
2018-03-23T08:57:27.229Z,97668.00
2018-03-23T08:59:54.706Z,97673.85
2018-03-23T09:02:22.144Z,97671.02
2018-03-23T09:04:49.601Z,97666.53
2018-03-23T09:07:17.047Z,97676.19
2018-03-23T09:09:44.500Z,97665.05
2018-03-23T09:12:12.051Z,97664.53
2018-03-23T09:14:39.525Z,97664.88
2018-03-23T09:19:46.959Z,97665.62
2018-03-23T09:22:14.511Z,97661.50
2018-03-23T09:24:41.973Z,97659.17
2018-03-23T09:27:09.411Z,97654.75
2018-03-23T09:29:37.002Z,97651.94
2018-03-23T09:32:04.472Z,97655.73
2018-03-23T09:34:31.975Z,97652.17
2018-03-23T09:36:59.424Z,97654.52
2018-03-23T09:39:26.883Z,97653.20
2018-03-23T09:41:54.376Z,97650.98
2018-03-23T09:44:21.831Z,97645.62
2018-03-23T09:46:50.763Z,97645.17
2018-03-23T09:49:18.208Z,97646.09
2018-03-23T09:51:45.662Z,97645.47
2018-03-23T09:54:15.117Z,97644.27
2018-03-23T09:56:42.606Z,97639.58
2018-03-23T09:59:10.041Z,97639.65
2018-03-23T10:01:37.484Z,97639.36
2018-03-23T10:04:05.019Z,97630.30
2018-03-23T10:06:32.391Z,97627.40
2018-03-23T10:08:59.849Z,97625.02
2018-03-23T10:11:27.360Z,97620.18
2018-03-23T10:13:54.795Z,97620.57
2018-03-23T10:16:22.253Z,97615.03
2018-03-23T10:18:49.905Z,97621.25
2018-03-23T10:21:17.372Z,97614.20
2018-03-23T10:23:44.842Z,97619.31
2018-03-23T10:26:12.279Z,97619.28
2018-03-23T10:28:39.746Z,97614.92
2018-03-23T10:31:07.178Z,97613.72
2018-03-23T10:33:34.624Z,97612.89
2018-03-23T10:36:02.074Z,97612.25
2018-03-23T10:38:29.515Z,97608.79
2018-03-23T10:40:57.026Z,97608.97
2018-03-23T10:43:24.510Z,97611.05
2018-03-23T10:45:51.957Z,97607.16
2018-03-23T10:48:19.394Z,97612.42
2018-03-23T10:50:46.834Z,97603.55
2018-03-23T10:53:14.763Z,97606.20
2018-03-23T10:55:45.121Z,97600.25
2018-03-23T10:58:12.566Z,97592.39
2018-03-23T11:00:45.766Z,97596.20
2018-03-23T11:03:13.226Z,97590.59
2018-03-23T11:05:40.711Z,97596.42
2018-03-23T11:08:08.168Z,97589.94
2018-03-23T11:10:35.614Z,97589.94
2018-03-23T11:13:03.069Z,97587.62
2018-03-23T11:15:30.515Z,97582.50
2018-03-23T11:17:58.096Z,97586.39
2018-03-23T11:20:25.523Z,97578.06
2018-03-23T11:22:52.959Z,97576.52
2018-03-23T11:25:20.445Z,97586.57
2018-03-23T11:27:47.885Z,97584.88
2018-03-23T11:30:15.623Z,97590.16
2018-03-23T11:32:43.066Z,97578.73
2018-03-23T11:35:10.899Z,97586.83
2018-03-23T11:37:39.115Z,97586.36
2018-03-23T11:40:06.572Z,97581.28
2018-03-23T11:42:34.076Z,97574.09
2018-03-23T11:45:01.515Z,97568.83
2018-03-23T11:47:29.916Z,97563.72
2018-03-23T11:49:57.399Z,97552.63
2018-03-23T11:52:24.921Z,97548.70
2018-03-23T11:54:52.392Z,97542.70
2018-03-23T11:57:20.038Z,97543.31
2018-03-23T11:59:48.656Z,97537.09
2018-03-23T12:02:16.144Z,97542.36
2018-03-23T12:04:43.799Z,97529.06
2018-03-23T12:07:11.346Z,97526.05
2018-03-23T12:09:38.869Z,97524.41
2018-03-23T12:12:17.065Z,97525.05
2018-03-23T12:14:44.515Z,97514.27
2018-03-23T12:17:12.329Z,97519.46
2018-03-23T12:19:39.936Z,97512.84
2018-03-23T12:22:08.694Z,97507.27
2018-03-23T12:24:37.281Z,97507.47
2018-03-23T12:27:04.730Z,97512.45
2018-03-23T12:29:32.168Z,97498.76
2018-03-23T12:31:59.615Z,97487.95
2018-03-23T12:34:27.063Z,97487.78
2018-03-23T12:36:54.505Z,97477.61
2018-03-23T12:39:21.960Z,97463.13
2018-03-23T12:41:49.419Z,97458.38
2018-03-23T12:44:16.870Z,97460.09
2018-03-23T12:46:44.395Z,97454.32
2018-03-23T12:49:11.851Z,97442.33
2018-03-23T12:51:39.305Z,97437.39
2018-03-23T12:54:07.822Z,97439.14
2018-03-23T12:56:35.641Z,97432.86
2018-03-23T12:59:03.802Z,97425.91
2018-03-23T13:01:31.255Z,97425.39
2018-03-23T13:03:58.761Z,97420.20
2018-03-23T13:06:26.238Z,97430.49
2018-03-23T13:08:53.641Z,97428.73
2018-03-23T13:11:21.097Z,97430.33
2018-03-23T13:13:48.551Z,97426.31
2018-03-23T13:16:15.995Z,97423.01
2018-03-23T13:18:43.429Z,97422.57
2018-03-23T13:21:10.932Z,97414.84
2018-03-23T13:23:38.355Z,97404.31
2018-03-23T13:26:06.148Z,97407.56
2018-03-23T13:28:33.591Z,97408.53
2018-03-23T13:31:01.038Z,97401.87
2018-03-23T13:33:28.516Z,97401.03
2018-03-23T13:35:55.998Z,97399.55
2018-03-23T13:38:23.498Z,97396.27
2018-03-23T13:40:50.959Z,97391.99
2018-03-23T13:43:18.399Z,97390.17
2018-03-23T13:45:45.845Z,97388.54
2018-03-23T13:48:13.292Z,97383.05
2018-03-23T13:50:40.746Z,97382.97
2018-03-23T13:53:08.198Z,97373.70
2018-03-23T13:55:35.678Z,97377.52
2018-03-23T13:58:03.124Z,97375.52
2018-03-23T14:00:36.141Z,97374.10
2018-03-23T14:03:03.583Z,97370.57
2018-03-23T14:05:31.039Z,97363.31
2018-03-23T14:07:58.495Z,97369.16
2018-03-23T14:10:25.965Z,97370.55
2018-03-23T14:12:53.410Z,97362.72
2018-03-23T14:15:20.871Z,97361.34
2018-03-23T14:17:48.333Z,97356.55
2018-03-23T14:20:16.694Z,97352.52
2018-03-23T14:22:44.130Z,97356.11
2018-03-23T14:25:11.603Z,97351.12
2018-03-23T14:27:39.041Z,97344.05
2018-03-23T14:30:06.475Z,97344.28
2018-03-23T14:32:33.943Z,97341.47
2018-03-23T14:35:01.387Z,97346.72
2018-03-23T14:37:28.873Z,97338.61
2018-03-23T14:39:56.348Z,97339.47
2018-03-23T14:42:23.799Z,97331.88
2018-03-23T14:44:51.266Z,97334.86
2018-03-23T14:47:18.706Z,97331.80
2018-03-23T14:49:46.142Z,97331.80
2018-03-23T14:52:13.592Z,97330.33
2018-03-23T14:54:41.039Z,97335.70
2018-03-23T14:57:08.503Z,97325.34
2018-03-23T14:59:35.963Z,97328.84
2018-03-23T15:02:03.413Z,97328.57
2018-03-23T15:04:30.855Z,97320.10
2018-03-23T15:06:58.320Z,97320.10
2018-03-23T15:09:25.770Z,97311.53
2018-03-23T15:11:53.206Z,97307.49
2018-03-23T15:14:20.677Z,97306.03
2018-03-23T15:16:48.154Z,97303.58
2018-03-23T15:19:15.594Z,97310.05
2018-03-23T15:21:43.084Z,97306.09
2018-03-23T15:24:10.502Z,97306.56
2018-03-23T15:26:37.945Z,97307.54
2018-03-23T15:29:05.455Z,97306.59
2018-03-23T15:31:32.972Z,97304.70
2018-03-23T15:34:01.590Z,97302.06
2018-03-23T15:36:30.892Z,97296.65
2018-03-23T15:38:58.615Z,97287.60
2018-03-23T15:41:26.082Z,97286.22
2018-03-23T15:43:53.529Z,97281.48
2018-03-23T15:46:21.030Z,97283.64
2018-03-23T15:48:48.505Z,97290.13
2018-03-23T15:51:15.964Z,97282.51
2018-03-23T15:53:43.431Z,97277.41
2018-03-23T15:56:10.926Z,97278.56
2018-03-23T15:58:38.410Z,97279.14
2018-03-23T16:01:05.849Z,97272.84
2018-03-23T16:03:33.294Z,97273.80
2018-03-23T16:06:00.737Z,97271.77
2018-03-23T16:08:28.327Z,97267.84
2018-03-23T16:10:55.782Z,97271.64
2018-03-23T16:13:23.254Z,97270.06
2018-03-23T16:15:50.694Z,97267.56
2018-03-23T16:18:18.161Z,97269.80
2018-03-23T16:20:45.614Z,97277.22
2018-03-23T16:23:13.055Z,97276.18
2018-03-23T16:25:40.585Z,97272.10
2018-03-23T16:28:08.027Z,97267.84
2018-03-23T16:30:35.463Z,97266.84
2018-03-23T16:33:02.984Z,97257.84
2018-03-23T16:35:30.423Z,97262.02
2018-03-23T16:37:57.875Z,97265.78
2018-03-23T16:40:25.334Z,97261.20
2018-03-23T16:42:52.779Z,97262.84
2018-03-23T16:45:20.244Z,97255.28
2018-03-23T16:47:47.726Z,97254.84
2018-03-23T16:50:15.160Z,97255.44
2018-03-23T16:52:42.611Z,97250.92
2018-03-23T16:55:10.209Z,97249.30
2018-03-23T16:57:40.063Z,97255.59
2018-03-23T17:00:07.518Z,97257.14
2018-03-23T17:02:34.975Z,97258.16
2018-03-23T17:05:02.437Z,97255.88
2018-03-23T17:07:29.867Z,97257.51
2018-03-23T17:09:57.315Z,97248.59
2018-03-23T17:12:24.766Z,97254.71
2018-03-23T17:14:52.214Z,97255.76
2018-03-23T17:17:19.663Z,97253.79
2018-03-23T17:19:47.124Z,97251.30
2018-03-23T17:22:14.573Z,97253.27
2018-03-23T17:24:42.066Z,97257.45
2018-03-23T17:27:09.518Z,97265.45
2018-03-23T17:29:36.976Z,97259.42
2018-03-23T17:32:04.542Z,97252.88
2018-03-23T17:34:31.983Z,97250.84
2018-03-23T17:36:59.426Z,97255.16
2018-03-23T17:39:27.086Z,97253.81
2018-03-23T17:41:54.747Z,97260.45
2018-03-23T17:44:22.238Z,97256.32
2018-03-23T17:46:49.694Z,97257.37
2018-03-23T17:49:17.154Z,97260.80
2018-03-23T17:51:44.690Z,97258.90
2018-03-23T17:54:12.146Z,97260.84
2018-03-23T17:56:39.610Z,97254.78
2018-03-23T17:59:07.079Z,97252.41
2018-03-23T18:01:34.622Z,97257.16
2018-03-23T18:04:02.223Z,97248.31
2018-03-23T18:06:29.729Z,97246.31
2018-03-23T18:08:57.242Z,97249.75
2018-03-23T18:11:24.718Z,97252.68
2018-03-23T18:13:52.195Z,97250.16
2018-03-23T18:16:19.686Z,97247.52
2018-03-23T18:18:47.133Z,97242.58
2018-03-23T18:21:14.601Z,97243.73
2018-03-23T18:23:42.074Z,97243.87
2018-03-23T18:26:09.546Z,97251.70
2018-03-23T18:28:37.000Z,97254.99
2018-03-23T18:31:04.443Z,97256.52
2018-03-23T18:33:31.935Z,97253.77
2018-03-23T18:35:59.632Z,97253.06
2018-03-23T18:38:27.097Z,97258.71
2018-03-23T18:40:54.595Z,97256.89
2018-03-23T18:43:22.525Z,97251.94
2018-03-23T18:45:49.983Z,97254.27
2018-03-23T18:48:17.461Z,97258.83
2018-03-23T18:50:44.930Z,97253.95
2018-03-23T18:53:13.586Z,97251.24
2018-03-23T18:55:41.145Z,97252.78
2018-03-23T18:58:08.633Z,97244.84
2018-03-23T19:00:36.086Z,97240.13
2018-03-23T19:03:03.550Z,97243.92
2018-03-23T19:05:31.019Z,97247.02
2018-03-23T19:07:58.621Z,97247.18
2018-03-23T19:10:26.115Z,97247.09
2018-03-23T19:12:53.663Z,97239.55
2018-03-23T19:15:21.181Z,97233.71
2018-03-23T19:17:48.630Z,97232.53
2018-03-23T19:20:16.081Z,97226.07
2018-03-23T19:22:43.570Z,97225.81
2018-03-23T19:25:11.026Z,97222.81
2018-03-23T19:27:38.502Z,97229.44
2018-03-23T19:30:05.960Z,97216.36
2018-03-23T19:32:33.438Z,97220.58
2018-03-23T19:35:00.965Z,97220.81
2018-03-23T19:37:28.455Z,97217.45
2018-03-23T19:39:55.954Z,97222.58
2018-03-23T19:42:23.418Z,97219.95
2018-03-23T19:44:50.909Z,97213.32
2018-03-23T19:47:18.478Z,97212.97
2018-03-23T19:49:45.975Z,97209.91
2018-03-23T19:52:13.431Z,97208.62
2018-03-23T19:56:33.969Z,97199.45
2018-03-23T19:59:01.480Z,97205.56
2018-03-23T20:01:28.953Z,97204.99
2018-03-23T20:03:56.434Z,97203.91
2018-03-23T20:06:23.914Z,97206.49
2018-03-23T20:08:51.406Z,97207.72
2018-03-23T20:11:22.033Z,97205.99
2018-03-23T20:13:55.121Z,97203.27
2018-03-23T20:16:22.666Z,97202.98
2018-03-23T20:18:50.294Z,97196.25
2018-03-23T20:21:17.769Z,97192.05
2018-03-23T20:23:45.293Z,97189.28
2018-03-23T20:26:12.875Z,97184.48
2018-03-23T20:28:42.927Z,97185.52
2018-03-23T20:31:10.460Z,97186.50
2018-03-23T20:33:37.938Z,97186.67
2018-03-23T20:36:17.534Z,97189.80
2018-03-23T20:38:45.160Z,97191.70
2018-03-23T20:41:12.665Z,97185.83
2018-03-23T20:43:40.188Z,97188.97
2018-03-23T20:46:07.913Z,97183.75
2018-03-23T20:48:35.404Z,97186.48
2018-03-23T20:51:02.872Z,97190.09
2018-03-23T20:53:30.421Z,97187.16
2018-03-23T20:55:57.850Z,97185.09
2018-03-23T20:58:25.339Z,97183.88
2018-03-23T21:00:52.821Z,97180.84
2018-03-23T21:03:20.276Z,97175.22
2018-03-23T21:05:47.770Z,97184.31
2018-03-23T21:08:15.221Z,97170.14
2018-03-23T21:10:42.678Z,97184.33
2018-03-23T21:13:10.149Z,97179.52
2018-03-23T21:15:37.601Z,97173.25
2018-03-23T21:18:05.088Z,97173.44
2018-03-23T21:20:32.728Z,97170.32
2018-03-23T21:23:00.301Z,97168.91
2018-03-23T21:25:27.771Z,97160.45
2018-03-23T21:27:55.231Z,97161.39
2018-03-23T21:30:22.765Z,97155.95
2018-03-23T21:32:50.298Z,97144.01
2018-03-23T21:35:17.833Z,97144.36
2018-03-23T21:37:45.334Z,97143.63
2018-03-23T21:40:12.785Z,97146.31
2018-03-23T21:42:40.297Z,97138.30
2018-03-23T21:45:11.868Z,97140.77
2018-03-23T21:47:40.335Z,97140.39
2018-03-23T21:50:07.884Z,97137.06
2018-03-23T21:52:35.470Z,97137.23
2018-03-23T21:55:03.086Z,97135.55
2018-03-23T21:57:30.715Z,97129.42
2018-03-23T21:59:58.213Z,97133.31
2018-03-23T22:02:25.718Z,97121.89
2018-03-23T22:04:53.176Z,97123.19
2018-03-23T22:07:20.790Z,97123.38
2018-03-23T22:09:48.478Z,97120.52
2018-03-23T22:12:15.936Z,97115.91
2018-03-23T22:14:43.421Z,97114.38
2018-03-23T22:17:11.031Z,97114.61
2018-03-23T22:19:38.535Z,97114.36
2018-03-23T22:22:06.109Z,97108.16
2018-03-23T22:24:33.572Z,97107.81
2018-03-23T22:27:01.135Z,97105.29
2018-03-23T22:29:28.772Z,97098.41
2018-03-23T22:31:56.221Z,97097.95
2018-03-23T22:34:23.676Z,97092.94
2018-03-23T22:36:51.226Z,97096.30
2018-03-23T22:39:18.785Z,97099.80
2018-03-23T22:41:46.277Z,97091.34
2018-03-23T22:44:13.726Z,97088.87
2018-03-23T22:46:41.392Z,97084.50
2018-03-23T22:49:09.025Z,97080.93
2018-03-23T22:51:36.582Z,97074.63
2018-03-23T22:54:04.219Z,97071.03
2018-03-23T22:56:31.720Z,97068.44
2018-03-23T22:58:59.391Z,97067.13
2018-03-23T23:01:26.894Z,97069.25
2018-03-23T23:03:54.377Z,97066.39
2018-03-23T23:06:21.844Z,97067.92
2018-03-23T23:08:49.297Z,97063.79
2018-03-23T23:11:16.760Z,97069.81
2018-03-23T23:13:44.241Z,97063.06
2018-03-23T23:16:11.704Z,97059.61
2018-03-23T23:18:39.510Z,97056.42
2018-03-23T23:21:06.988Z,97051.23
2018-03-23T23:23:34.480Z,97050.38
2018-03-23T23:26:01.922Z,97047.12
2018-03-23T23:28:29.435Z,97041.92
2018-03-23T23:30:56.871Z,97043.89
2018-03-23T23:33:24.501Z,97040.39
2018-03-23T23:35:52.225Z,97034.61
2018-03-23T23:38:19.715Z,97030.37
2018-03-23T23:40:47.177Z,97031.69
2018-03-23T23:43:14.641Z,97024.31
2018-03-23T23:45:42.087Z,97014.48
2018-03-23T23:48:09.629Z,97011.62
2018-03-23T23:50:37.122Z,97002.31
2018-03-23T23:53:04.604Z,97005.86
2018-03-23T23:55:32.258Z,97006.80
2018-03-23T23:57:59.812Z,97001.83
