createdAt,value
2019-02-02T00:00:46.469Z,16.53
2019-02-02T00:03:15.692Z,16.40
2019-02-02T00:05:44.900Z,16.03
2019-02-02T00:08:14.127Z,16.80
2019-02-02T00:10:43.332Z,15.97
2019-02-02T00:13:12.561Z,16.40
2019-02-02T00:15:41.803Z,16.63
2019-02-02T00:18:11.080Z,17.03
2019-02-02T00:20:40.317Z,16.10
2019-02-02T00:23:09.641Z,16.60
2019-02-02T00:25:38.856Z,16.93
2019-02-02T00:28:08.346Z,18.20
2019-02-02T00:30:37.931Z,17.90
2019-02-02T00:33:07.367Z,17.30
2019-02-02T00:35:36.746Z,17.27
2019-02-02T00:38:06.041Z,17.83
2019-02-02T00:40:35.538Z,17.73
2019-02-02T00:43:05.288Z,18.67
2019-02-02T00:45:34.575Z,18.20
2019-02-02T00:48:04.187Z,17.43
2019-02-02T00:50:33.391Z,16.33
2019-02-02T00:53:02.609Z,16.83
2019-02-02T00:55:31.811Z,18.30
2019-02-02T00:58:01.026Z,19.47
2019-02-02T01:00:30.445Z,18.77
2019-02-02T01:02:59.639Z,22.00
2019-02-02T01:05:28.863Z,19.40
2019-02-02T01:07:58.074Z,18.83
2019-02-02T01:10:30.750Z,18.80
2019-02-02T01:13:00.333Z,18.80
2019-02-02T01:15:29.622Z,19.00
2019-02-02T01:17:58.930Z,17.40
2019-02-02T01:20:28.929Z,19.27
2019-02-02T01:22:58.338Z,21.07
2019-02-02T01:25:27.558Z,20.17
2019-02-02T01:28:04.834Z,20.20
2019-02-02T01:30:28.023Z,17.87
2019-02-02T01:32:57.239Z,18.90
2019-02-02T01:35:26.567Z,20.30
2019-02-02T01:37:55.844Z,19.73
2019-02-02T01:40:26.669Z,19.17
2019-02-02T01:42:56.238Z,22.20
2019-02-02T01:45:26.683Z,18.80
2019-02-02T01:47:56.442Z,19.97
2019-02-02T01:50:27.213Z,20.40
2019-02-02T01:52:56.688Z,20.40
2019-02-02T01:55:26.024Z,21.00
2019-02-02T01:57:55.566Z,19.47
2019-02-02T02:00:32.701Z,20.47
2019-02-02T02:03:02.098Z,21.80
2019-02-02T02:05:31.390Z,20.73
2019-02-02T02:08:00.670Z,21.67
2019-02-02T02:10:29.897Z,21.50
2019-02-02T02:12:59.128Z,20.50
2019-02-02T02:15:28.429Z,22.20
2019-02-02T02:17:57.636Z,21.27
2019-02-02T02:20:27.040Z,21.93
2019-02-02T02:22:56.253Z,23.03
2019-02-02T02:25:25.484Z,20.77
2019-02-02T02:27:54.692Z,22.53
2019-02-02T02:30:24.387Z,22.90
2019-02-02T02:32:53.778Z,21.80
2019-02-02T02:35:23.089Z,20.57
2019-02-02T02:37:52.302Z,21.80
2019-02-02T02:40:23.175Z,21.33
2019-02-02T02:42:53.129Z,21.37
2019-02-02T02:45:22.496Z,21.73
2019-02-02T02:47:51.698Z,20.80
2019-02-02T02:50:21.971Z,22.27
2019-02-02T02:52:51.431Z,21.07
2019-02-02T02:55:20.637Z,21.80
2019-02-02T02:57:49.871Z,22.67
2019-02-02T03:00:29.724Z,22.53
2019-02-02T03:02:59.003Z,23.00
2019-02-02T03:05:28.206Z,23.37
2019-02-02T03:07:57.444Z,21.47
2019-02-02T03:10:26.852Z,23.30
2019-02-02T03:12:56.559Z,21.37
2019-02-02T03:15:25.832Z,22.60
2019-02-02T03:17:55.029Z,22.07
2019-02-02T03:20:24.259Z,24.27
2019-02-02T03:22:54.776Z,24.80
2019-02-02T03:25:26.101Z,24.57
2019-02-02T03:27:55.378Z,22.33
2019-02-02T03:30:24.630Z,23.90
2019-02-02T03:32:53.911Z,22.97
2019-02-02T03:35:23.970Z,22.30
2019-02-02T03:37:53.248Z,21.90
2019-02-02T03:40:23.620Z,21.73
2019-02-02T03:42:52.990Z,22.47
2019-02-02T03:45:23.902Z,21.50
2019-02-02T03:47:54.200Z,21.03
2019-02-02T03:50:23.501Z,19.33
2019-02-02T03:52:52.861Z,21.10
2019-02-02T03:55:22.115Z,20.30
2019-02-02T03:57:52.405Z,21.30
2019-02-02T04:00:23.061Z,21.80
2019-02-02T04:02:52.306Z,21.60
2019-02-02T04:05:29.650Z,20.63
2019-02-02T04:07:59.190Z,21.37
2019-02-02T04:10:28.466Z,19.50
2019-02-02T04:12:58.920Z,20.50
2019-02-02T04:15:28.140Z,20.70
2019-02-02T04:17:57.648Z,20.57
2019-02-02T04:20:26.866Z,19.83
2019-02-02T04:22:56.081Z,20.40
2019-02-02T04:25:25.386Z,19.63
2019-02-02T04:27:54.702Z,19.60
2019-02-02T04:30:26.931Z,21.30
2019-02-02T04:32:56.224Z,21.50
2019-02-02T04:35:25.482Z,21.27
2019-02-02T04:37:54.736Z,22.60
2019-02-02T04:40:25.257Z,20.43
2019-02-02T04:42:54.458Z,21.20
2019-02-02T04:45:24.075Z,20.27
2019-02-02T04:47:53.275Z,21.30
2019-02-02T04:50:22.515Z,22.20
2019-02-02T04:52:51.715Z,22.07
2019-02-02T04:55:22.042Z,21.20
2019-02-02T04:57:51.249Z,23.63
2019-02-02T05:00:25.940Z,23.00
2019-02-02T05:02:55.239Z,22.60
2019-02-02T05:05:24.537Z,23.70
2019-02-02T05:07:54.021Z,24.23
2019-02-02T05:10:24.611Z,24.93
2019-02-02T05:12:53.923Z,25.43
2019-02-02T05:15:23.230Z,25.80
2019-02-02T05:17:52.473Z,24.00
2019-02-02T05:20:21.681Z,25.73
2019-02-02T05:22:51.073Z,24.63
2019-02-02T05:25:20.567Z,26.33
2019-02-02T05:27:51.401Z,25.53
2019-02-02T05:30:25.083Z,25.50
2019-02-02T05:32:54.311Z,25.67
2019-02-02T05:35:23.624Z,24.43
2019-02-02T05:37:52.915Z,25.70
2019-02-02T05:40:23.359Z,23.43
2019-02-02T05:42:52.955Z,23.87
2019-02-02T05:45:23.421Z,24.30
2019-02-02T05:47:53.031Z,25.80
2019-02-02T05:50:23.625Z,23.70
2019-02-02T05:52:52.977Z,24.60
2019-02-02T05:55:23.161Z,24.10
2019-02-02T05:57:52.385Z,23.00
2019-02-02T06:00:34.787Z,22.23
2019-02-02T06:03:04.191Z,22.40
2019-02-02T06:05:33.416Z,23.00
2019-02-02T06:08:02.627Z,23.83
2019-02-02T06:10:31.859Z,24.07
2019-02-02T06:13:01.067Z,22.23
2019-02-02T06:15:30.311Z,24.00
2019-02-02T06:17:59.517Z,25.10
2019-02-02T06:20:28.785Z,23.90
2019-02-02T06:22:58.008Z,25.10
2019-02-02T06:25:27.207Z,24.20
2019-02-02T06:27:56.435Z,23.67
2019-02-02T06:30:26.198Z,24.43
2019-02-02T06:32:55.406Z,25.77
2019-02-02T06:35:24.742Z,26.23
2019-02-02T06:37:53.980Z,24.80
2019-02-02T06:40:23.199Z,23.77
2019-02-02T06:42:52.545Z,25.47
2019-02-02T06:45:30.351Z,25.17
2019-02-02T06:47:59.822Z,23.50
2019-02-02T06:50:30.190Z,23.57
2019-02-02T06:53:00.026Z,25.93
2019-02-02T06:55:29.442Z,25.33
2019-02-02T06:57:58.639Z,25.20
2019-02-02T07:00:31.107Z,23.40
2019-02-02T07:03:00.306Z,24.23
2019-02-02T07:05:29.547Z,24.77
2019-02-02T07:07:58.833Z,24.40
2019-02-02T07:10:29.306Z,22.80
2019-02-02T07:12:58.543Z,22.83
2019-02-02T07:15:31.423Z,24.10
2019-02-02T07:18:00.658Z,24.37
2019-02-02T07:20:29.858Z,24.00
2019-02-02T07:22:59.098Z,26.17
2019-02-02T07:25:28.304Z,25.27
2019-02-02T07:27:57.550Z,26.00
2019-02-02T07:30:29.495Z,26.87
2019-02-02T07:32:57.747Z,28.70
2019-02-02T07:35:31.640Z,25.67
2019-02-02T07:38:02.645Z,27.53
2019-02-02T07:40:31.862Z,28.83
2019-02-02T07:43:01.091Z,27.80
2019-02-02T07:45:31.565Z,27.47
2019-02-02T07:48:00.847Z,28.77
2019-02-02T07:50:30.163Z,27.90
2019-02-02T07:52:59.370Z,27.17
2019-02-02T07:55:28.678Z,28.23
2019-02-02T07:57:57.947Z,28.87
2019-02-02T08:00:40.342Z,27.80
2019-02-02T08:03:00.594Z,26.60
2019-02-02T08:05:29.896Z,28.77
2019-02-02T08:07:59.393Z,28.77
2019-02-02T08:10:28.603Z,28.27
2019-02-02T08:12:58.032Z,29.30
2019-02-02T08:15:29.794Z,28.10
2019-02-02T08:17:59.024Z,27.80
2019-02-02T08:20:28.254Z,30.47
2019-02-02T08:22:57.626Z,26.50
2019-02-02T08:25:26.960Z,26.80
2019-02-02T08:27:56.193Z,29.43
2019-02-02T08:30:30.640Z,28.40
2019-02-02T08:32:59.849Z,27.30
2019-02-02T08:35:29.091Z,28.27
2019-02-02T08:37:58.308Z,30.43
2019-02-02T08:40:27.523Z,26.80
2019-02-02T08:42:56.754Z,27.00
2019-02-02T08:45:26.032Z,29.00
2019-02-02T08:47:55.269Z,30.07
2019-02-02T08:50:27.011Z,30.70
2019-02-02T08:52:56.459Z,30.10
2019-02-02T08:55:25.722Z,32.40
2019-02-02T08:57:54.968Z,28.47
2019-02-02T09:00:24.243Z,31.30
2019-02-02T09:02:53.453Z,31.20
2019-02-02T09:05:23.832Z,32.47
2019-02-02T09:07:53.041Z,31.30
2019-02-02T09:10:24.975Z,30.47
2019-02-02T09:12:54.432Z,31.70
2019-02-02T09:15:25.273Z,33.10
2019-02-02T09:17:54.517Z,33.70
2019-02-02T09:20:23.812Z,32.57
2019-02-02T09:23:03.874Z,32.77
2019-02-02T09:25:24.363Z,32.50
2019-02-02T09:27:53.632Z,34.50
2019-02-02T09:30:28.291Z,33.10
2019-02-02T09:32:57.569Z,32.87
2019-02-02T09:35:27.035Z,31.57
2019-02-02T09:37:56.398Z,31.47
2019-02-02T09:40:27.352Z,33.23
2019-02-02T09:42:56.882Z,31.83
2019-02-02T09:45:26.257Z,33.00
2019-02-02T09:47:55.843Z,31.97
2019-02-02T09:50:28.345Z,33.57
2019-02-02T09:52:57.582Z,31.50
2019-02-02T09:55:27.244Z,34.83
2019-02-02T09:58:02.490Z,32.00
2019-02-02T10:00:33.170Z,32.50
2019-02-02T10:03:03.402Z,33.00
2019-02-02T10:05:32.803Z,32.53
2019-02-02T10:08:02.031Z,33.27
2019-02-02T10:10:33.611Z,33.17
2019-02-02T10:13:03.358Z,32.23
2019-02-02T10:15:32.653Z,32.17
2019-02-02T10:18:01.856Z,32.57
2019-02-02T10:20:31.671Z,32.83
2019-02-02T10:23:01.927Z,31.77
2019-02-02T10:25:31.845Z,32.97
2019-02-02T10:28:01.299Z,35.50
2019-02-02T10:30:32.570Z,33.97
2019-02-02T10:33:01.782Z,34.00
2019-02-02T10:35:31.034Z,32.10
2019-02-02T10:38:00.655Z,33.57
2019-02-02T10:40:30.959Z,33.60
2019-02-02T10:43:01.253Z,32.97
2019-02-02T10:45:30.479Z,33.30
2019-02-02T10:47:59.718Z,32.00
2019-02-02T10:50:29.239Z,32.47
2019-02-02T10:52:58.483Z,30.77
2019-02-02T10:55:27.901Z,32.70
2019-02-02T10:57:57.150Z,33.17
2019-02-02T11:00:38.355Z,34.73
2019-02-02T11:03:07.578Z,33.70
2019-02-02T11:05:36.811Z,34.20
2019-02-02T11:08:06.368Z,34.90
2019-02-02T11:10:36.153Z,32.60
2019-02-02T11:13:06.128Z,34.00
2019-02-02T11:15:35.573Z,33.90
2019-02-02T11:18:05.943Z,34.07
2019-02-02T11:20:36.986Z,33.83
2019-02-02T11:23:06.462Z,31.87
2019-02-02T11:25:36.046Z,34.00
2019-02-02T11:28:05.376Z,32.07
2019-02-02T11:30:36.626Z,34.43
2019-02-02T11:33:05.953Z,32.23
2019-02-02T11:35:35.159Z,34.17
2019-02-02T11:38:05.151Z,31.50
2019-02-02T11:40:35.572Z,32.23
2019-02-02T11:43:05.114Z,32.43
2019-02-02T11:45:34.435Z,34.40
2019-02-02T11:48:03.918Z,31.83
2019-02-02T11:50:33.143Z,33.73
2019-02-02T11:53:04.686Z,33.53
2019-02-02T11:55:33.918Z,33.93
2019-02-02T11:58:03.161Z,32.37
2019-02-02T12:00:34.893Z,33.57
2019-02-02T12:03:04.625Z,33.73
2019-02-02T12:05:34.051Z,35.03
2019-02-02T12:08:03.487Z,34.13
2019-02-02T12:10:34.252Z,34.40
2019-02-02T12:13:03.931Z,34.67
2019-02-02T12:15:33.175Z,32.47
2019-02-02T12:18:02.511Z,36.80
2019-02-02T12:20:33.381Z,35.17
2019-02-02T12:23:03.377Z,34.83
2019-02-02T12:25:32.615Z,32.87
2019-02-02T12:28:01.908Z,35.27
2019-02-02T12:30:33.094Z,33.30
2019-02-02T12:33:03.410Z,33.47
2019-02-02T12:35:33.207Z,35.20
2019-02-02T12:38:02.479Z,33.73
2019-02-02T12:40:31.779Z,33.37
2019-02-02T12:43:02.080Z,32.00
2019-02-02T12:45:37.518Z,31.70
2019-02-02T12:48:07.018Z,34.13
2019-02-02T12:50:36.544Z,33.07
2019-02-02T12:53:05.844Z,30.20
2019-02-02T12:55:35.070Z,33.47
2019-02-02T12:58:05.646Z,30.50
2019-02-02T13:00:34.857Z,34.40
2019-02-02T13:03:04.700Z,32.07
2019-02-02T13:05:33.979Z,31.07
2019-02-02T13:08:05.451Z,32.10
2019-02-02T13:10:34.843Z,28.57
2019-02-02T13:13:04.249Z,29.37
2019-02-02T13:15:33.475Z,30.23
2019-02-02T13:18:02.984Z,24.43
2019-02-02T13:20:32.295Z,27.90
2019-02-02T13:23:01.539Z,23.27
2019-02-02T13:25:30.735Z,23.50
2019-02-02T13:28:00.112Z,22.83
2019-02-02T13:30:31.725Z,24.40
2019-02-02T13:33:00.968Z,24.80
2019-02-02T13:35:32.852Z,24.50
2019-02-02T13:38:02.131Z,24.50
2019-02-02T13:40:31.603Z,25.40
2019-02-02T13:43:00.961Z,25.20
2019-02-02T13:45:31.229Z,22.90
2019-02-02T13:48:00.532Z,24.93
2019-02-02T13:50:29.946Z,24.90
2019-02-02T13:52:59.310Z,25.90
2019-02-02T13:55:28.530Z,27.73
2019-02-02T13:57:57.772Z,26.97
2019-02-02T14:00:29.879Z,27.70
2019-02-02T14:03:03.686Z,26.40
2019-02-02T14:05:30.120Z,27.70
2019-02-02T14:08:00.192Z,27.43
2019-02-02T14:10:31.804Z,28.70
2019-02-02T14:13:01.055Z,28.20
2019-02-02T14:15:30.859Z,28.23
2019-02-02T14:18:00.140Z,30.07
2019-02-02T14:20:29.389Z,29.20
2019-02-02T14:22:58.672Z,29.30
2019-02-02T14:25:28.120Z,28.63
2019-02-02T14:27:57.352Z,29.63
2019-02-02T14:30:26.822Z,28.90
2019-02-02T14:32:57.127Z,30.50
2019-02-02T14:35:28.557Z,30.17
2019-02-02T14:37:57.803Z,31.07
2019-02-02T14:40:27.044Z,30.17
2019-02-02T14:42:57.368Z,31.30
2019-02-02T14:45:27.661Z,30.03
2019-02-02T14:47:57.634Z,29.17
2019-02-02T14:50:26.922Z,30.20
2019-02-02T14:52:56.186Z,30.33
2019-02-02T14:55:27.490Z,27.67
2019-02-02T14:57:56.722Z,31.80
2019-02-02T15:00:27.854Z,28.80
2019-02-02T15:02:57.258Z,30.17
2019-02-02T15:05:26.670Z,32.43
2019-02-02T15:07:56.048Z,30.47
2019-02-02T15:10:25.344Z,30.83
2019-02-02T15:12:54.688Z,32.27
2019-02-02T15:15:24.400Z,30.80
2019-02-02T15:17:53.657Z,30.57
2019-02-02T15:20:28.273Z,30.10
2019-02-02T15:22:57.476Z,32.40
2019-02-02T15:25:26.731Z,29.40
2019-02-02T15:27:56.051Z,31.90
2019-02-02T15:30:29.907Z,28.97
2019-02-02T15:32:59.483Z,29.40
2019-02-02T15:35:28.964Z,31.63
2019-02-02T15:37:58.211Z,30.57
2019-02-02T15:40:27.420Z,29.17
2019-02-02T15:42:56.708Z,32.47
2019-02-02T15:45:28.655Z,29.53
2019-02-02T15:47:58.237Z,30.60
2019-02-02T15:50:30.487Z,29.67
2019-02-02T15:52:59.788Z,30.33
2019-02-02T15:55:29.074Z,31.33
2019-02-02T15:57:58.270Z,30.80
2019-02-02T16:00:36.276Z,30.90
2019-02-02T16:03:06.161Z,34.83
2019-02-02T16:05:36.490Z,30.63
2019-02-02T16:08:09.016Z,30.40
2019-02-02T16:10:38.520Z,33.33
2019-02-02T16:13:07.741Z,32.67
2019-02-02T16:15:36.975Z,31.73
2019-02-02T16:18:06.430Z,33.03
2019-02-02T16:20:41.881Z,32.67
2019-02-02T16:23:10.156Z,31.93
2019-02-02T16:25:39.399Z,32.17
2019-02-02T16:28:08.800Z,32.87
2019-02-02T16:30:38.018Z,32.20
2019-02-02T16:33:07.604Z,31.90
2019-02-02T16:35:37.020Z,31.17
2019-02-02T16:38:06.600Z,33.73
2019-02-02T16:40:35.824Z,31.33
2019-02-02T16:43:05.714Z,32.60
2019-02-02T16:45:56.241Z,33.17
2019-02-02T16:48:25.482Z,34.50
2019-02-02T16:50:56.863Z,32.70
2019-02-02T16:53:25.952Z,30.80
2019-02-02T16:55:55.263Z,33.23
2019-02-02T16:58:25.531Z,32.93
2019-02-02T17:00:54.808Z,33.17
2019-02-02T17:03:24.096Z,30.70
2019-02-02T17:05:53.314Z,31.73
2019-02-02T17:08:22.563Z,31.30
2019-02-02T17:10:51.797Z,31.13
2019-02-02T17:13:21.031Z,29.37
2019-02-02T17:15:50.235Z,29.87
2019-02-02T17:18:19.472Z,28.97
2019-02-02T17:20:48.697Z,31.43
2019-02-02T17:23:17.919Z,30.70
2019-02-02T17:25:47.132Z,33.80
2019-02-02T17:28:16.709Z,33.07
2019-02-02T17:30:45.979Z,31.90
2019-02-02T17:33:15.263Z,32.37
2019-02-02T17:35:44.467Z,32.30
2019-02-02T17:38:13.879Z,33.23
2019-02-02T17:40:43.110Z,32.63
2019-02-02T17:43:12.315Z,32.13
2019-02-02T17:45:41.552Z,32.57
2019-02-02T17:48:13.096Z,33.30
2019-02-02T17:50:41.794Z,33.50
2019-02-02T17:53:11.174Z,32.97
2019-02-02T17:55:40.442Z,33.47
2019-02-02T17:58:13.316Z,34.00
2019-02-02T18:00:43.969Z,33.53
2019-02-02T18:03:13.172Z,32.10
2019-02-02T18:05:42.471Z,30.80
2019-02-02T18:08:11.747Z,32.70
2019-02-02T18:10:41.002Z,32.07
2019-02-02T18:13:10.217Z,33.13
2019-02-02T18:15:40.306Z,33.10
2019-02-02T18:18:09.760Z,31.00
2019-02-02T18:20:39.232Z,33.00
2019-02-02T18:23:08.605Z,32.33
2019-02-02T18:25:38.140Z,33.30
2019-02-02T18:28:07.548Z,29.80
2019-02-02T18:30:39.127Z,32.70
2019-02-02T18:33:08.344Z,30.10
2019-02-02T18:35:37.583Z,32.03
2019-02-02T18:38:07.003Z,31.23
2019-02-02T18:40:36.512Z,33.20
2019-02-02T18:43:05.747Z,32.07
2019-02-02T18:45:34.993Z,30.67
2019-02-02T18:48:04.847Z,31.60
2019-02-02T18:50:34.081Z,27.20
2019-02-02T18:53:03.322Z,26.57
2019-02-02T18:55:40.956Z,24.40
2019-02-02T18:58:10.303Z,21.10
2019-02-02T19:00:39.518Z,20.87
2019-02-02T19:03:08.759Z,20.20
2019-02-02T19:05:38.024Z,20.17
2019-02-02T19:08:07.326Z,20.40
2019-02-02T19:10:39.475Z,20.57
2019-02-02T19:13:08.959Z,20.73
2019-02-02T19:15:38.344Z,20.37
2019-02-02T19:18:08.001Z,19.83
2019-02-02T19:20:37.237Z,19.20
2019-02-02T19:23:06.598Z,19.93
2019-02-02T19:25:36.237Z,18.60
2019-02-02T19:28:06.181Z,19.33
2019-02-02T19:30:36.161Z,18.83
2019-02-02T19:33:05.562Z,21.53
2019-02-02T19:35:34.784Z,21.60
2019-02-02T19:38:04.575Z,20.57
2019-02-02T19:40:33.767Z,21.27
2019-02-02T19:43:03.076Z,19.07
2019-02-02T19:45:33.352Z,17.27
2019-02-02T19:48:02.591Z,20.03
2019-02-02T19:50:31.808Z,17.70
2019-02-02T19:53:04.527Z,17.80
2019-02-02T19:55:40.374Z,17.70
2019-02-02T19:58:42.125Z,18.53
2019-02-02T20:07:31.544Z,16.57
2019-02-02T20:13:05.541Z,16.17
2019-02-02T20:15:47.238Z,16.93
2019-02-02T20:18:32.058Z,14.80
2019-02-02T20:24:32.489Z,14.60
2019-02-02T20:27:14.652Z,14.83
2019-02-02T20:30:00.365Z,13.50
2019-02-02T20:32:48.930Z,12.77
2019-02-02T20:35:20.413Z,12.70
2019-02-02T20:37:49.620Z,13.50
2019-02-02T20:40:23.551Z,12.00
2019-02-02T20:42:52.903Z,12.80
2019-02-02T20:45:24.737Z,12.50
2019-02-02T20:47:53.939Z,11.90
2019-02-02T20:50:23.180Z,11.10
2019-02-02T20:52:52.416Z,12.30
2019-02-02T20:55:25.220Z,10.67
2019-02-02T20:57:56.181Z,10.63
2019-02-02T21:00:31.733Z,11.63
2019-02-02T21:03:00.967Z,12.37
2019-02-02T21:05:31.988Z,9.13
2019-02-02T21:08:01.140Z,10.87
2019-02-02T21:10:30.424Z,9.80
2019-02-02T21:12:59.631Z,11.50
2019-02-02T21:15:28.871Z,11.30
2019-02-02T21:17:58.157Z,11.17
2019-02-02T21:20:29.900Z,12.60
2019-02-02T21:22:59.374Z,14.00
2019-02-02T21:25:28.607Z,14.07
2019-02-02T21:27:57.806Z,16.37
2019-02-02T21:30:32.684Z,14.20
2019-02-02T21:33:02.127Z,16.93
2019-02-02T21:35:31.363Z,15.30
2019-02-02T21:38:00.671Z,13.07
2019-02-02T21:40:32.587Z,14.03
2019-02-02T21:43:01.843Z,14.43
2019-02-02T21:45:31.130Z,10.40
2019-02-02T21:48:00.361Z,11.40
2019-02-02T21:50:29.752Z,10.40
2019-02-02T21:52:59.030Z,9.23
2019-02-02T21:55:29.686Z,7.67
2019-02-02T21:57:58.989Z,8.47
2019-02-02T22:00:36.831Z,7.33
2019-02-02T22:03:06.982Z,7.60
2019-02-02T22:05:36.351Z,7.77
2019-02-02T22:08:06.709Z,7.97
2019-02-02T22:10:35.977Z,8.30
2019-02-02T22:13:05.567Z,8.60
2019-02-02T22:15:36.369Z,8.30
2019-02-02T22:18:05.762Z,7.83
2019-02-02T22:20:35.039Z,8.13
2019-02-02T22:23:04.451Z,9.20
2019-02-02T22:25:36.967Z,9.43
2019-02-02T22:28:06.290Z,9.97
2019-02-02T22:30:37.233Z,10.80
2019-02-02T22:33:06.584Z,10.57
2019-02-02T22:35:35.831Z,9.83
2019-02-02T22:38:05.204Z,10.63
2019-02-02T22:40:34.416Z,9.50
2019-02-02T22:43:03.947Z,10.17
2019-02-02T22:45:33.407Z,9.73
2019-02-02T22:48:02.748Z,10.53
2019-02-02T22:50:32.295Z,10.23
2019-02-02T22:53:01.548Z,11.07
2019-02-02T22:55:30.772Z,10.40
2019-02-02T22:58:00.332Z,10.37
2019-02-02T23:00:43.220Z,10.17
2019-02-02T23:03:16.027Z,9.00
2019-02-02T23:06:20.459Z,9.30
2019-02-02T23:09:12.423Z,10.00
2019-02-02T23:11:48.819Z,10.90
2019-02-02T23:14:27.276Z,12.40
2019-02-02T23:16:56.498Z,12.37
2019-02-02T23:19:25.711Z,10.97
2019-02-02T23:21:54.954Z,11.63
2019-02-02T23:24:24.150Z,11.90
2019-02-02T23:26:53.655Z,11.53
2019-02-02T23:29:24.018Z,11.73
2019-02-02T23:31:53.885Z,11.90
2019-02-02T23:34:23.119Z,12.00
2019-02-02T23:36:54.079Z,10.37
2019-02-02T23:39:23.310Z,11.43
2019-02-02T23:41:52.551Z,11.60
2019-02-02T23:44:21.834Z,11.37
2019-02-02T23:46:52.703Z,10.87
2019-02-02T23:49:21.910Z,10.80
2019-02-02T23:51:51.143Z,11.40
2019-02-02T23:54:20.351Z,10.20
2019-02-02T23:56:49.582Z,11.50
2019-02-02T23:59:18.791Z,11.00
