createdAt,value
2018-03-28T00:01:36.417Z,100002.25
2018-03-28T00:04:07.123Z,99999.13
2018-03-28T00:06:37.790Z,99995.42
2018-03-28T00:09:08.547Z,99994.00
2018-03-28T00:11:39.199Z,99989.83
2018-03-28T00:14:09.842Z,99989.09
2018-03-28T00:16:40.718Z,99986.48
2018-03-28T00:19:11.732Z,99985.60
2018-03-28T00:21:42.358Z,99984.69
2018-03-28T00:24:13.158Z,99982.02
2018-03-28T00:26:43.806Z,99977.77
2018-03-28T00:29:14.739Z,99976.09
2018-03-28T00:31:46.263Z,99970.59
2018-03-28T00:34:16.853Z,99981.89
2018-03-28T00:36:47.756Z,99978.48
2018-03-28T00:39:18.799Z,99972.83
2018-03-28T00:41:49.741Z,99966.67
2018-03-28T00:44:20.806Z,99960.69
2018-03-28T00:46:52.197Z,99957.66
2018-03-28T00:49:22.932Z,99951.91
2018-03-28T00:51:55.536Z,99951.95
2018-03-28T00:54:25.414Z,99949.77
2018-03-28T00:56:56.100Z,99946.68
2018-03-28T00:59:26.107Z,99944.27
2018-03-28T01:01:56.776Z,99940.92
2018-03-28T01:04:27.820Z,99936.92
2018-03-28T01:06:58.666Z,99937.89
2018-03-28T01:09:29.786Z,99930.55
2018-03-28T01:12:00.746Z,99929.64
2018-03-28T01:14:31.770Z,99930.74
2018-03-28T01:17:02.652Z,99919.00
2018-03-28T01:19:33.786Z,99935.25
2018-03-28T01:22:04.848Z,99929.97
2018-03-28T01:24:35.728Z,99928.98
2018-03-28T01:27:06.703Z,99928.55
2018-03-28T01:29:37.801Z,99922.91
2018-03-28T01:32:08.974Z,99917.92
2018-03-28T01:34:39.835Z,99919.73
2018-03-28T01:37:10.743Z,99920.84
2018-03-28T01:39:41.450Z,99912.12
2018-03-28T01:42:11.847Z,99908.42
2018-03-28T01:44:42.425Z,99907.61
2018-03-28T01:47:13.077Z,99904.66
2018-03-28T01:49:43.951Z,99900.20
2018-03-28T01:52:14.595Z,99903.53
2018-03-28T01:54:45.512Z,99899.22
2018-03-28T01:57:16.504Z,99897.86
2018-03-28T01:59:47.571Z,99888.14
2018-03-28T02:02:18.555Z,99887.17
2018-03-28T02:04:49.617Z,99881.05
2018-03-28T02:07:20.609Z,99873.17
2018-03-28T02:09:51.639Z,99869.69
2018-03-28T02:12:22.608Z,99871.47
2018-03-28T02:14:53.655Z,99863.77
2018-03-28T02:17:24.630Z,99865.25
2018-03-28T02:19:55.726Z,99865.42
2018-03-28T02:22:26.722Z,99861.71
2018-03-28T02:25:02.898Z,99859.98
2018-03-28T02:27:32.133Z,99859.30
2018-03-28T02:30:01.503Z,99852.78
2018-03-28T02:32:31.287Z,99850.72
2018-03-28T02:35:01.844Z,99854.30
2018-03-28T02:37:32.726Z,99855.19
2018-03-28T02:40:03.799Z,99855.60
2018-03-28T02:42:34.514Z,99860.98
2018-03-28T02:45:04.862Z,99856.20
2018-03-28T02:47:35.328Z,99848.13
2018-03-28T02:50:06.338Z,99847.56
2018-03-28T02:52:37.112Z,99837.64
2018-03-28T02:55:08.079Z,99833.19
2018-03-28T02:57:38.938Z,99837.26
2018-03-28T03:00:10.032Z,99833.23
2018-03-28T03:02:40.926Z,99828.98
2018-03-28T03:05:12.020Z,99790.50
2018-03-28T03:07:42.991Z,99823.69
2018-03-28T03:10:14.012Z,99825.64
2018-03-28T03:12:44.948Z,99817.11
2018-03-28T03:15:15.967Z,99818.98
2018-03-28T03:17:46.934Z,99826.78
2018-03-28T03:20:18.014Z,99823.23
2018-03-28T03:22:49.000Z,99824.88
2018-03-28T03:25:20.578Z,99823.24
2018-03-28T03:27:51.215Z,99819.42
2018-03-28T03:30:22.448Z,99817.00
2018-03-28T03:32:53.447Z,99807.17
2018-03-28T03:35:24.939Z,99812.28
2018-03-28T03:37:55.738Z,99802.78
2018-03-28T03:40:26.796Z,99810.52
2018-03-28T03:42:57.290Z,99805.36
2018-03-28T03:45:27.842Z,99809.08
2018-03-28T03:47:58.720Z,99814.86
2018-03-28T03:50:29.823Z,99821.34
2018-03-28T03:53:00.737Z,99823.49
2018-03-28T03:55:31.805Z,99817.51
2018-03-28T03:58:02.759Z,99823.80
2018-03-28T04:00:33.443Z,99810.36
2018-03-28T04:03:04.124Z,99810.67
2018-03-28T04:05:34.762Z,99802.47
2018-03-28T04:08:05.644Z,99800.72
2018-03-28T04:10:36.738Z,99791.62
2018-03-28T04:13:07.660Z,99790.45
2018-03-28T04:15:38.338Z,99789.84
2018-03-28T04:18:08.789Z,99787.11
2018-03-28T04:20:39.747Z,99785.69
2018-03-28T04:23:10.720Z,99793.98
2018-03-28T04:25:41.775Z,99793.79
2018-03-28T04:28:12.960Z,99784.31
2018-03-28T04:30:44.180Z,99799.62
2018-03-28T04:33:15.050Z,99799.31
2018-03-28T04:35:45.810Z,99806.88
2018-03-28T04:38:16.440Z,99794.30
2018-03-28T04:40:47.114Z,99799.58
2018-03-28T04:43:16.998Z,99799.20
2018-03-28T04:45:47.823Z,99803.71
2018-03-28T04:48:18.732Z,99789.88
2018-03-28T04:50:50.008Z,99770.46
2018-03-28T04:53:20.720Z,99776.63
2018-03-28T04:55:51.749Z,99795.77
2018-03-28T04:58:22.726Z,99791.31
2018-03-28T05:00:53.795Z,99795.10
2018-03-28T05:03:24.387Z,99796.86
2018-03-28T05:05:55.035Z,99803.65
2018-03-28T05:08:25.749Z,99803.90
2018-03-28T05:10:56.267Z,99807.59
2018-03-28T05:13:26.778Z,99807.69
2018-03-28T05:15:57.865Z,99812.79
2018-03-28T05:18:28.353Z,99813.20
2018-03-28T05:20:59.130Z,99815.59
2018-03-28T05:23:29.786Z,99826.31
2018-03-28T05:26:00.528Z,99825.48
2018-03-28T05:28:31.187Z,99827.27
2018-03-28T05:31:01.856Z,99825.46
2018-03-28T05:33:32.263Z,99824.02
2018-03-28T05:36:03.282Z,99832.06
2018-03-28T05:38:33.870Z,99830.70
2018-03-28T05:41:04.872Z,99831.44
2018-03-28T05:43:35.840Z,99835.13
2018-03-28T05:46:06.435Z,99829.17
2018-03-28T05:48:37.033Z,99828.05
2018-03-28T05:51:07.889Z,99820.19
2018-03-28T05:53:38.380Z,99819.81
2018-03-28T05:56:08.846Z,99824.48
2018-03-28T05:58:39.721Z,99809.23
2018-03-28T06:01:10.459Z,99818.89
2018-03-28T06:03:41.452Z,99814.72
2018-03-28T06:06:12.512Z,99814.83
2018-03-28T06:08:43.508Z,99807.05
2018-03-28T06:11:14.219Z,99804.66
2018-03-28T06:13:44.720Z,99808.42
2018-03-28T06:16:15.779Z,99798.80
2018-03-28T06:18:46.743Z,99792.23
2018-03-28T06:21:17.472Z,99794.23
2018-03-28T06:23:48.141Z,99794.52
2018-03-28T06:26:18.050Z,99795.17
2018-03-28T06:28:48.706Z,99796.41
2018-03-28T06:31:19.256Z,99794.84
2018-03-28T06:33:49.793Z,99789.33
2018-03-28T06:36:20.689Z,99777.61
2018-03-28T06:38:51.644Z,99768.70
2018-03-28T06:41:22.362Z,99775.27
2018-03-28T06:43:53.012Z,99776.09
2018-03-28T06:46:23.804Z,99775.57
2018-03-28T06:48:54.638Z,99771.95
2018-03-28T06:51:25.739Z,99771.22
2018-03-28T06:53:56.707Z,99771.55
2018-03-28T06:56:27.754Z,99770.86
2018-03-28T06:58:58.749Z,99764.39
2018-03-28T07:01:35.090Z,99756.15
2018-03-28T07:04:04.363Z,99755.52
2018-03-28T07:06:33.873Z,99759.97
2018-03-28T07:09:03.302Z,99755.02
2018-03-28T07:11:33.920Z,99751.56
2018-03-28T07:14:04.733Z,99747.58
2018-03-28T07:16:35.860Z,99752.30
2018-03-28T07:19:06.726Z,99749.95
2018-03-28T07:21:37.702Z,99741.81
2018-03-28T07:24:08.435Z,99751.13
2018-03-28T07:26:39.548Z,99745.77
2018-03-28T07:29:10.548Z,99743.77
2018-03-28T07:31:42.208Z,99723.48
2018-03-28T07:34:12.879Z,99747.78
2018-03-28T07:36:43.756Z,99741.13
2018-03-28T07:39:14.768Z,99723.42
2018-03-28T07:41:45.708Z,99729.36
2018-03-28T07:44:16.745Z,99729.60
2018-03-28T07:46:47.726Z,99728.08
2018-03-28T07:49:18.688Z,99718.55
2018-03-28T07:51:49.861Z,99715.70
2018-03-28T07:54:20.701Z,99714.39
2018-03-28T07:56:51.885Z,99719.03
2018-03-28T07:59:22.418Z,99730.23
2018-03-28T08:01:53.093Z,99719.30
2018-03-28T08:04:23.815Z,99722.69
2018-03-28T08:06:55.663Z,99720.20
2018-03-28T08:09:26.294Z,99721.55
2018-03-28T08:11:56.786Z,99721.76
2018-03-28T08:14:27.701Z,99725.73
2018-03-28T08:16:58.774Z,99722.03
2018-03-28T08:19:29.699Z,99720.66
2018-03-28T08:22:00.740Z,99721.47
2018-03-28T08:24:31.673Z,99715.20
2018-03-28T08:27:03.067Z,99719.89
2018-03-28T08:29:33.790Z,99727.25
2018-03-28T08:32:04.323Z,99722.47
2018-03-28T08:34:34.852Z,99722.16
2018-03-28T08:37:05.744Z,99720.42
2018-03-28T08:39:36.750Z,99718.97
2018-03-28T08:42:07.749Z,99714.25
2018-03-28T08:44:38.752Z,99708.22
2018-03-28T08:47:09.890Z,99699.69
2018-03-28T08:49:40.720Z,99700.42
2018-03-28T08:52:11.962Z,99686.77
2018-03-28T08:54:42.489Z,99684.84
2018-03-28T08:57:13.582Z,99683.33
2018-03-28T08:59:44.587Z,99681.14
2018-03-28T09:02:15.751Z,99681.94
2018-03-28T09:04:46.817Z,99670.85
2018-03-28T09:07:17.817Z,99665.49
2018-03-28T09:09:48.372Z,99677.13
2018-03-28T09:12:19.154Z,99671.74
2018-03-28T09:14:49.822Z,99670.31
2018-03-28T09:17:20.822Z,99662.80
2018-03-28T09:19:51.699Z,99655.12
2018-03-28T09:22:22.390Z,99652.64
2018-03-28T09:24:53.140Z,99648.91
2018-03-28T09:27:23.850Z,99648.91
2018-03-28T09:29:54.756Z,99646.90
2018-03-28T09:32:25.471Z,99651.67
2018-03-28T09:34:56.185Z,99641.13
2018-03-28T09:37:26.853Z,99639.03
2018-03-28T09:39:57.704Z,99650.80
2018-03-28T09:42:28.760Z,99631.58
2018-03-28T09:44:59.664Z,99644.73
2018-03-28T09:47:30.763Z,99637.38
2018-03-28T09:50:01.650Z,99639.75
2018-03-28T09:52:32.824Z,99643.22
2018-03-28T09:55:03.702Z,99649.38
2018-03-28T09:57:34.408Z,99644.11
2018-03-28T10:00:04.515Z,99635.70
2018-03-28T10:02:41.102Z,99631.22
2018-03-28T10:05:11.375Z,99628.32
2018-03-28T10:07:40.667Z,99625.89
2018-03-28T10:10:10.608Z,99629.46
2018-03-28T10:12:40.140Z,99620.53
2018-03-28T10:15:10.877Z,99614.29
2018-03-28T10:17:41.769Z,99611.41
2018-03-28T10:20:12.861Z,99604.71
2018-03-28T10:22:43.783Z,99604.05
2018-03-28T10:25:14.901Z,99607.50
2018-03-28T10:27:45.432Z,99603.63
2018-03-28T10:30:16.178Z,99597.97
2018-03-28T10:32:46.818Z,99595.19
2018-03-28T10:35:17.768Z,99584.56
2018-03-28T10:37:48.787Z,99582.34
2018-03-28T10:40:19.813Z,99571.41
2018-03-28T10:42:50.721Z,99572.52
2018-03-28T10:45:21.806Z,99564.91
2018-03-28T10:47:52.690Z,99566.06
2018-03-28T10:50:23.759Z,99560.23
2018-03-28T10:52:54.672Z,99557.79
2018-03-28T10:55:25.735Z,99553.49
2018-03-28T10:57:56.715Z,99549.41
2018-03-28T11:00:27.767Z,99544.25
2018-03-28T11:02:59.087Z,99535.62
2018-03-28T11:05:29.927Z,99543.73
2018-03-28T11:08:00.771Z,99545.20
2018-03-28T11:10:31.776Z,99540.39
2018-03-28T11:13:02.348Z,99543.78
2018-03-28T11:15:32.913Z,99531.94
2018-03-28T11:18:03.719Z,99531.83
2018-03-28T11:20:34.514Z,99525.97
2018-03-28T11:23:05.182Z,99521.82
2018-03-28T11:25:35.857Z,99512.86
2018-03-28T11:28:06.766Z,99509.59
2018-03-28T11:30:37.728Z,99508.35
2018-03-28T11:33:08.670Z,99501.00
2018-03-28T11:35:39.728Z,99503.06
2018-03-28T11:38:14.488Z,99498.28
2018-03-28T11:40:43.998Z,99500.27
2018-03-28T11:43:13.320Z,99495.03
2018-03-28T11:45:44.135Z,99496.05
2018-03-28T11:48:14.852Z,99497.99
2018-03-28T11:50:45.792Z,99497.56
2018-03-28T11:53:16.676Z,99494.33
2018-03-28T11:55:47.739Z,99494.95
2018-03-28T11:58:21.682Z,99497.86
2018-03-28T12:00:51.259Z,99496.96
2018-03-28T12:03:20.524Z,99494.47
2018-03-28T12:05:51.334Z,99482.77
2018-03-28T12:08:22.057Z,99481.14
2018-03-28T12:10:52.166Z,99482.63
2018-03-28T12:13:22.778Z,99474.34
2018-03-28T12:15:53.417Z,99469.52
2018-03-28T12:18:24.044Z,99467.44
2018-03-28T12:20:54.862Z,99459.69
2018-03-28T12:23:28.019Z,99458.84
2018-03-28T12:25:57.477Z,99451.98
2018-03-28T12:28:28.402Z,99454.59
2018-03-28T12:30:59.199Z,99445.91
2018-03-28T12:33:29.751Z,99445.57
2018-03-28T12:36:00.834Z,99444.55
2018-03-28T12:38:31.686Z,99440.25
2018-03-28T12:41:02.762Z,99439.39
2018-03-28T12:43:33.394Z,99431.16
2018-03-28T12:46:04.094Z,99429.19
2018-03-28T12:48:34.710Z,99425.66
2018-03-28T12:51:05.811Z,99416.80
2018-03-28T12:53:36.684Z,99417.64
2018-03-28T12:56:07.786Z,99410.14
2018-03-28T12:58:38.416Z,99402.73
2018-03-28T13:01:09.137Z,99406.00
2018-03-28T13:03:39.815Z,99388.52
2018-03-28T13:06:10.829Z,99389.97
2018-03-28T13:08:41.746Z,99379.34
2018-03-28T13:11:12.892Z,99377.64
2018-03-28T13:13:43.736Z,99371.92
2018-03-28T13:16:14.724Z,99364.66
2018-03-28T13:18:45.699Z,99365.46
2018-03-28T13:21:16.390Z,99356.25
2018-03-28T13:26:29.074Z,99359.02
2018-03-28T13:28:58.308Z,99356.88
2018-03-28T13:31:27.669Z,99356.95
2018-03-28T13:33:57.092Z,99347.28
2018-03-28T13:36:26.405Z,99357.51
2018-03-28T13:38:55.658Z,99350.10
2018-03-28T13:41:25.040Z,99348.20
2018-03-28T13:43:56.056Z,99345.30
2018-03-28T13:46:26.189Z,99345.63
2018-03-28T13:48:56.741Z,99344.47
2018-03-28T13:51:27.808Z,99346.88
2018-03-28T13:53:59.455Z,99351.48
2018-03-28T13:56:30.131Z,99342.71
2018-03-28T13:59:00.715Z,99339.66
2018-03-28T14:01:31.374Z,99340.25
2018-03-28T14:04:02.087Z,99337.34
2018-03-28T14:06:32.918Z,99327.86
2018-03-28T14:09:03.759Z,99325.95
2018-03-28T14:11:36.237Z,99313.56
2018-03-28T14:14:06.143Z,99328.16
2018-03-28T14:16:36.847Z,99327.04
2018-03-28T14:19:07.701Z,99320.47
2018-03-28T14:21:38.735Z,99322.09
2018-03-28T14:24:09.746Z,99312.75
2018-03-28T14:26:40.795Z,99313.15
2018-03-28T14:29:11.653Z,99317.11
2018-03-28T14:31:43.384Z,99305.16
2018-03-28T14:34:14.099Z,99301.67
2018-03-28T14:36:44.085Z,99297.78
2018-03-28T14:39:14.945Z,99303.80
2018-03-28T14:41:45.836Z,99294.83
2018-03-28T14:44:16.647Z,99287.31
2018-03-28T14:46:47.750Z,99285.02
2018-03-28T14:49:18.763Z,99272.88
2018-03-28T14:51:49.881Z,99269.35
2018-03-28T14:54:20.760Z,99269.00
2018-03-28T14:56:51.865Z,99267.34
2018-03-28T14:59:22.771Z,99274.15
2018-03-28T15:01:53.839Z,99272.71
2018-03-28T15:04:24.717Z,99263.11
2018-03-28T15:06:55.768Z,99255.54
2018-03-28T15:09:26.772Z,99260.73
2018-03-28T15:11:57.788Z,99260.28
2018-03-28T15:14:30.336Z,99254.59
2018-03-28T15:16:59.723Z,99260.62
2018-03-28T15:19:30.382Z,99269.16
2018-03-28T15:22:01.152Z,99263.75
2018-03-28T15:24:31.839Z,99257.19
2018-03-28T15:27:03.154Z,99256.36
2018-03-28T15:29:33.813Z,99252.27
2018-03-28T15:32:05.421Z,99252.75
2018-03-28T15:34:36.041Z,99247.22
2018-03-28T15:37:06.827Z,99238.05
2018-03-28T15:39:37.431Z,99247.28
2018-03-28T15:42:08.169Z,99242.39
2018-03-28T15:44:38.724Z,99242.89
2018-03-28T15:47:09.924Z,99243.86
2018-03-28T15:49:40.692Z,99247.36
2018-03-28T15:52:11.804Z,99244.22
2018-03-28T15:54:42.840Z,99246.14
2018-03-28T15:57:13.756Z,99234.02
2018-03-28T15:59:44.652Z,99236.28
2018-03-28T16:02:15.732Z,99230.33
2018-03-28T16:04:46.736Z,99229.69
2018-03-28T16:07:17.637Z,99227.86
2018-03-28T16:09:49.303Z,99236.31
2018-03-28T16:12:20.160Z,99236.12
2018-03-28T16:14:50.426Z,99234.16
2018-03-28T16:17:21.118Z,99228.62
2018-03-28T16:19:51.735Z,99229.21
2018-03-28T16:22:22.788Z,99252.81
2018-03-28T16:24:53.700Z,99228.05
2018-03-28T16:27:24.785Z,99221.55
2018-03-28T16:29:55.656Z,99218.47
2018-03-28T16:32:26.727Z,99207.44
2018-03-28T16:34:57.714Z,99215.27
2018-03-28T16:37:28.784Z,99206.69
2018-03-28T16:39:59.803Z,99205.09
2018-03-28T16:42:30.908Z,99210.67
2018-03-28T16:45:01.747Z,99217.77
2018-03-28T16:47:32.859Z,99210.48
2018-03-28T16:50:03.694Z,99210.59
2018-03-28T16:52:34.811Z,99211.41
2018-03-28T16:55:05.419Z,99207.84
2018-03-28T16:57:36.149Z,99202.49
2018-03-28T17:00:06.849Z,99198.20
2018-03-28T17:02:37.735Z,99197.92
2018-03-28T17:05:08.752Z,99200.77
2018-03-28T17:07:39.885Z,99202.25
2018-03-28T17:10:10.753Z,99199.02
2018-03-28T17:12:41.862Z,99196.88
2018-03-28T17:15:12.726Z,99191.70
2018-03-28T17:17:43.718Z,99185.89
2018-03-28T17:20:14.731Z,99190.97
2018-03-28T17:22:45.782Z,99182.20
2018-03-28T17:25:16.822Z,99179.70
2018-03-28T17:27:47.817Z,99185.42
2018-03-28T17:30:18.655Z,99187.03
2018-03-28T17:32:49.735Z,99189.52
2018-03-28T17:35:20.392Z,99189.66
2018-03-28T17:37:51.177Z,99185.28
2018-03-28T17:40:21.846Z,99188.39
2018-03-28T17:42:52.820Z,99190.22
2018-03-28T17:45:23.695Z,99185.81
2018-03-28T17:47:54.800Z,99186.50
2018-03-28T17:50:26.152Z,99187.89
2018-03-28T17:52:57.194Z,99181.45
2018-03-28T17:55:28.100Z,99184.09
2018-03-28T17:57:58.812Z,99182.62
2018-03-28T18:00:29.508Z,99169.77
2018-03-28T18:03:00.646Z,99176.77
2018-03-28T18:05:31.649Z,99175.22
2018-03-28T18:08:02.756Z,99174.25
2018-03-28T18:10:33.759Z,99168.89
2018-03-28T18:13:04.761Z,99174.78
2018-03-28T18:15:35.722Z,99171.16
2018-03-28T18:18:06.728Z,99159.52
2018-03-28T18:20:37.341Z,99168.43
2018-03-28T18:23:08.128Z,99163.42
2018-03-28T18:25:38.843Z,99162.58
2018-03-28T18:28:09.923Z,99158.46
2018-03-28T18:30:40.802Z,99166.25
2018-03-28T18:33:11.802Z,99164.97
2018-03-28T18:35:42.700Z,99153.95
2018-03-28T18:38:13.771Z,99151.19
2018-03-28T18:40:44.390Z,99152.70
2018-03-28T18:43:15.374Z,99143.08
2018-03-28T18:45:46.064Z,99147.97
2018-03-28T18:48:17.636Z,99146.31
2018-03-28T18:50:49.734Z,99153.60
2018-03-28T18:53:19.613Z,99141.89
2018-03-28T18:55:50.396Z,99144.64
2018-03-28T18:58:21.046Z,99133.34
2018-03-28T19:00:51.839Z,99131.95
2018-03-28T19:03:22.475Z,99128.31
2018-03-28T19:05:53.586Z,99129.55
2018-03-28T19:08:24.527Z,99126.25
2018-03-28T19:10:55.262Z,99128.55
2018-03-28T19:13:25.810Z,99119.61
2018-03-28T19:15:56.880Z,99118.41
2018-03-28T19:18:27.738Z,99113.40
2018-03-28T19:20:58.936Z,99116.27
2018-03-28T19:23:29.772Z,99118.08
2018-03-28T19:26:00.848Z,99114.27
2018-03-28T19:28:31.710Z,99109.00
2018-03-28T19:31:02.797Z,99101.73
2018-03-28T19:33:33.864Z,99101.59
2018-03-28T19:36:04.803Z,99092.70
2018-03-28T19:38:35.505Z,99088.52
2018-03-28T19:41:06.354Z,99089.16
2018-03-28T19:43:36.106Z,99083.05
2018-03-28T19:46:06.901Z,99074.84
2018-03-28T19:48:37.703Z,99072.91
2018-03-28T19:51:08.864Z,99065.58
2018-03-28T19:53:39.663Z,99067.48
2018-03-28T19:56:10.778Z,99065.07
2018-03-28T19:58:41.656Z,99065.35
2018-03-28T20:01:12.858Z,99060.45
2018-03-28T20:03:43.334Z,99053.80
2018-03-28T20:06:14.114Z,99045.87
2018-03-28T20:08:45.090Z,99042.90
2018-03-28T20:11:16.254Z,99043.20
2018-03-28T20:13:46.082Z,99044.30
2018-03-28T20:16:16.807Z,99031.61
2018-03-28T20:18:47.356Z,99027.89
2018-03-28T20:21:18.092Z,99019.83
2018-03-28T20:23:48.751Z,99020.88
2018-03-28T20:26:19.827Z,99020.28
2018-03-28T20:28:50.734Z,98995.57
2018-03-28T20:31:21.840Z,99014.03
2018-03-28T20:33:52.782Z,99008.16
2018-03-28T20:36:23.777Z,99012.72
2018-03-28T20:38:54.634Z,98999.73
2018-03-28T20:41:25.689Z,99009.61
2018-03-28T20:43:56.701Z,99009.00
2018-03-28T20:46:27.777Z,99007.07
2018-03-28T20:48:58.793Z,99017.54
2018-03-28T20:51:29.837Z,99007.69
2018-03-28T20:54:00.705Z,98997.89
2018-03-28T20:56:31.787Z,99005.64
2018-03-28T20:59:02.980Z,99003.09
2018-03-28T21:01:33.816Z,98998.51
2018-03-28T21:04:04.855Z,98998.84
2018-03-28T21:06:35.329Z,99002.12
2018-03-28T21:09:05.469Z,99000.16
2018-03-28T21:11:36.637Z,98988.65
2018-03-28T21:14:07.605Z,98989.44
2018-03-28T21:16:38.228Z,98983.81
2018-03-28T21:19:08.488Z,98983.75
2018-03-28T21:21:40.797Z,98981.49
2018-03-28T21:24:11.256Z,98974.73
2018-03-28T21:26:41.760Z,98975.97
2018-03-28T21:29:12.633Z,98970.17
2018-03-28T21:31:43.622Z,98962.66
2018-03-28T21:34:14.637Z,98979.19
2018-03-28T21:36:46.441Z,98970.44
2018-03-28T21:39:16.069Z,98970.77
2018-03-28T21:41:46.859Z,98958.48
2018-03-28T21:44:17.710Z,98954.55
2018-03-28T21:46:48.703Z,98957.25
2018-03-28T21:49:19.630Z,98959.05
2018-03-28T21:51:50.867Z,98953.81
2018-03-28T21:54:21.709Z,98946.58
2018-03-28T21:56:52.822Z,98948.42
2018-03-28T21:59:23.788Z,98938.42
2018-03-28T22:01:54.768Z,98938.77
2018-03-28T22:04:25.400Z,98942.58
2018-03-28T22:06:56.058Z,98937.66
2018-03-28T22:09:26.748Z,98933.17
2018-03-28T22:11:57.812Z,98923.05
2018-03-28T22:14:28.683Z,98927.25
2018-03-28T22:16:59.315Z,98924.70
2018-03-28T22:19:29.724Z,98918.42
2018-03-28T22:22:00.480Z,98915.12
2018-03-28T22:24:31.231Z,98913.27
2018-03-28T22:27:01.716Z,98907.03
2018-03-28T22:29:32.657Z,98908.45
2018-03-28T22:32:04.260Z,98899.62
2018-03-28T22:34:34.713Z,98897.28
2018-03-28T22:37:05.691Z,98889.02
2018-03-28T22:39:36.659Z,98882.84
2018-03-28T22:42:07.946Z,98884.95
2018-03-28T22:44:38.339Z,98888.17
2018-03-28T22:47:09.037Z,98886.33
2018-03-28T22:49:39.785Z,98878.66
2018-03-28T22:52:10.871Z,98875.17
2018-03-28T22:54:41.678Z,98870.39
2018-03-28T22:57:12.724Z,98870.89
2018-03-28T22:59:43.648Z,98869.98
2018-03-28T23:02:14.661Z,98877.14
2018-03-28T23:04:45.579Z,98878.08
2018-03-28T23:07:16.623Z,98870.84
2018-03-28T23:09:47.552Z,98865.86
2018-03-28T23:12:18.366Z,98859.72
2018-03-28T23:14:49.072Z,98859.42
2018-03-28T23:17:19.697Z,98854.18
2018-03-28T23:19:50.695Z,98852.05
2018-03-28T23:22:32.629Z,98845.28
2018-03-28T23:25:01.992Z,98836.36
2018-03-28T23:27:30.965Z,98838.61
2018-03-28T23:30:00.325Z,98845.22
2018-03-28T23:32:29.573Z,98845.58
2018-03-28T23:34:58.847Z,98847.41
2018-03-28T23:37:28.160Z,98844.08
2018-03-28T23:39:58.068Z,98838.54
2018-03-28T23:42:28.792Z,98834.02
2018-03-28T23:44:59.805Z,98826.38
2018-03-28T23:47:30.484Z,98826.73
2018-03-28T23:50:01.088Z,98831.23
2018-03-28T23:52:31.927Z,98827.78
2018-03-28T23:55:02.936Z,98821.12
2018-03-28T23:57:33.797Z,98814.98
