createdAt,value
2022-12-09T00:01:16.697Z,56.70
2022-12-09T00:03:44.878Z,52.50
2022-12-09T00:06:16.455Z,50.80
2022-12-09T00:08:44.989Z,51.80
2022-12-09T00:11:13.103Z,51.20
2022-12-09T00:13:41.656Z,51.10
2022-12-09T00:16:12.170Z,51.80
2022-12-09T00:18:44.316Z,51.50
2022-12-09T00:21:19.853Z,51.30
2022-12-09T00:23:48.186Z,55.20
2022-12-09T00:26:16.721Z,56.50
2022-12-09T00:28:45.014Z,52.50
2022-12-09T00:31:18.051Z,52.80
2022-12-09T00:33:46.450Z,54.00
2022-12-09T00:36:16.607Z,53.60
2022-12-09T00:38:44.252Z,53.50
2022-12-09T00:41:13.191Z,53.80
2022-12-09T00:43:41.761Z,52.30
2022-12-09T00:46:10.827Z,54.10
2022-12-09T00:48:38.856Z,51.40
2022-12-09T00:51:08.277Z,50.80
2022-12-09T00:53:35.965Z,50.10
2022-12-09T00:56:04.377Z,51.30
2022-12-09T00:58:32.112Z,52.70
2022-12-09T01:01:00.277Z,49.70
2022-12-09T01:03:29.881Z,50.20
2022-12-09T01:05:58.000Z,49.60
2022-12-09T01:08:25.954Z,48.00
2022-12-09T01:10:53.793Z,48.70
2022-12-09T01:13:21.649Z,48.10
2022-12-09T01:15:49.534Z,46.90
2022-12-09T01:18:17.402Z,47.80
2022-12-09T01:20:45.081Z,48.40
2022-12-09T01:23:13.176Z,46.80
2022-12-09T01:25:41.153Z,45.40
2022-12-09T01:28:09.046Z,46.30
2022-12-09T01:30:37.091Z,45.60
2022-12-09T01:33:06.465Z,44.90
2022-12-09T01:35:34.349Z,45.30
2022-12-09T01:38:02.106Z,45.80
2022-12-09T01:40:29.902Z,46.70
2022-12-09T01:42:57.624Z,45.90
2022-12-09T01:45:32.827Z,47.70
2022-12-09T01:48:11.140Z,46.30
2022-12-09T01:50:55.709Z,47.60
2022-12-09T01:53:26.643Z,48.10
2022-12-09T01:55:55.755Z,49.00
2022-12-09T01:58:24.098Z,47.50
2022-12-09T02:00:52.727Z,48.90
2022-12-09T02:03:21.585Z,49.20
2022-12-09T02:05:49.860Z,48.90
2022-12-09T02:08:19.693Z,49.90
2022-12-09T02:11:08.502Z,50.20
2022-12-09T02:13:47.823Z,49.20
2022-12-09T02:16:20.149Z,50.40
2022-12-09T02:19:17.055Z,51.10
2022-12-09T02:21:53.860Z,51.10
2022-12-09T02:24:41.454Z,50.70
2022-12-09T02:27:25.198Z,50.90
2022-12-09T02:30:09.172Z,52.90
2022-12-09T02:33:06.442Z,50.30
2022-12-09T02:35:48.106Z,51.50
2022-12-09T02:38:30.841Z,52.10
2022-12-09T02:41:10.455Z,51.80
2022-12-09T02:43:49.688Z,52.10
2022-12-09T02:46:21.085Z,51.00
2022-12-09T02:48:53.579Z,50.60
2022-12-09T02:51:22.826Z,49.10
2022-12-09T02:53:55.534Z,51.00
2022-12-09T02:56:24.308Z,51.60
2022-12-09T02:58:52.331Z,50.40
2022-12-09T03:01:35.681Z,52.00
2022-12-09T03:04:03.997Z,51.50
2022-12-09T03:06:37.835Z,50.50
2022-12-09T03:09:35.545Z,50.90
2022-12-09T03:12:10.076Z,50.30
2022-12-09T03:14:47.392Z,49.50
2022-12-09T03:17:25.837Z,49.40
2022-12-09T03:19:57.809Z,49.00
2022-12-09T03:22:29.264Z,48.30
2022-12-09T03:25:05.061Z,47.30
2022-12-09T03:27:35.967Z,48.50
2022-12-09T03:30:07.588Z,47.00
2022-12-09T03:32:37.738Z,45.60
2022-12-09T03:35:10.976Z,46.40
2022-12-09T03:37:40.155Z,46.00
2022-12-09T03:40:14.359Z,46.60
2022-12-09T03:43:05.984Z,44.80
2022-12-09T03:45:33.958Z,43.80
2022-12-09T03:48:02.366Z,43.30
2022-12-09T03:50:36.398Z,43.30
2022-12-09T03:53:13.757Z,45.20
2022-12-09T03:55:46.910Z,43.40
2022-12-09T03:58:15.153Z,43.70
2022-12-09T04:00:43.815Z,41.40
2022-12-09T04:03:13.836Z,42.90
2022-12-09T04:05:43.253Z,44.10
2022-12-09T04:08:11.433Z,43.60
2022-12-09T04:10:40.428Z,45.20
2022-12-09T04:13:08.553Z,44.30
2022-12-09T04:15:36.200Z,44.50
2022-12-09T04:18:04.208Z,44.80
2022-12-09T04:20:32.084Z,44.70
2022-12-09T04:23:00.258Z,43.50
2022-12-09T04:25:28.078Z,44.80
2022-12-09T04:30:32.094Z,35.30
2022-12-09T04:33:00.862Z,43.50
2022-12-09T04:35:28.826Z,45.00
2022-12-09T04:37:56.627Z,44.30
2022-12-09T04:40:24.992Z,44.00
2022-12-09T04:42:52.888Z,44.30
2022-12-09T04:45:20.880Z,45.00
2022-12-09T04:47:48.598Z,44.80
2022-12-09T04:50:17.284Z,44.40
2022-12-09T04:52:45.534Z,46.50
2022-12-09T04:55:14.331Z,45.10
2022-12-09T04:57:43.032Z,44.90
2022-12-09T05:00:13.956Z,49.20
2022-12-09T05:02:42.221Z,44.70
2022-12-09T05:05:10.464Z,45.10
2022-12-09T05:07:38.914Z,43.70
2022-12-09T05:10:08.144Z,45.60
2022-12-09T05:12:36.106Z,45.60
2022-12-09T05:15:04.537Z,43.50
2022-12-09T05:17:32.512Z,43.60
2022-12-09T05:20:00.417Z,43.90
2022-12-09T05:22:28.270Z,44.30
2022-12-09T05:24:56.111Z,43.70
2022-12-09T05:27:24.497Z,44.90
2022-12-09T05:29:52.548Z,45.30
2022-12-09T05:32:21.563Z,44.60
2022-12-09T05:34:49.656Z,46.30
2022-12-09T05:37:17.726Z,45.40
2022-12-09T05:39:45.908Z,45.20
2022-12-09T05:42:13.849Z,46.20
2022-12-09T05:44:41.703Z,47.80
2022-12-09T05:47:09.930Z,48.20
2022-12-09T05:49:39.075Z,50.50
2022-12-09T05:52:06.949Z,50.10
2022-12-09T05:54:34.669Z,50.20
2022-12-09T05:57:04.435Z,50.90
2022-12-09T05:59:32.783Z,48.20
2022-12-09T06:02:04.969Z,49.00
2022-12-09T06:04:36.761Z,46.60
2022-12-09T06:07:04.720Z,49.20
2022-12-09T06:09:33.901Z,48.90
2022-12-09T06:12:03.607Z,48.60
2022-12-09T06:14:31.465Z,47.40
2022-12-09T06:16:59.514Z,47.30
2022-12-09T06:19:27.643Z,48.80
2022-12-09T06:21:55.530Z,48.70
2022-12-09T06:24:23.459Z,50.00
2022-12-09T06:26:55.137Z,49.40
2022-12-09T06:29:22.970Z,49.90
2022-12-09T06:31:51.460Z,48.70
2022-12-09T06:34:20.294Z,50.00
2022-12-09T06:36:48.755Z,49.10
2022-12-09T06:39:17.184Z,52.50
2022-12-09T06:41:45.638Z,49.10
2022-12-09T06:44:19.983Z,48.50
2022-12-09T06:46:49.714Z,52.60
2022-12-09T06:49:18.243Z,49.50
2022-12-09T06:51:46.280Z,49.10
2022-12-09T06:54:14.243Z,49.30
2022-12-09T06:56:42.076Z,49.70
2022-12-09T06:59:10.805Z,49.00
2022-12-09T07:01:40.913Z,50.30
2022-12-09T07:04:10.778Z,51.70
2022-12-09T07:06:43.724Z,53.50
2022-12-09T07:09:17.875Z,62.50
2022-12-09T07:11:47.162Z,62.90
2022-12-09T07:14:16.771Z,58.40
2022-12-09T07:16:45.334Z,57.90
2022-12-09T07:19:21.526Z,56.90
2022-12-09T07:21:50.901Z,57.30
2022-12-09T07:24:20.189Z,55.00
2022-12-09T07:26:48.666Z,54.00
2022-12-09T07:29:17.153Z,56.80
2022-12-09T07:31:45.284Z,54.70
2022-12-09T07:34:13.627Z,54.90
2022-12-09T07:36:41.991Z,56.90
2022-12-09T07:39:16.367Z,56.30
2022-12-09T07:41:44.673Z,57.80
2022-12-09T07:44:12.786Z,55.50
2022-12-09T07:46:41.123Z,53.70
2022-12-09T07:49:11.271Z,50.40
2022-12-09T07:51:40.152Z,50.70
2022-12-09T07:54:12.360Z,50.30
2022-12-09T07:56:40.806Z,48.60
2022-12-09T07:59:09.817Z,50.40
2022-12-09T08:01:38.587Z,49.50
2022-12-09T08:04:07.611Z,50.70
2022-12-09T08:06:38.051Z,51.70
2022-12-09T08:09:09.159Z,51.10
2022-12-09T08:11:37.606Z,51.90
2022-12-09T08:14:12.167Z,51.00
2022-12-09T08:16:42.015Z,52.10
2022-12-09T08:19:10.609Z,53.00
2022-12-09T08:21:39.181Z,49.90
2022-12-09T08:24:08.156Z,49.40
2022-12-09T08:26:40.272Z,48.60
2022-12-09T08:29:10.956Z,50.60
2022-12-09T08:31:42.406Z,49.30
2022-12-09T08:34:11.150Z,50.80
2022-12-09T08:36:39.368Z,59.80
2022-12-09T08:39:07.856Z,49.00
2022-12-09T08:41:38.678Z,47.60
2022-12-09T08:44:13.763Z,48.00
2022-12-09T08:46:44.397Z,51.50
2022-12-09T08:49:13.586Z,51.70
2022-12-09T08:51:41.952Z,55.90
2022-12-09T08:54:09.924Z,50.00
2022-12-09T08:56:38.020Z,48.00
2022-12-09T08:59:06.081Z,48.40
2022-12-09T09:01:35.841Z,179.30
2022-12-09T09:04:08.721Z,57.50
2022-12-09T09:06:38.612Z,54.10
2022-12-09T09:09:09.002Z,61.50
2022-12-09T09:11:37.498Z,54.10
2022-12-09T09:14:06.814Z,61.30
2022-12-09T09:16:35.783Z,56.30
2022-12-09T09:19:06.702Z,54.10
2022-12-09T09:21:35.880Z,55.30
2022-12-09T09:24:12.107Z,53.80
2022-12-09T09:26:41.789Z,52.60
2022-12-09T09:29:15.110Z,53.40
2022-12-09T09:31:43.126Z,56.40
2022-12-09T09:34:11.462Z,56.60
2022-12-09T09:36:40.406Z,64.80
2022-12-09T09:39:08.605Z,62.60
2022-12-09T09:41:45.496Z,65.70
2022-12-09T09:44:33.078Z,66.10
2022-12-09T09:47:05.434Z,63.50
2022-12-09T09:49:55.589Z,64.20
2022-12-09T09:52:26.787Z,66.00
2022-12-09T09:54:57.119Z,62.70
2022-12-09T09:57:31.351Z,66.60
2022-12-09T10:00:22.848Z,67.30
2022-12-09T10:02:59.723Z,63.90
2022-12-09T10:05:33.612Z,66.30
2022-12-09T10:08:32.168Z,64.90
2022-12-09T10:11:10.996Z,69.50
2022-12-09T10:14:17.346Z,69.40
2022-12-09T10:16:57.456Z,68.30
2022-12-09T10:19:51.844Z,67.30
2022-12-09T10:22:25.713Z,67.50
2022-12-09T10:24:57.182Z,67.70
2022-12-09T10:27:29.851Z,67.90
2022-12-09T10:30:00.038Z,67.30
2022-12-09T10:32:34.537Z,69.40
2022-12-09T10:35:14.183Z,69.80
2022-12-09T10:37:42.449Z,69.30
2022-12-09T10:40:11.127Z,70.90
2022-12-09T10:43:07.272Z,67.10
2022-12-09T10:46:15.214Z,69.10
2022-12-09T10:48:33.089Z,65.80
2022-12-09T10:51:05.273Z,64.40
2022-12-09T10:53:34.659Z,66.80
2022-12-09T10:56:03.538Z,65.70
2022-12-09T10:58:32.512Z,67.20
2022-12-09T11:01:10.327Z,68.10
2022-12-09T11:03:56.101Z,65.90
2022-12-09T11:06:29.848Z,68.50
2022-12-09T11:09:01.141Z,70.10
2022-12-09T11:11:58.634Z,69.70
2022-12-09T11:14:56.968Z,68.20
2022-12-09T11:17:28.450Z,70.80
2022-12-09T11:20:22.648Z,70.60
2022-12-09T11:23:03.562Z,69.60
2022-12-09T11:25:34.670Z,67.30
2022-12-09T11:28:13.775Z,69.10
2022-12-09T11:33:58.114Z,64.70
2022-12-09T11:36:33.444Z,66.40
2022-12-09T11:39:28.869Z,63.30
2022-12-09T11:42:17.455Z,64.80
2022-12-09T11:44:48.490Z,64.50
2022-12-09T11:47:50.480Z,61.70
2022-12-09T11:50:31.480Z,61.20
2022-12-09T11:53:17.984Z,63.70
2022-12-09T11:55:52.646Z,60.90
2022-12-09T11:58:25.662Z,59.10
2022-12-09T12:00:59.910Z,58.20
2022-12-09T12:03:38.191Z,57.50
2022-12-09T12:06:12.209Z,58.50
2022-12-09T12:08:46.978Z,58.50
2022-12-09T12:11:28.935Z,57.20
2022-12-09T12:14:04.578Z,59.50
2022-12-09T12:16:52.569Z,58.90
2022-12-09T12:19:38.050Z,60.00
2022-12-09T12:22:24.649Z,59.50
2022-12-09T12:25:17.201Z,55.80
2022-12-09T12:28:01.220Z,56.60
2022-12-09T12:30:46.212Z,57.40
2022-12-09T12:36:45.254Z,54.70
2022-12-09T12:39:40.444Z,53.70
2022-12-09T12:42:26.676Z,52.50
2022-12-09T12:45:32.875Z,53.20
2022-12-09T12:48:24.543Z,51.30
2022-12-09T12:51:03.112Z,51.00
2022-12-09T12:54:09.238Z,51.00
2022-12-09T12:57:09.943Z,50.10
2022-12-09T12:59:54.329Z,49.20
2022-12-09T13:02:31.169Z,50.50
2022-12-09T13:05:03.704Z,50.00
2022-12-09T13:07:41.669Z,53.00
2022-12-09T13:10:35.268Z,52.80
2022-12-09T13:13:04.940Z,58.90
2022-12-09T13:15:39.259Z,59.30
2022-12-09T13:18:14.475Z,62.30
2022-12-09T13:20:46.695Z,60.10
2022-12-09T13:23:23.447Z,56.50
2022-12-09T13:25:57.395Z,55.50
2022-12-09T13:28:34.053Z,56.60
2022-12-09T13:31:03.357Z,56.80
2022-12-09T13:33:38.923Z,67.80
2022-12-09T13:36:36.958Z,69.80
2022-12-09T13:39:05.229Z,64.00
2022-12-09T13:41:55.830Z,65.90
2022-12-09T13:44:28.914Z,70.10
2022-12-09T13:47:13.892Z,68.80
2022-12-09T13:49:41.794Z,70.90
2022-12-09T13:52:09.524Z,70.00
2022-12-09T13:54:47.223Z,71.50
2022-12-09T13:57:23.951Z,66.90
2022-12-09T13:59:59.299Z,68.70
2022-12-09T14:02:41.021Z,68.60
2022-12-09T14:05:15.199Z,68.60
2022-12-09T14:07:48.769Z,70.40
2022-12-09T14:10:40.655Z,67.80
2022-12-09T14:13:38.053Z,68.50
2022-12-09T14:16:27.813Z,71.60
2022-12-09T14:18:58.751Z,72.10
2022-12-09T14:21:35.422Z,73.40
2022-12-09T14:24:09.549Z,70.90
2022-12-09T14:26:52.674Z,71.00
2022-12-09T14:29:42.285Z,74.20
2022-12-09T14:32:48.313Z,74.00
2022-12-09T14:35:15.953Z,77.50
2022-12-09T14:38:02.376Z,77.90
2022-12-09T14:40:52.046Z,77.60
2022-12-09T14:43:49.968Z,73.00
2022-12-09T14:46:25.727Z,72.90
2022-12-09T14:49:00.557Z,71.70
2022-12-09T14:51:34.794Z,71.30
2022-12-09T14:54:26.801Z,75.50
2022-12-09T14:56:59.266Z,74.00
2022-12-09T14:59:29.509Z,74.30
2022-12-09T15:02:04.242Z,75.90
2022-12-09T15:04:34.770Z,74.70
2022-12-09T15:07:16.061Z,75.80
2022-12-09T15:09:48.240Z,78.20
2022-12-09T15:12:16.059Z,78.10
2022-12-09T15:14:47.075Z,81.80
2022-12-09T15:17:32.360Z,81.60
2022-12-09T15:20:12.126Z,83.40
2022-12-09T15:22:40.321Z,83.10
2022-12-09T15:25:17.157Z,84.70
2022-12-09T15:27:59.658Z,83.00
2022-12-09T15:30:30.633Z,82.80
2022-12-09T15:32:58.796Z,83.90
2022-12-09T15:35:29.715Z,87.00
2022-12-09T15:38:00.266Z,86.90
2022-12-09T15:40:30.212Z,87.20
2022-12-09T15:43:01.781Z,85.50
2022-12-09T15:45:32.482Z,106.20
2022-12-09T15:48:09.412Z,108.40
2022-12-09T15:50:51.753Z,108.20
2022-12-09T15:53:23.240Z,109.20
2022-12-09T15:55:54.036Z,128.90
2022-12-09T15:58:25.903Z,143.30
2022-12-09T16:00:53.936Z,129.50
2022-12-09T16:03:25.246Z,119.90
2022-12-09T16:05:55.352Z,119.70
2022-12-09T16:08:23.504Z,124.20
2022-12-09T16:10:51.981Z,127.20
2022-12-09T16:13:21.345Z,116.00
2022-12-09T16:15:54.704Z,103.60
2022-12-09T16:18:46.944Z,100.10
2022-12-09T16:21:14.784Z,98.40
2022-12-09T16:23:45.017Z,97.60
2022-12-09T16:26:30.457Z,97.10
2022-12-09T16:29:01.128Z,93.70
2022-12-09T16:31:29.382Z,97.30
2022-12-09T16:33:57.690Z,96.60
2022-12-09T16:36:30.967Z,96.10
2022-12-09T16:39:07.912Z,98.60
2022-12-09T16:41:51.145Z,97.30
2022-12-09T16:44:21.217Z,104.40
2022-12-09T16:46:48.967Z,103.50
2022-12-09T16:49:16.653Z,102.20
2022-12-09T16:51:44.545Z,104.60
2022-12-09T16:54:20.056Z,110.90
2022-12-09T16:56:48.535Z,110.30
2022-12-09T16:59:16.167Z,108.60
2022-12-09T17:01:44.006Z,118.60
2022-12-09T17:04:30.213Z,119.50
2022-12-09T17:06:57.898Z,125.00
2022-12-09T17:09:25.548Z,127.10
2022-12-09T17:11:53.351Z,125.00
2022-12-09T17:14:21.229Z,124.60
2022-12-09T17:16:49.324Z,123.40
2022-12-09T17:19:20.444Z,124.00
2022-12-09T17:21:48.124Z,127.60
2022-12-09T17:24:15.985Z,127.20
2022-12-09T17:26:43.696Z,129.10
2022-12-09T17:29:11.523Z,129.70
2022-12-09T17:31:39.197Z,132.40
2022-12-09T17:34:07.311Z,135.00
2022-12-09T17:36:34.960Z,137.80
2022-12-09T17:39:03.594Z,140.30
2022-12-09T17:41:31.260Z,135.50
2022-12-09T17:44:02.128Z,133.50
2022-12-09T17:46:29.948Z,133.90
2022-12-09T17:49:00.276Z,133.50
2022-12-09T17:51:33.923Z,133.30
2022-12-09T17:54:04.876Z,132.70
2022-12-09T17:56:33.314Z,130.70
2022-12-09T17:59:04.199Z,129.90
2022-12-09T18:01:34.045Z,132.00
2022-12-09T18:04:08.245Z,135.10
2022-12-09T18:06:38.566Z,127.50
2022-12-09T18:09:08.568Z,129.20
2022-12-09T18:11:36.639Z,124.30
2022-12-09T18:14:05.533Z,123.80
2022-12-09T18:16:34.573Z,117.20
2022-12-09T18:19:05.145Z,111.80
2022-12-09T18:21:34.013Z,113.00
2022-12-09T18:24:01.971Z,115.10
2022-12-09T18:26:32.917Z,120.70
2022-12-09T18:29:03.701Z,112.90
2022-12-09T18:31:31.678Z,119.40
2022-12-09T18:33:59.374Z,119.30
2022-12-09T18:36:28.604Z,119.40
2022-12-09T18:38:58.305Z,115.70
2022-12-09T18:41:29.484Z,117.60
2022-12-09T18:43:59.347Z,116.60
2022-12-09T18:46:36.523Z,113.80
2022-12-09T18:49:10.731Z,121.40
2022-12-09T18:51:39.779Z,118.20
2022-12-09T18:54:08.368Z,125.90
2022-12-09T18:56:37.044Z,134.90
2022-12-09T18:59:07.542Z,120.60
2022-12-09T19:01:39.703Z,117.70
2022-12-09T19:04:16.412Z,119.30
2022-12-09T19:06:46.341Z,120.50
2022-12-09T19:09:18.236Z,121.30
2022-12-09T19:11:46.983Z,115.80
2022-12-09T19:14:16.034Z,118.40
2022-12-09T19:16:44.266Z,119.40
2022-12-09T19:19:14.216Z,116.50
2022-12-09T19:21:42.722Z,118.90
2022-12-09T19:24:15.051Z,253.80
2022-12-09T19:26:42.968Z,127.50
2022-12-09T19:29:12.115Z,173.50
2022-12-09T19:31:44.855Z,132.30
2022-12-09T19:34:15.863Z,111.80
2022-12-09T19:36:44.390Z,145.40
2022-12-09T19:39:13.739Z,165.00
2022-12-09T19:41:43.219Z,145.80
2022-12-09T19:44:31.139Z,122.10
2022-12-09T19:47:04.185Z,115.40
2022-12-09T19:49:32.234Z,116.60
2022-12-09T19:52:00.223Z,116.10
2022-12-09T19:54:29.571Z,118.50
2022-12-09T19:56:57.242Z,115.80
2022-12-09T19:59:26.505Z,113.40
2022-12-09T20:01:54.409Z,123.00
2022-12-09T20:07:12.190Z,117.80
2022-12-09T20:09:39.886Z,122.20
2022-12-09T20:12:07.530Z,119.70
2022-12-09T20:14:35.307Z,121.00
2022-12-09T20:17:02.920Z,118.10
2022-12-09T20:19:31.434Z,119.90
2022-12-09T20:21:59.203Z,124.10
2022-12-09T20:24:27.587Z,134.40
2022-12-09T20:26:55.987Z,210.70
2022-12-09T20:29:23.621Z,127.60
2022-12-09T20:31:52.670Z,118.90
2022-12-09T20:34:20.329Z,127.90
2022-12-09T20:36:48.594Z,121.10
2022-12-09T20:39:18.721Z,118.80
2022-12-09T20:41:47.352Z,123.00
2022-12-09T20:44:16.705Z,115.70
2022-12-09T20:46:47.295Z,125.70
2022-12-09T20:49:15.183Z,120.60
2022-12-09T20:51:47.024Z,162.80
2022-12-09T20:54:14.817Z,122.10
2022-12-09T20:56:42.532Z,129.40
2022-12-09T20:59:12.064Z,122.10
2022-12-09T21:01:40.284Z,121.10
2022-12-09T21:04:08.585Z,118.80
2022-12-09T21:06:38.897Z,122.10
2022-12-09T21:09:14.755Z,128.80
2022-12-09T21:11:42.816Z,123.00
2022-12-09T21:14:11.496Z,118.40
2022-12-09T21:16:41.564Z,121.20
2022-12-09T21:19:13.405Z,124.60
2022-12-09T21:21:42.950Z,123.40
2022-12-09T21:24:12.061Z,122.30
2022-12-09T21:26:40.811Z,122.90
2022-12-09T21:29:10.662Z,121.00
2022-12-09T21:31:40.846Z,121.80
2022-12-09T21:34:09.719Z,122.20
2022-12-09T21:36:39.797Z,136.30
2022-12-09T21:39:07.495Z,161.40
2022-12-09T21:41:36.539Z,129.70
2022-12-09T21:44:05.163Z,122.10
2022-12-09T21:46:37.373Z,115.40
2022-12-09T21:49:06.689Z,122.80
2022-12-09T21:51:35.060Z,122.60
2022-12-09T21:54:03.600Z,122.90
2022-12-09T21:56:33.547Z,120.50
2022-12-09T21:59:02.434Z,118.20
2022-12-09T22:01:33.340Z,114.60
2022-12-09T22:04:03.947Z,117.40
2022-12-09T22:06:31.758Z,105.10
2022-12-09T22:09:00.983Z,97.60
2022-12-09T22:11:31.681Z,97.10
2022-12-09T22:14:01.106Z,94.50
2022-12-09T22:16:31.926Z,94.00
2022-12-09T22:19:00.942Z,248.50
2022-12-09T22:21:30.735Z,109.00
2022-12-09T22:24:03.235Z,101.50
2022-12-09T22:26:31.599Z,88.80
2022-12-09T22:29:00.819Z,90.10
2022-12-09T22:31:31.690Z,95.70
2022-12-09T22:34:05.239Z,90.20
2022-12-09T22:36:34.724Z,90.00
2022-12-09T22:39:04.174Z,87.20
2022-12-09T22:41:34.237Z,92.30
2022-12-09T22:44:02.451Z,87.90
2022-12-09T22:46:33.880Z,90.90
2022-12-09T22:49:04.721Z,93.10
2022-12-09T22:51:34.860Z,89.80
2022-12-09T22:54:06.237Z,100.50
2022-12-09T22:56:35.737Z,91.60
2022-12-09T22:59:03.811Z,94.40
2022-12-09T23:01:33.524Z,103.50
2022-12-09T23:04:01.689Z,97.50
2022-12-09T23:06:29.512Z,91.00
2022-12-09T23:08:57.515Z,93.10
2022-12-09T23:11:26.837Z,91.00
2022-12-09T23:13:55.479Z,89.10
2022-12-09T23:16:24.406Z,89.20
2022-12-09T23:18:54.237Z,85.50
2022-12-09T23:21:25.234Z,87.30
2022-12-09T23:23:55.053Z,83.40
2022-12-09T23:26:25.836Z,86.90
2022-12-09T23:28:56.101Z,86.60
2022-12-09T23:31:28.159Z,96.40
2022-12-09T23:33:56.299Z,90.10
2022-12-09T23:36:27.400Z,85.40
2022-12-09T23:38:55.076Z,86.40
2022-12-09T23:41:23.878Z,82.90
2022-12-09T23:43:52.505Z,85.40
2022-12-09T23:46:24.129Z,90.50
2022-12-09T23:48:52.745Z,83.70
2022-12-09T23:51:30.051Z,85.20
2022-12-09T23:54:00.521Z,84.30
2022-12-09T23:56:30.719Z,83.40
2022-12-09T23:59:01.219Z,81.30
