createdAt,value
2016-08-29T00:00:32.307Z,0
2016-08-29T00:01:33.016Z,0
2016-08-29T00:02:32.301Z,0
2016-08-29T00:03:32.283Z,0
2016-08-29T00:04:32.272Z,0
2016-08-29T00:05:32.305Z,0
2016-08-29T00:06:32.274Z,0
2016-08-29T00:07:32.277Z,0
2016-08-29T00:08:32.272Z,0
2016-08-29T00:09:32.240Z,0
2016-08-29T00:10:32.226Z,0
2016-08-29T00:11:32.232Z,0
2016-08-29T00:12:32.240Z,0
2016-08-29T00:13:32.219Z,0
2016-08-29T00:14:32.244Z,0
2016-08-29T00:15:32.207Z,0
2016-08-29T00:16:32.175Z,0
2016-08-29T00:17:32.221Z,0
2016-08-29T00:18:32.207Z,0
2016-08-29T00:19:32.174Z,0
2016-08-29T00:20:32.180Z,0
2016-08-29T00:21:32.147Z,0
2016-08-29T00:22:32.175Z,0
2016-08-29T00:23:32.161Z,0
2016-08-29T00:24:32.166Z,0
2016-08-29T00:25:32.427Z,0
2016-08-29T00:26:32.136Z,0
2016-08-29T00:27:32.108Z,0
2016-08-29T00:28:32.136Z,0
2016-08-29T00:29:32.106Z,0
2016-08-29T00:30:32.116Z,0
2016-08-29T00:31:32.070Z,0
2016-08-29T00:32:32.093Z,0
2016-08-29T00:33:32.081Z,0
2016-08-29T00:34:32.100Z,0
2016-08-29T00:35:32.071Z,0
2016-08-29T00:36:32.084Z,0
2016-08-29T00:37:32.061Z,0
2016-08-29T00:38:32.061Z,0
2016-08-29T00:39:32.055Z,0
2016-08-29T00:40:32.050Z,0
2016-08-29T00:41:32.016Z,0
2016-08-29T00:42:32.025Z,0
2016-08-29T00:43:32.015Z,0
2016-08-29T00:44:31.991Z,0
2016-08-29T00:45:32.008Z,0
2016-08-29T00:46:31.987Z,0
2016-08-29T00:47:31.962Z,0
2016-08-29T00:48:31.965Z,0
2016-08-29T00:49:31.966Z,0
2016-08-29T00:50:31.936Z,0
2016-08-29T00:51:31.954Z,0
2016-08-29T00:52:31.932Z,0
2016-08-29T00:53:31.942Z,0
2016-08-29T00:54:31.963Z,0
2016-08-29T00:55:31.935Z,0
2016-08-29T00:56:31.889Z,0
2016-08-29T00:57:31.888Z,0
2016-08-29T00:58:31.906Z,0
2016-08-29T00:59:31.884Z,0
2016-08-29T01:00:31.876Z,0
2016-08-29T01:01:31.909Z,0
2016-08-29T01:02:31.899Z,0
2016-08-29T01:03:31.886Z,0
2016-08-29T01:04:31.883Z,0
2016-08-29T01:05:31.855Z,0
2016-08-29T01:06:31.884Z,0
2016-08-29T01:07:31.842Z,0
2016-08-29T01:08:31.861Z,0
2016-08-29T01:09:31.857Z,0
2016-08-29T01:10:31.823Z,0
2016-08-29T01:11:31.835Z,0
2016-08-29T01:12:31.829Z,0
2016-08-29T01:13:31.795Z,0
2016-08-29T01:14:31.794Z,0
2016-08-29T01:15:31.786Z,0
2016-08-29T01:16:31.807Z,0
2016-08-29T01:17:31.788Z,0
2016-08-29T01:18:31.769Z,0
2016-08-29T01:19:31.785Z,0
2016-08-29T01:20:31.756Z,0
2016-08-29T01:21:31.736Z,0
2016-08-29T01:22:31.740Z,0
2016-08-29T01:23:31.723Z,0
2016-08-29T01:24:31.752Z,0
2016-08-29T01:25:31.799Z,0
2016-08-29T01:26:31.742Z,0
2016-08-29T01:27:31.726Z,0
2016-08-29T01:28:31.734Z,0
2016-08-29T01:29:31.711Z,0
2016-08-29T01:30:31.704Z,0
2016-08-29T01:31:31.673Z,0
2016-08-29T01:32:31.709Z,0
2016-08-29T01:33:31.679Z,0
2016-08-29T01:34:32.369Z,0
2016-08-29T01:35:31.648Z,0
2016-08-29T01:36:32.369Z,0
2016-08-29T01:37:31.662Z,0
2016-08-29T01:38:31.631Z,0
2016-08-29T01:39:31.604Z,0
2016-08-29T01:40:31.613Z,0
2016-08-29T01:41:31.644Z,0
2016-08-29T01:42:31.606Z,0
2016-08-29T01:43:31.630Z,0
2016-08-29T01:44:31.621Z,0
2016-08-29T01:45:31.560Z,0
2016-08-29T01:46:31.576Z,0
2016-08-29T01:47:31.582Z,0
2016-08-29T01:48:31.587Z,0
2016-08-29T01:49:31.564Z,0
2016-08-29T01:50:31.530Z,0
2016-08-29T01:51:31.529Z,0
2016-08-29T01:52:31.554Z,0
2016-08-29T01:53:31.558Z,0
2016-08-29T01:54:31.556Z,0
2016-08-29T01:55:31.522Z,0
2016-08-29T01:56:31.509Z,0
2016-08-29T01:57:31.492Z,0
2016-08-29T01:58:31.507Z,0
2016-08-29T01:59:31.520Z,0
2016-08-29T02:00:31.483Z,0
2016-08-29T02:01:31.499Z,0
2016-08-29T02:02:31.467Z,0
2016-08-29T02:03:31.506Z,0
2016-08-29T02:04:31.490Z,0
2016-08-29T02:05:31.445Z,0
2016-08-29T02:06:31.446Z,0
2016-08-29T02:07:31.483Z,0
2016-08-29T02:08:31.452Z,0
2016-08-29T02:09:31.450Z,0
2016-08-29T02:10:31.434Z,0
2016-08-29T02:11:31.412Z,0
2016-08-29T02:12:31.401Z,0
2016-08-29T02:13:31.400Z,0
2016-08-29T02:14:31.401Z,0
2016-08-29T02:15:31.414Z,0
2016-08-29T02:16:32.142Z,0
2016-08-29T02:17:31.408Z,0
2016-08-29T02:18:31.418Z,0
2016-08-29T02:19:31.392Z,0
2016-08-29T02:20:31.354Z,0
2016-08-29T02:21:31.375Z,0
2016-08-29T02:22:31.343Z,0
2016-08-29T02:23:31.352Z,0
2016-08-29T02:24:31.381Z,0
2016-08-29T02:25:31.655Z,0
2016-08-29T02:26:31.338Z,0
2016-08-29T02:27:31.296Z,0
2016-08-29T02:28:31.340Z,0
2016-08-29T02:29:31.344Z,0
2016-08-29T02:30:31.306Z,0
2016-08-29T02:31:31.314Z,0
2016-08-29T02:32:31.316Z,0
2016-08-29T02:33:31.307Z,0
2016-08-29T02:34:31.283Z,0
2016-08-29T02:35:31.296Z,0
2016-08-29T02:36:31.285Z,0
2016-08-29T02:37:31.259Z,0
2016-08-29T02:38:31.241Z,0
2016-08-29T02:39:31.254Z,0
2016-08-29T02:40:31.266Z,0
2016-08-29T02:41:31.222Z,0
2016-08-29T02:42:31.234Z,0
2016-08-29T02:43:31.219Z,0
2016-08-29T02:44:31.212Z,0
2016-08-29T02:45:31.199Z,0
2016-08-29T02:46:31.219Z,0
2016-08-29T02:47:31.187Z,0
2016-08-29T02:48:31.186Z,0
2016-08-29T02:49:31.207Z,0
2016-08-29T02:50:31.174Z,0
2016-08-29T02:51:31.165Z,0
2016-08-29T02:52:31.180Z,0
2016-08-29T02:53:31.155Z,0
2016-08-29T02:54:31.868Z,0
2016-08-29T02:55:31.134Z,0
2016-08-29T02:56:31.116Z,0
2016-08-29T02:57:31.150Z,0
2016-08-29T02:58:31.121Z,0
2016-08-29T02:59:31.135Z,0
2016-08-29T03:00:31.105Z,0
2016-08-29T03:01:31.116Z,0
2016-08-29T03:02:31.080Z,0
2016-08-29T03:03:31.071Z,0
2016-08-29T03:04:31.088Z,0
2016-08-29T03:05:31.097Z,0
2016-08-29T03:06:31.057Z,0
2016-08-29T03:07:31.043Z,0
2016-08-29T03:08:31.025Z,0
2016-08-29T03:09:31.060Z,0
2016-08-29T03:10:31.043Z,0
2016-08-29T03:11:31.046Z,0
2016-08-29T03:12:31.761Z,0
2016-08-29T03:13:31.027Z,0
2016-08-29T03:14:31.003Z,0
2016-08-29T03:15:31.701Z,0
2016-08-29T03:16:31.022Z,0
2016-08-29T03:17:30.999Z,0
2016-08-29T03:18:30.990Z,0
2016-08-29T03:19:31.007Z,0
2016-08-29T03:20:31.007Z,0
2016-08-29T03:21:30.965Z,0
2016-08-29T03:22:30.945Z,0
2016-08-29T03:23:30.971Z,0
2016-08-29T03:24:30.964Z,0
2016-08-29T03:25:31.143Z,0
2016-08-29T03:26:30.928Z,0
2016-08-29T03:27:30.941Z,0
2016-08-29T03:28:30.946Z,0
2016-08-29T03:29:30.899Z,0
2016-08-29T03:30:31.627Z,0
2016-08-29T03:31:30.929Z,0
2016-08-29T03:32:30.889Z,0
2016-08-29T03:33:30.890Z,0
2016-08-29T03:34:30.928Z,0
2016-08-29T03:35:30.894Z,0
2016-08-29T03:36:30.888Z,0
2016-08-29T03:37:30.862Z,0
2016-08-29T03:38:30.882Z,0
2016-08-29T03:39:30.837Z,0
2016-08-29T03:40:30.847Z,0
2016-08-29T03:41:30.820Z,0
2016-08-29T03:42:30.862Z,0
2016-08-29T03:43:30.839Z,0
2016-08-29T03:44:30.819Z,0
2016-08-29T03:45:30.798Z,0
2016-08-29T03:46:31.540Z,0
2016-08-29T03:47:30.824Z,0
2016-08-29T03:48:30.767Z,0
2016-08-29T03:49:30.785Z,0
2016-08-29T03:50:30.732Z,0
2016-08-29T03:51:30.780Z,0
2016-08-29T03:52:30.743Z,0
2016-08-29T03:53:30.717Z,0
2016-08-29T03:54:31.461Z,0
2016-08-29T03:55:30.725Z,0
2016-08-29T03:56:30.712Z,0
2016-08-29T03:57:30.707Z,0
2016-08-29T03:58:30.725Z,0
2016-08-29T03:59:30.711Z,0
2016-08-29T04:00:30.691Z,0
2016-08-29T04:01:30.665Z,0
2016-08-29T04:02:30.652Z,0
2016-08-29T04:03:30.649Z,0
2016-08-29T04:04:30.644Z,0
2016-08-29T04:05:30.626Z,0
2016-08-29T04:06:30.642Z,0
2016-08-29T04:07:30.601Z,0
2016-08-29T04:08:30.610Z,0
2016-08-29T04:09:30.603Z,0
2016-08-29T04:10:30.714Z,0
2016-08-29T04:11:30.566Z,0
2016-08-29T04:12:30.600Z,0
2016-08-29T04:13:30.547Z,0
2016-08-29T04:14:30.534Z,0
2016-08-29T04:15:30.568Z,0
2016-08-29T04:16:30.522Z,0
2016-08-29T04:17:30.521Z,0
2016-08-29T04:18:30.511Z,0
2016-08-29T04:19:30.511Z,0
2016-08-29T04:20:30.500Z,0
2016-08-29T04:21:30.514Z,0
2016-08-29T04:22:30.502Z,0
2016-08-29T04:23:30.491Z,0
2016-08-29T04:24:30.480Z,0
2016-08-29T04:25:30.482Z,0
2016-08-29T04:26:30.424Z,0
2016-08-29T04:27:30.418Z,0
2016-08-29T04:28:30.431Z,0
2016-08-29T04:29:30.401Z,0
2016-08-29T04:30:30.399Z,5
2016-08-29T04:31:30.419Z,5
2016-08-29T04:32:30.383Z,5
2016-08-29T04:33:30.366Z,5
2016-08-29T04:34:30.379Z,5
2016-08-29T04:35:30.377Z,5
2016-08-29T04:36:30.346Z,5
2016-08-29T04:37:31.054Z,10
2016-08-29T04:38:30.345Z,10
2016-08-29T04:39:30.317Z,10
2016-08-29T04:40:30.299Z,10
2016-08-29T04:41:30.330Z,10
2016-08-29T04:42:30.301Z,10
2016-08-29T04:43:30.283Z,15
2016-08-29T04:44:30.310Z,20
2016-08-29T04:45:30.272Z,25
2016-08-29T04:46:30.261Z,30
2016-08-29T04:47:30.257Z,30
2016-08-29T04:48:30.247Z,35
2016-08-29T04:49:30.242Z,40
2016-08-29T04:50:30.239Z,45
2016-08-29T04:51:30.214Z,45
2016-08-29T04:52:30.212Z,50
2016-08-29T04:53:30.207Z,50
2016-08-29T04:54:30.187Z,45
2016-08-29T04:55:30.189Z,45
2016-08-29T04:56:30.199Z,40
2016-08-29T04:57:30.163Z,35
2016-08-29T04:58:30.170Z,35
2016-08-29T04:59:30.133Z,40
2016-08-29T05:00:30.119Z,55
2016-08-29T05:01:30.136Z,65
2016-08-29T05:02:30.143Z,80
2016-08-29T05:03:30.104Z,85
2016-08-29T05:04:30.104Z,90
2016-08-29T05:05:30.187Z,100
2016-08-29T05:06:30.075Z,110
2016-08-29T05:07:30.062Z,135
2016-08-29T05:08:30.078Z,155
2016-08-29T05:09:30.070Z,180
2016-08-29T05:10:30.056Z,190
2016-08-29T05:11:30.043Z,190
2016-08-29T05:12:30.044Z,180
2016-08-29T05:13:30.760Z,165
2016-08-29T05:14:30.038Z,150
2016-08-29T05:15:30.004Z,145
2016-08-29T05:16:30.012Z,155
2016-08-29T05:17:30.001Z,185
2016-08-29T05:18:29.997Z,220
2016-08-29T05:19:29.986Z,245
2016-08-29T05:20:29.968Z,270
2016-08-29T05:21:29.969Z,295
2016-08-29T05:22:29.971Z,325
2016-08-29T05:23:29.946Z,365
2016-08-29T05:24:29.941Z,405
2016-08-29T05:25:29.924Z,450
2016-08-29T05:26:29.955Z,475
2016-08-29T05:27:29.887Z,490
2016-08-29T05:28:29.888Z,505
2016-08-29T05:29:29.898Z,515
2016-08-29T05:30:29.917Z,520
2016-08-29T05:31:29.863Z,525
2016-08-29T05:32:29.860Z,520
2016-08-29T05:33:29.861Z,515
2016-08-29T05:34:29.840Z,495
2016-08-29T05:35:30.390Z,465
2016-08-29T05:36:29.850Z,440
2016-08-29T05:37:29.830Z,420
2016-08-29T05:38:29.817Z,395
2016-08-29T05:39:29.841Z,390
2016-08-29T05:40:29.814Z,380
2016-08-29T05:41:29.798Z,405
2016-08-29T05:42:29.799Z,415
2016-08-29T05:43:29.784Z,410
2016-08-29T05:44:29.784Z,380
2016-08-29T05:45:29.766Z,340
2016-08-29T05:46:29.720Z,310
2016-08-29T05:47:29.757Z,285
2016-08-29T05:48:29.728Z,275
2016-08-29T05:49:29.728Z,280
2016-08-29T05:50:29.749Z,290
2016-08-29T05:51:29.713Z,300
2016-08-29T05:52:29.701Z,300
2016-08-29T05:53:29.679Z,305
2016-08-29T05:54:29.681Z,315
2016-08-29T05:55:29.675Z,330
2016-08-29T05:56:30.356Z,350
2016-08-29T05:57:29.645Z,350
2016-08-29T05:58:29.652Z,315
2016-08-29T05:59:29.675Z,320
2016-08-29T06:00:29.954Z,340
2016-08-29T06:01:29.637Z,360
2016-08-29T06:02:29.612Z,380
2016-08-29T06:03:29.595Z,410
2016-08-29T06:04:29.617Z,445
2016-08-29T06:05:29.595Z,490
2016-08-29T06:06:29.607Z,540
2016-08-29T06:07:29.565Z,565
2016-08-29T06:08:29.552Z,595
2016-08-29T06:09:29.570Z,680
2016-08-29T06:10:29.569Z,870
2016-08-29T06:11:29.545Z,1080
2016-08-29T06:12:29.554Z,865
2016-08-29T06:13:29.500Z,1060
2016-08-29T06:14:29.517Z,1070
2016-08-29T06:15:29.534Z,1240
2016-08-29T06:16:29.502Z,1115
2016-08-29T06:17:29.468Z,805
2016-08-29T06:18:29.493Z,790
2016-08-29T06:19:29.489Z,820
2016-08-29T06:20:29.688Z,930
2016-08-29T06:21:29.482Z,470
2016-08-29T06:22:29.449Z,410
2016-08-29T06:23:29.450Z,375
2016-08-29T06:24:29.434Z,360
2016-08-29T06:25:29.458Z,315
2016-08-29T06:26:29.436Z,295
2016-08-29T06:27:29.426Z,290
2016-08-29T06:28:29.396Z,315
2016-08-29T06:29:30.158Z,365
2016-08-29T06:30:29.409Z,420
2016-08-29T06:31:29.405Z,485
2016-08-29T06:32:29.405Z,525
2016-08-29T06:33:29.381Z,525
2016-08-29T06:34:29.365Z,465
2016-08-29T06:35:29.394Z,395
2016-08-29T06:36:29.377Z,340
2016-08-29T06:37:29.364Z,280
2016-08-29T06:38:29.354Z,230
2016-08-29T06:39:29.334Z,200
2016-08-29T06:40:29.369Z,180
2016-08-29T06:41:29.347Z,175
2016-08-29T06:42:29.306Z,170
2016-08-29T06:43:29.333Z,165
2016-08-29T06:44:29.310Z,160
2016-08-29T06:45:29.804Z,150
2016-08-29T06:46:29.303Z,145
2016-08-29T06:47:29.272Z,145
2016-08-29T06:48:29.285Z,155
2016-08-29T06:49:29.278Z,165
2016-08-29T06:50:29.265Z,175
2016-08-29T06:51:29.504Z,185
2016-08-29T06:52:29.258Z,215
2016-08-29T06:53:29.240Z,250
2016-08-29T06:54:29.234Z,280
2016-08-29T06:55:29.234Z,330
2016-08-29T06:56:29.233Z,390
2016-08-29T06:57:29.190Z,425
2016-08-29T06:58:29.215Z,470
2016-08-29T06:59:29.211Z,505
2016-08-29T07:00:29.182Z,545
2016-08-29T07:01:29.188Z,590
2016-08-29T07:02:29.886Z,645
2016-08-29T07:03:29.184Z,695
2016-08-29T07:04:29.158Z,725
2016-08-29T07:05:29.153Z,775
2016-08-29T07:06:29.125Z,855
2016-08-29T07:07:29.142Z,905
2016-08-29T07:08:29.154Z,960
2016-08-29T07:09:29.099Z,1015
2016-08-29T07:10:29.501Z,1030
2016-08-29T07:11:29.804Z,1065
2016-08-29T07:12:29.105Z,1150
2016-08-29T07:13:29.104Z,1225
2016-08-29T07:14:29.086Z,1255
2016-08-29T07:15:29.091Z,1275
2016-08-29T07:16:29.085Z,1320
2016-08-29T07:17:29.740Z,1375
2016-08-29T07:18:29.068Z,1465
2016-08-29T07:19:29.057Z,1555
2016-08-29T07:20:29.063Z,1615
2016-08-29T07:21:29.050Z,1605
2016-08-29T07:22:29.028Z,1520
2016-08-29T07:23:29.032Z,1385
2016-08-29T07:24:29.017Z,1220
2016-08-29T07:25:29.035Z,1110
2016-08-29T07:26:29.852Z,1095
2016-08-29T07:27:29.021Z,1060
2016-08-29T07:28:29.014Z,990
2016-08-29T07:29:29.693Z,835
2016-08-29T07:30:29.000Z,630
2016-08-29T07:31:28.974Z,505
2016-08-29T07:32:28.964Z,475
2016-08-29T07:33:28.958Z,485
2016-08-29T07:34:28.958Z,460
2016-08-29T07:35:29.392Z,420
2016-08-29T07:36:28.917Z,385
2016-08-29T07:37:29.656Z,365
2016-08-29T07:38:28.926Z,345
2016-08-29T07:39:28.914Z,330
2016-08-29T07:40:29.921Z,335
2016-08-29T07:41:30.118Z,355
2016-08-29T07:42:28.913Z,365
2016-08-29T07:43:28.881Z,380
2016-08-29T07:44:28.909Z,390
2016-08-29T07:45:28.897Z,395
2016-08-29T07:46:28.870Z,380
2016-08-29T07:47:28.853Z,375
2016-08-29T07:48:28.873Z,380
2016-08-29T07:49:28.863Z,400
2016-08-29T07:50:29.339Z,430
2016-08-29T07:51:28.872Z,450
2016-08-29T07:52:28.836Z,455
2016-08-29T07:53:28.824Z,455
2016-08-29T07:54:28.820Z,455
2016-08-29T07:55:28.806Z,455
2016-08-29T07:56:28.805Z,450
2016-08-29T07:57:28.795Z,435
2016-08-29T07:58:28.785Z,415
2016-08-29T07:59:29.477Z,375
2016-08-29T08:00:28.805Z,335
2016-08-29T08:01:28.780Z,320
2016-08-29T08:02:28.778Z,325
2016-08-29T08:03:28.755Z,330
2016-08-29T08:04:28.795Z,355
2016-08-29T08:05:28.741Z,380
2016-08-29T08:06:28.769Z,380
2016-08-29T08:07:28.722Z,350
2016-08-29T08:08:28.726Z,310
2016-08-29T08:09:28.731Z,265
2016-08-29T08:10:28.718Z,230
2016-08-29T08:11:28.713Z,210
2016-08-29T08:12:28.727Z,190
2016-08-29T08:13:28.705Z,165
2016-08-29T08:14:28.691Z,150
2016-08-29T08:15:28.653Z,145
2016-08-29T08:16:28.707Z,165
2016-08-29T08:17:28.685Z,205
2016-08-29T08:18:28.667Z,240
2016-08-29T08:19:28.635Z,235
2016-08-29T08:20:28.678Z,215
2016-08-29T08:21:28.648Z,205
2016-08-29T08:22:28.624Z,215
2016-08-29T08:23:28.620Z,260
2016-08-29T08:24:28.659Z,290
2016-08-29T08:25:28.753Z,280
2016-08-29T08:26:28.629Z,275
2016-08-29T08:27:28.589Z,305
2016-08-29T08:28:29.313Z,350
2016-08-29T08:29:28.562Z,385
2016-08-29T08:30:28.578Z,380
2016-08-29T08:31:28.590Z,350
2016-08-29T08:32:28.588Z,335
2016-08-29T08:33:28.561Z,350
2016-08-29T08:34:28.578Z,365
2016-08-29T08:35:28.537Z,350
2016-08-29T08:36:28.574Z,330
2016-08-29T08:37:28.544Z,335
2016-08-29T08:38:28.538Z,275
2016-08-29T08:39:28.515Z,205
2016-08-29T08:40:29.250Z,200
2016-08-29T08:41:28.526Z,205
2016-08-29T08:42:28.478Z,165
2016-08-29T08:43:28.520Z,135
2016-08-29T08:44:28.477Z,140
2016-08-29T08:45:28.482Z,155
2016-08-29T08:46:28.475Z,170
2016-08-29T08:47:28.510Z,235
2016-08-29T08:48:28.488Z,270
2016-08-29T08:49:29.187Z,270
2016-08-29T08:50:28.433Z,245
2016-08-29T08:51:29.166Z,100
2016-08-29T08:52:28.442Z,80
2016-08-29T08:53:28.458Z,75
2016-08-29T08:54:28.421Z,70
2016-08-29T08:55:29.130Z,65
2016-08-29T08:56:28.402Z,60
2016-08-29T08:57:28.407Z,60
2016-08-29T08:58:28.379Z,65
2016-08-29T08:59:28.388Z,70
2016-08-29T09:00:29.011Z,75
2016-08-29T09:01:28.362Z,70
2016-08-29T09:02:28.351Z,65
2016-08-29T09:03:28.361Z,65
2016-08-29T09:04:28.314Z,65
2016-08-29T09:05:28.341Z,65
2016-08-29T09:06:28.326Z,70
2016-08-29T09:07:28.293Z,75
2016-08-29T09:08:28.310Z,90
2016-08-29T09:09:28.997Z,135
2016-08-29T09:10:28.284Z,210
2016-08-29T09:11:28.285Z,255
2016-08-29T09:12:28.291Z,285
2016-08-29T09:13:28.236Z,330
2016-08-29T09:14:28.270Z,250
2016-08-29T09:15:28.240Z,205
2016-08-29T09:16:28.218Z,195
2016-08-29T09:17:28.202Z,240
2016-08-29T09:18:28.913Z,305
2016-08-29T09:19:28.207Z,330
2016-08-29T09:20:28.183Z,330
2016-08-29T09:21:28.186Z,340
2016-08-29T09:22:28.155Z,320
2016-08-29T09:23:28.153Z,340
2016-08-29T09:24:28.150Z,380
2016-08-29T09:25:29.522Z,395
2016-08-29T09:26:28.122Z,365
2016-08-29T09:27:28.110Z,330
2016-08-29T09:28:28.121Z,365
2016-08-29T09:29:28.113Z,390
2016-08-29T09:30:28.107Z,415
2016-08-29T09:31:28.099Z,485
2016-08-29T09:32:28.101Z,485
2016-08-29T09:33:28.072Z,375
2016-08-29T09:34:28.076Z,375
2016-08-29T09:35:28.046Z,440
2016-08-29T09:36:28.038Z,465
2016-08-29T09:37:28.056Z,435
2016-08-29T09:38:28.029Z,420
2016-08-29T09:39:28.012Z,475
2016-08-29T09:40:28.717Z,480
2016-08-29T09:41:28.002Z,535
2016-08-29T09:42:28.026Z,630
2016-08-29T09:43:27.992Z,735
2016-08-29T09:44:27.995Z,845
2016-08-29T09:45:27.973Z,920
2016-08-29T09:46:27.963Z,955
2016-08-29T09:47:27.970Z,1000
2016-08-29T09:48:27.926Z,1040
2016-08-29T09:49:27.934Z,1050
2016-08-29T09:50:27.926Z,1145
2016-08-29T09:51:27.898Z,1185
2016-08-29T09:52:27.937Z,1215
2016-08-29T09:53:27.894Z,1375
2016-08-29T09:54:27.885Z,1345
2016-08-29T09:55:27.910Z,1225
2016-08-29T09:56:27.893Z,1270
2016-08-29T09:57:27.860Z,1205
2016-08-29T09:58:27.843Z,1105
2016-08-29T09:59:27.843Z,1045
2016-08-29T10:00:27.864Z,1025
2016-08-29T10:01:27.815Z,1025
2016-08-29T10:02:27.806Z,1020
2016-08-29T10:03:27.826Z,1010
2016-08-29T10:04:27.816Z,985
2016-08-29T10:05:27.872Z,955
2016-08-29T10:06:27.810Z,930
2016-08-29T10:07:27.781Z,920
2016-08-29T10:08:27.802Z,905
2016-08-29T10:09:27.766Z,885
2016-08-29T10:10:27.771Z,865
2016-08-29T10:11:27.763Z,845
2016-08-29T10:12:27.723Z,810
2016-08-29T10:13:27.715Z,765
2016-08-29T10:14:27.709Z,725
2016-08-29T10:15:28.012Z,675
2016-08-29T10:16:27.688Z,635
2016-08-29T10:17:27.671Z,580
2016-08-29T10:18:27.702Z,550
2016-08-29T10:19:28.358Z,510
2016-08-29T10:20:27.644Z,485
2016-08-29T10:21:27.646Z,460
2016-08-29T10:22:27.653Z,415
2016-08-29T10:23:27.659Z,390
2016-08-29T10:24:27.613Z,370
2016-08-29T10:25:27.683Z,350
2016-08-29T10:26:27.617Z,330
2016-08-29T10:27:27.737Z,315
2016-08-29T10:28:27.579Z,310
2016-08-29T10:29:27.577Z,300
2016-08-29T10:30:28.278Z,290
2016-08-29T10:31:27.558Z,290
2016-08-29T10:32:27.569Z,290
2016-08-29T10:33:27.534Z,285
2016-08-29T10:34:27.536Z,315
2016-08-29T10:35:27.599Z,355
2016-08-29T10:36:27.528Z,385
2016-08-29T10:37:27.467Z,400
2016-08-29T10:38:27.475Z,395
2016-08-29T10:39:27.486Z,385
2016-08-29T10:40:27.454Z,435
2016-08-29T10:41:27.444Z,490
2016-08-29T10:42:27.444Z,535
2016-08-29T10:43:27.431Z,580
2016-08-29T10:44:27.393Z,625
2016-08-29T10:45:27.420Z,645
2016-08-29T10:46:27.400Z,670
2016-08-29T10:47:27.415Z,630
2016-08-29T10:48:27.388Z,580
2016-08-29T10:49:27.351Z,530
2016-08-29T10:50:27.350Z,515
2016-08-29T10:51:27.326Z,500
2016-08-29T10:52:28.372Z,460
2016-08-29T10:53:27.350Z,460
2016-08-29T10:54:27.309Z,410
2016-08-29T10:55:27.887Z,455
2016-08-29T10:56:27.322Z,515
2016-08-29T10:57:27.275Z,525
2016-08-29T10:58:27.267Z,510
2016-08-29T10:59:27.258Z,545
2016-08-29T11:00:27.232Z,525
2016-08-29T11:01:27.250Z,505
2016-08-29T11:02:27.225Z,495
2016-08-29T11:03:27.237Z,485
2016-08-29T11:04:27.206Z,515
2016-08-29T11:05:27.194Z,525
2016-08-29T11:06:27.206Z,465
2016-08-29T11:07:27.852Z,465
2016-08-29T11:08:27.888Z,500
2016-08-29T11:09:27.178Z,510
2016-08-29T11:10:27.158Z,465
2016-08-29T11:11:27.134Z,460
2016-08-29T11:12:27.124Z,465
2016-08-29T11:13:27.089Z,475
2016-08-29T11:14:27.102Z,470
2016-08-29T11:15:27.088Z,505
2016-08-29T11:16:27.077Z,535
2016-08-29T11:17:27.053Z,570
2016-08-29T11:18:27.793Z,605
2016-08-29T11:19:27.042Z,620
2016-08-29T11:20:27.028Z,640
2016-08-29T11:21:27.031Z,680
2016-08-29T11:22:27.015Z,735
2016-08-29T11:23:27.018Z,700
2016-08-29T11:24:26.989Z,685
2016-08-29T11:25:26.957Z,695
2016-08-29T11:26:26.955Z,665
2016-08-29T11:27:27.706Z,645
2016-08-29T11:28:26.948Z,685
2016-08-29T11:29:26.935Z,755
2016-08-29T11:30:27.613Z,780
2016-08-29T11:31:26.932Z,810
2016-08-29T11:32:26.914Z,890
2016-08-29T11:33:26.907Z,960
2016-08-29T11:34:26.900Z,1015
2016-08-29T11:35:26.874Z,1040
2016-08-29T11:36:26.912Z,930
2016-08-29T11:37:26.862Z,915
2016-08-29T11:38:26.831Z,905
2016-08-29T11:39:27.576Z,895
2016-08-29T11:40:27.173Z,890
2016-08-29T11:41:26.799Z,920
2016-08-29T11:42:26.809Z,950
2016-08-29T11:43:26.772Z,1030
2016-08-29T11:44:26.825Z,1150
2016-08-29T11:45:26.771Z,1310
2016-08-29T11:46:27.450Z,1470
2016-08-29T11:47:26.795Z,1605
2016-08-29T11:48:26.765Z,1700
2016-08-29T11:49:26.744Z,1750
2016-08-29T11:50:26.750Z,1780
2016-08-29T11:51:26.754Z,1850
2016-08-29T11:52:26.716Z,1955
2016-08-29T11:53:26.688Z,2085
2016-08-29T11:54:26.691Z,2115
2016-08-29T11:55:26.695Z,2210
2016-08-29T11:56:26.687Z,2380
2016-08-29T11:57:26.705Z,2815
2016-08-29T11:58:26.642Z,3070
2016-08-29T11:59:26.633Z,3230
2016-08-29T12:00:27.345Z,3465
2016-08-29T12:01:26.616Z,2780
2016-08-29T12:02:26.621Z,2750
2016-08-29T12:03:26.624Z,2190
2016-08-29T12:04:26.630Z,2165
2016-08-29T12:05:26.598Z,2535
2016-08-29T12:06:26.572Z,1840
2016-08-29T12:07:26.575Z,2155
2016-08-29T12:08:26.549Z,2330
2016-08-29T12:09:26.570Z,1980
2016-08-29T12:10:26.601Z,2065
2016-08-29T12:11:26.545Z,2350
2016-08-29T12:12:26.520Z,2430
2016-08-29T12:13:26.534Z,2435
2016-08-29T12:14:27.226Z,2415
2016-08-29T12:15:26.521Z,2320
2016-08-29T12:16:26.495Z,2355
2016-08-29T12:17:26.472Z,2590
2016-08-29T12:18:26.471Z,2320
2016-08-29T12:19:26.486Z,2020
2016-08-29T12:20:26.562Z,1810
2016-08-29T12:21:26.477Z,1755
2016-08-29T12:22:26.439Z,1860
2016-08-29T12:23:26.439Z,2070
2016-08-29T12:24:26.439Z,2205
2016-08-29T12:25:26.411Z,2335
2016-08-29T12:26:26.432Z,2235
2016-08-29T12:27:26.731Z,2275
2016-08-29T12:28:26.405Z,2040
2016-08-29T12:29:26.378Z,2010
2016-08-29T12:30:26.431Z,1965
2016-08-29T12:31:26.386Z,1945
2016-08-29T12:32:26.396Z,2055
2016-08-29T12:33:27.047Z,2525
2016-08-29T12:34:26.344Z,3875
2016-08-29T12:35:26.373Z,3485
2016-08-29T12:36:26.343Z,3710
2016-08-29T12:37:26.329Z,4645
2016-08-29T12:38:26.322Z,4775
2016-08-29T12:39:26.321Z,5220
2016-08-29T12:40:26.334Z,5235
2016-08-29T12:41:27.030Z,5165
2016-08-29T12:42:26.321Z,5030
2016-08-29T12:43:26.269Z,4865
2016-08-29T12:44:26.273Z,3275
2016-08-29T12:45:26.450Z,3335
2016-08-29T12:46:26.277Z,3155
2016-08-29T12:47:26.278Z,2795
2016-08-29T12:48:26.289Z,2995
2016-08-29T12:49:26.294Z,3500
2016-08-29T12:50:26.259Z,3870
2016-08-29T12:51:26.273Z,3180
2016-08-29T12:52:26.253Z,2760
2016-08-29T12:53:26.256Z,2565
2016-08-29T12:54:26.232Z,2500
2016-08-29T12:55:26.915Z,2285
2016-08-29T12:56:26.219Z,2220
2016-08-29T12:57:26.205Z,2155
2016-08-29T12:58:26.208Z,1965
2016-08-29T12:59:26.209Z,1870
2016-08-29T13:00:26.346Z,1695
2016-08-29T13:01:26.192Z,1745
2016-08-29T13:02:26.186Z,1825
2016-08-29T13:03:26.195Z,1790
2016-08-29T13:04:26.198Z,1835
2016-08-29T13:05:26.754Z,1835
2016-08-29T13:06:26.169Z,1925
2016-08-29T13:07:26.134Z,2290
2016-08-29T13:08:26.152Z,1845
2016-08-29T13:09:26.121Z,1555
2016-08-29T13:10:26.139Z,1330
2016-08-29T13:11:26.154Z,1100
2016-08-29T13:12:26.113Z,1015
2016-08-29T13:13:26.116Z,985
2016-08-29T13:14:26.138Z,950
2016-08-29T13:15:26.085Z,940
2016-08-29T13:16:26.072Z,935
2016-08-29T13:17:26.101Z,960
2016-08-29T13:18:26.057Z,970
2016-08-29T13:19:26.086Z,830
2016-08-29T13:20:26.965Z,760
2016-08-29T13:21:26.060Z,715
2016-08-29T13:22:26.030Z,645
2016-08-29T13:23:26.740Z,660
2016-08-29T13:24:26.021Z,585
2016-08-29T13:25:26.206Z,565
2016-08-29T13:26:26.022Z,630
2016-08-29T13:27:26.050Z,695
2016-08-29T13:28:25.966Z,660
2016-08-29T13:29:26.001Z,545
2016-08-29T13:30:26.644Z,625
2016-08-29T13:31:25.949Z,510
2016-08-29T13:32:26.654Z,400
2016-08-29T13:33:25.935Z,345
2016-08-29T13:34:25.937Z,335
2016-08-29T13:35:25.941Z,310
2016-08-29T13:36:25.915Z,265
2016-08-29T13:37:25.917Z,290
2016-08-29T13:38:25.915Z,335
2016-08-29T13:39:25.890Z,360
2016-08-29T13:40:25.951Z,350
2016-08-29T13:41:25.891Z,340
2016-08-29T13:42:25.836Z,285
2016-08-29T13:43:25.858Z,265
2016-08-29T13:44:25.859Z,265
2016-08-29T13:45:25.846Z,280
2016-08-29T13:46:25.834Z,270
2016-08-29T13:47:25.801Z,280
2016-08-29T13:48:25.853Z,295
2016-08-29T13:49:25.804Z,345
2016-08-29T13:50:25.793Z,370
2016-08-29T13:51:26.507Z,360
2016-08-29T13:52:25.796Z,340
2016-08-29T13:53:25.768Z,345
2016-08-29T13:54:25.759Z,345
2016-08-29T13:55:26.610Z,305
2016-08-29T13:56:25.753Z,310
2016-08-29T13:57:25.734Z,330
2016-08-29T13:58:25.703Z,285
2016-08-29T13:59:25.690Z,260
2016-08-29T14:00:25.892Z,265
2016-08-29T14:01:25.665Z,290
2016-08-29T14:02:25.676Z,245