createdAt,value
2023-01-21T00:02:50.095Z,25.03
2023-01-21T00:12:51.712Z,25.87
2023-01-21T00:22:53.277Z,27.48
2023-01-21T00:32:54.812Z,26.83
2023-01-21T00:42:56.340Z,24.77
2023-01-21T00:52:57.874Z,21.65
2023-01-21T01:02:59.416Z,22.03
2023-01-21T01:13:01.020Z,22.13
2023-01-21T01:23:02.551Z,22.05
2023-01-21T01:33:04.112Z,24.83
2023-01-21T01:43:14.795Z,24.63
2023-01-21T01:53:18.882Z,24.85
2023-01-21T02:03:20.539Z,25.60
2023-01-21T02:13:24.946Z,28.57
2023-01-21T02:24:00.539Z,25.20
2023-01-21T02:34:23.089Z,28.10
2023-01-21T02:44:40.744Z,25.23
2023-01-21T02:54:42.227Z,24.47
2023-01-21T03:05:20.799Z,28.10
2023-01-21T03:15:35.050Z,23.07
2023-01-21T03:25:37.791Z,27.20
2023-01-21T03:35:43.840Z,30.00
2023-01-21T03:46:10.230Z,23.23
2023-01-21T03:56:11.780Z,26.47
2023-01-21T04:06:19.194Z,26.00
2023-01-21T04:16:20.801Z,25.27
2023-01-21T04:26:22.371Z,23.23
2023-01-21T04:36:23.893Z,19.53
2023-01-21T04:46:25.472Z,20.13
2023-01-21T04:56:27.085Z,19.63
2023-01-21T05:06:28.637Z,17.43
2023-01-21T05:16:30.182Z,17.25
2023-01-21T05:26:31.861Z,17.87
2023-01-21T05:36:33.419Z,18.80
2023-01-21T05:46:35.442Z,16.25
2023-01-21T05:56:37.062Z,13.93
2023-01-21T06:06:38.578Z,15.17
2023-01-21T06:16:40.112Z,19.00
2023-01-21T06:26:41.681Z,21.90
2023-01-21T06:36:43.252Z,14.40
2023-01-21T06:47:00.017Z,18.77
2023-01-21T06:57:02.407Z,19.23
2023-01-21T07:07:05.107Z,30.87
2023-01-21T07:17:06.700Z,22.63
2023-01-21T07:27:08.198Z,17.50
2023-01-21T07:37:09.728Z,15.00
2023-01-21T07:47:11.242Z,17.50
2023-01-21T07:57:13.535Z,26.27
2023-01-21T08:07:15.330Z,22.27
2023-01-21T08:17:16.892Z,19.73
2023-01-21T08:27:18.434Z,18.00
2023-01-21T08:37:19.946Z,12.93
2023-01-21T08:47:21.494Z,25.77
2023-01-21T08:57:23.062Z,20.37
2023-01-21T09:07:24.637Z,11.35
2023-01-21T09:17:26.474Z,9.00
2023-01-21T09:27:28.025Z,14.10
2023-01-21T09:37:29.556Z,17.25
2023-01-21T09:47:38.215Z,10.97
2023-01-21T09:57:58.234Z,12.87
2023-01-21T10:08:24.782Z,11.48
2023-01-21T10:18:30.983Z,7.97
2023-01-21T10:28:32.872Z,10.10
2023-01-21T10:39:12.189Z,8.23
2023-01-21T10:49:46.614Z,19.90
2023-01-21T10:59:50.000Z,13.57
2023-01-21T11:09:52.480Z,7.13
2023-01-21T11:20:02.398Z,10.27
2023-01-21T11:30:44.521Z,6.57
2023-01-21T11:41:04.175Z,9.38
2023-01-21T11:51:06.912Z,6.50
2023-01-21T12:01:21.331Z,7.40
2023-01-21T12:11:27.744Z,11.33
2023-01-21T12:22:00.040Z,10.97
2023-01-21T12:32:23.683Z,5.47
2023-01-21T12:42:31.204Z,8.53
2023-01-21T12:52:51.936Z,6.13
2023-01-21T13:03:16.302Z,10.45
2023-01-21T13:13:26.006Z,6.67
2023-01-21T13:23:48.164Z,5.83
2023-01-21T13:34:02.648Z,6.50
2023-01-21T13:44:50.220Z,6.60
2023-01-21T13:55:00.169Z,9.43
2023-01-21T14:05:22.846Z,5.13
2023-01-21T14:15:33.083Z,4.70
2023-01-21T14:25:55.965Z,6.25
2023-01-21T14:36:20.443Z,7.43
2023-01-21T14:46:34.212Z,10.17
2023-01-21T14:56:37.066Z,6.93
2023-01-21T15:06:40.133Z,8.80
2023-01-21T15:16:43.704Z,7.65
2023-01-21T15:27:23.657Z,8.00
2023-01-21T15:37:26.249Z,12.30
2023-01-21T15:47:49.560Z,9.00
2023-01-21T15:57:55.121Z,12.17
2023-01-21T16:08:15.442Z,10.57
2023-01-21T16:18:26.135Z,10.70
2023-01-21T16:28:44.540Z,11.37
2023-01-21T16:38:47.231Z,13.02
2023-01-21T16:48:51.490Z,21.00
2023-01-21T16:58:53.271Z,11.97
2023-01-21T17:09:00.166Z,7.30
2023-01-21T17:19:07.192Z,11.97
2023-01-21T17:29:16.629Z,9.77
2023-01-21T17:39:45.840Z,11.25
2023-01-21T17:49:47.516Z,12.93
2023-01-21T17:59:49.053Z,14.40
2023-01-21T18:09:52.516Z,17.10
2023-01-21T18:19:54.516Z,12.90
2023-01-21T18:29:56.866Z,19.37
2023-01-21T18:39:58.375Z,28.23
2023-01-21T18:49:59.925Z,11.30
2023-01-21T19:00:02.577Z,5.43
2023-01-21T19:10:04.481Z,9.00
2023-01-21T19:20:13.287Z,6.10
2023-01-21T19:30:23.595Z,7.30
2023-01-21T19:40:27.317Z,4.63
2023-01-21T19:50:28.911Z,4.70
2023-01-21T20:00:35.056Z,7.20
2023-01-21T20:10:36.655Z,12.57
2023-01-21T20:20:38.255Z,7.13
2023-01-21T20:30:39.909Z,8.13
2023-01-21T20:40:41.591Z,7.07
2023-01-21T20:50:43.118Z,6.05
2023-01-21T21:00:46.353Z,10.20
2023-01-21T21:10:48.763Z,11.20
2023-01-21T21:20:51.859Z,16.30
2023-01-21T21:30:53.460Z,14.80
2023-01-21T21:40:55.094Z,16.27
2023-01-21T21:50:57.525Z,20.43
2023-01-21T22:01:18.685Z,15.20
2023-01-21T22:11:21.819Z,15.20
2023-01-21T22:21:26.709Z,13.37
2023-01-21T22:31:31.278Z,18.27
2023-01-21T22:41:32.913Z,13.60
2023-01-21T22:51:34.441Z,20.43
2023-01-21T23:01:36.012Z,13.00
2023-01-21T23:11:37.560Z,17.73
2023-01-21T23:21:39.316Z,11.37
2023-01-21T23:31:41.010Z,15.55
2023-01-21T23:41:42.591Z,13.13
2023-01-21T23:51:45.217Z,14.33
