createdAt,value
2023-04-30T04:34:22.667Z,12.10
2023-04-30T04:36:49.287Z,12.20
2023-04-30T04:39:15.910Z,12.10
2023-04-30T04:41:42.639Z,12.30
2023-04-30T04:44:09.285Z,12.20
2023-04-30T04:46:38.495Z,12.20
2023-04-30T04:49:05.700Z,12.40
2023-04-30T04:51:33.029Z,12.50
2023-04-30T04:53:59.816Z,12.50
2023-04-30T04:56:26.644Z,12.40
2023-04-30T04:58:53.336Z,12.50
2023-04-30T05:01:20.034Z,12.40
2023-04-30T05:03:47.444Z,12.20
2023-04-30T05:06:14.406Z,12.50
2023-04-30T05:08:41.184Z,12.60
2023-04-30T05:11:07.781Z,12.60
2023-04-30T05:13:34.420Z,12.60
2023-04-30T05:16:01.230Z,12.60
2023-04-30T05:18:27.873Z,12.50
2023-04-30T05:20:54.512Z,12.60
2023-04-30T05:23:21.516Z,12.70
2023-04-30T05:25:52.405Z,12.80
2023-04-30T05:28:19.347Z,12.90
2023-04-30T05:30:46.385Z,12.90
2023-04-30T05:33:13.299Z,13.00
2023-04-30T05:35:40.059Z,12.80
2023-04-30T05:38:06.722Z,12.50
2023-04-30T05:40:33.853Z,12.60
2023-04-30T05:43:00.601Z,12.50
2023-04-30T05:45:27.740Z,12.60
2023-04-30T05:47:54.449Z,12.50
2023-04-30T05:50:21.128Z,12.30
2023-04-30T05:52:47.837Z,12.60
2023-04-30T05:55:14.499Z,12.70
2023-04-30T05:57:41.139Z,12.80
2023-04-30T06:00:08.491Z,12.80
2023-04-30T06:02:35.387Z,12.70
2023-04-30T06:05:03.349Z,12.80
2023-04-30T06:07:30.578Z,12.90
2023-04-30T06:09:57.368Z,12.80
2023-04-30T06:12:24.148Z,12.80
2023-04-30T06:14:51.479Z,12.60
2023-04-30T06:17:18.177Z,12.80
2023-04-30T06:19:44.933Z,13.10
2023-04-30T06:22:12.778Z,13.20
2023-04-30T06:24:39.394Z,13.10
2023-04-30T06:27:06.042Z,13.10
2023-04-30T06:29:32.699Z,13.30
2023-04-30T06:31:59.572Z,13.30
2023-04-30T06:34:26.660Z,13.30
2023-04-30T06:36:53.315Z,13.20
2023-04-30T06:39:19.971Z,13.20
2023-04-30T06:41:47.408Z,13.30
2023-04-30T06:44:14.979Z,13.50
2023-04-30T06:46:41.700Z,13.20
2023-04-30T06:49:08.505Z,13.10
2023-04-30T06:51:35.150Z,13.20
2023-04-30T06:54:01.824Z,13.60
2023-04-30T06:56:28.459Z,13.60
2023-04-30T06:58:55.142Z,13.70
2023-04-30T07:01:21.829Z,13.70
2023-04-30T07:03:48.561Z,13.70
2023-04-30T07:06:15.479Z,13.70
2023-04-30T07:08:43.828Z,13.80
2023-04-30T07:11:10.438Z,14.00
2023-04-30T07:13:37.243Z,13.80
2023-04-30T07:16:04.505Z,13.90
2023-04-30T07:18:31.317Z,13.90
2023-04-30T07:20:57.888Z,14.20
2023-04-30T07:23:24.531Z,14.30
2023-04-30T07:25:51.175Z,14.60
2023-04-30T07:28:17.837Z,14.60
2023-04-30T07:30:44.553Z,14.50
2023-04-30T07:33:11.993Z,14.70
2023-04-30T07:35:38.656Z,14.70
2023-04-30T07:38:05.921Z,14.80
2023-04-30T07:40:36.342Z,15.10
2023-04-30T07:43:04.633Z,15.00
2023-04-30T07:45:31.709Z,15.10
2023-04-30T07:47:58.386Z,15.20
2023-04-30T07:50:25.176Z,15.60
2023-04-30T07:52:51.813Z,15.70
2023-04-30T07:55:18.587Z,15.70
2023-04-30T07:57:45.222Z,15.90
2023-04-30T08:00:13.495Z,16.40
2023-04-30T08:02:40.305Z,16.60
2023-04-30T08:05:07.431Z,16.50
2023-04-30T08:07:34.141Z,16.30
2023-04-30T08:10:00.855Z,16.40
2023-04-30T08:12:27.475Z,16.40
2023-04-30T08:15:04.062Z,16.40
2023-04-30T08:17:31.625Z,16.60
2023-04-30T08:19:58.254Z,16.30
2023-04-30T08:22:25.205Z,16.40
2023-04-30T08:24:51.855Z,16.80
2023-04-30T08:27:18.471Z,17.10
2023-04-30T08:29:45.130Z,17.10
2023-04-30T08:32:12.063Z,17.50
2023-04-30T08:34:40.626Z,17.70
2023-04-30T08:37:07.917Z,17.90
2023-04-30T08:39:34.856Z,17.90
2023-04-30T08:42:04.192Z,18.30
2023-04-30T08:44:31.875Z,18.30
2023-04-30T08:46:59.932Z,18.20
2023-04-30T08:49:28.144Z,18.30
2023-04-30T08:51:54.936Z,18.40
2023-04-30T08:54:23.125Z,18.20
2023-04-30T08:56:50.141Z,17.80
2023-04-30T08:59:16.816Z,17.80
2023-04-30T09:01:43.821Z,17.90
2023-04-30T09:04:10.630Z,18.00
2023-04-30T09:06:37.336Z,18.30
2023-04-30T09:09:12.681Z,18.90
2023-04-30T09:11:39.912Z,20.30
2023-04-30T09:14:06.625Z,21.40
2023-04-30T09:16:48.291Z,21.80
2023-04-30T09:19:27.889Z,21.50
2023-04-30T09:21:55.457Z,20.50
2023-04-30T09:24:22.935Z,20.10
2023-04-30T09:26:50.675Z,20.30
2023-04-30T09:29:17.633Z,20.30
2023-04-30T09:31:47.033Z,20.70
2023-04-30T09:34:15.026Z,20.90
2023-04-30T09:36:55.286Z,21.40
2023-04-30T09:39:22.358Z,22.50
2023-04-30T09:41:51.993Z,23.10
2023-04-30T09:44:29.382Z,23.50
2023-04-30T09:46:57.740Z,24.00
2023-04-30T09:49:26.438Z,25.20
2023-04-30T09:52:01.179Z,25.60
2023-04-30T09:54:30.429Z,26.10
2023-04-30T09:56:59.543Z,25.80
2023-04-30T09:59:36.750Z,25.50
2023-04-30T10:02:04.958Z,25.00
2023-04-30T10:04:36.573Z,26.20
2023-04-30T10:07:08.983Z,26.60
2023-04-30T10:09:49.658Z,26.70
2023-04-30T10:12:19.895Z,27.30
2023-04-30T10:14:57.321Z,28.00
2023-04-30T10:17:33.080Z,28.50
2023-04-30T10:20:09.475Z,28.60
2023-04-30T10:22:36.930Z,27.90
2023-04-30T10:25:04.243Z,27.50
2023-04-30T10:27:33.101Z,27.30
2023-04-30T10:30:00.459Z,26.60
2023-04-30T10:32:35.981Z,26.00
2023-04-30T10:35:12.409Z,25.90
2023-04-30T10:37:48.466Z,25.00
2023-04-30T10:40:15.252Z,25.10
2023-04-30T10:42:54.845Z,24.90
2023-04-30T10:45:38.687Z,24.60
2023-04-30T10:48:06.985Z,22.90
2023-04-30T10:50:40.289Z,21.70
2023-04-30T10:53:07.155Z,21.60
2023-04-30T10:55:33.832Z,21.30
2023-04-30T10:58:00.618Z,21.20
2023-04-30T11:00:29.063Z,21.40
2023-04-30T11:03:03.894Z,21.60
2023-04-30T11:05:38.571Z,21.40
2023-04-30T11:08:06.285Z,21.50
2023-04-30T11:10:34.735Z,21.30
2023-04-30T11:13:06.668Z,21.00
2023-04-30T11:15:45.564Z,21.30
2023-04-30T11:18:13.740Z,21.20
2023-04-30T11:20:44.457Z,21.40
2023-04-30T11:23:12.816Z,21.30
2023-04-30T11:25:44.204Z,21.10
2023-04-30T11:28:19.500Z,21.10
2023-04-30T11:31:05.029Z,20.70
2023-04-30T11:33:33.728Z,20.50
2023-04-30T11:36:01.407Z,20.40
2023-04-30T11:38:29.642Z,20.60
2023-04-30T11:41:00.682Z,20.50
2023-04-30T11:43:29.642Z,20.60
2023-04-30T11:46:10.468Z,20.80
2023-04-30T11:48:39.090Z,20.70
2023-04-30T11:51:16.877Z,20.60
2023-04-30T11:53:45.753Z,20.20
2023-04-30T11:56:12.503Z,20.20
2023-04-30T11:58:40.045Z,20.00
2023-04-30T12:01:09.458Z,20.10
2023-04-30T12:03:47.189Z,20.40
2023-04-30T12:06:24.950Z,20.40
2023-04-30T12:08:56.215Z,20.50
2023-04-30T12:11:30.718Z,20.20
2023-04-30T12:14:17.636Z,20.10
2023-04-30T12:16:49.411Z,20.30
2023-04-30T12:19:17.519Z,20.50
2023-04-30T12:21:46.673Z,20.40
2023-04-30T12:24:14.693Z,20.00
2023-04-30T12:26:42.476Z,20.00
2023-04-30T12:29:13.437Z,19.80
2023-04-30T12:31:42.339Z,20.20
2023-04-30T12:34:11.883Z,20.60
2023-04-30T12:36:42.587Z,20.90
2023-04-30T12:39:11.434Z,21.50
2023-04-30T12:41:43.191Z,22.00
2023-04-30T12:44:23.344Z,22.10
2023-04-30T12:46:53.310Z,22.10
2023-04-30T12:49:28.155Z,22.40
2023-04-30T12:52:02.549Z,22.40
2023-04-30T12:54:30.675Z,22.20
2023-04-30T12:57:06.838Z,22.20
2023-04-30T12:59:36.372Z,22.40
2023-04-30T13:02:10.574Z,22.50
2023-04-30T13:04:40.344Z,22.60
2023-04-30T13:07:07.212Z,22.30
2023-04-30T13:09:35.065Z,22.30
2023-04-30T13:12:02.009Z,22.10
2023-04-30T13:14:29.026Z,22.10
2023-04-30T13:16:55.907Z,21.90
2023-04-30T13:19:22.524Z,21.60
2023-04-30T13:21:49.157Z,21.70
2023-04-30T13:24:16.160Z,21.70
2023-04-30T13:26:42.809Z,21.50
2023-04-30T13:29:09.444Z,21.20
2023-04-30T13:31:36.399Z,21.20
2023-04-30T13:34:03.181Z,21.30
2023-04-30T13:36:29.851Z,21.20
2023-04-30T13:38:56.521Z,21.10
2023-04-30T13:41:23.291Z,21.80
2023-04-30T13:43:49.913Z,22.20
2023-04-30T13:46:16.785Z,22.60
2023-04-30T13:48:43.608Z,22.50
2023-04-30T13:51:10.272Z,22.20
2023-04-30T13:53:37.221Z,21.60
2023-04-30T13:56:04.074Z,21.10
2023-04-30T13:58:30.760Z,20.90
2023-04-30T14:00:57.699Z,20.20
2023-04-30T14:03:24.384Z,20.20
2023-04-30T14:05:51.195Z,20.30
2023-04-30T14:08:17.782Z,20.50
2023-04-30T14:10:44.567Z,20.70
2023-04-30T14:13:11.270Z,20.60
2023-04-30T14:15:38.623Z,20.70
2023-04-30T14:18:05.386Z,20.90
2023-04-30T14:20:32.256Z,21.00
2023-04-30T14:23:00.393Z,21.10
2023-04-30T14:25:28.651Z,21.60
2023-04-30T14:27:55.248Z,22.00
2023-04-30T14:30:21.876Z,22.20
2023-04-30T14:32:48.645Z,21.90
2023-04-30T14:35:15.294Z,21.60
2023-04-30T14:37:41.964Z,21.40
2023-04-30T14:40:09.547Z,21.10
2023-04-30T14:42:36.192Z,21.00
2023-04-30T14:45:02.932Z,20.80
2023-04-30T14:47:29.817Z,20.70
2023-04-30T14:49:58.747Z,20.70
2023-04-30T14:52:25.398Z,20.80
2023-04-30T14:54:52.037Z,21.10
2023-04-30T14:57:19.032Z,21.00
2023-04-30T14:59:45.748Z,20.80
2023-04-30T15:02:12.505Z,20.80
2023-04-30T15:04:39.198Z,21.10
2023-04-30T15:07:05.915Z,21.40
2023-04-30T15:09:32.547Z,21.10
2023-04-30T15:11:59.197Z,21.30
2023-04-30T15:14:25.890Z,21.20
2023-04-30T15:16:52.597Z,21.10
2023-04-30T15:19:19.213Z,20.90
2023-04-30T15:21:48.395Z,20.60
2023-04-30T15:24:16.004Z,20.80
2023-04-30T15:26:42.646Z,20.70
2023-04-30T15:29:10.444Z,20.70
2023-04-30T15:31:37.141Z,20.30
2023-04-30T15:34:03.919Z,20.40
2023-04-30T15:36:32.246Z,20.50
2023-04-30T15:38:59.194Z,20.40
2023-04-30T15:41:25.888Z,20.20
2023-04-30T15:43:52.509Z,20.40
2023-04-30T15:46:19.400Z,19.80
2023-04-30T15:48:46.057Z,19.80
2023-04-30T15:51:12.658Z,19.80
2023-04-30T15:53:39.234Z,20.00
2023-04-30T15:56:06.118Z,19.90
2023-04-30T15:58:32.770Z,19.90
2023-04-30T16:00:59.524Z,19.90
2023-04-30T16:03:26.292Z,19.70
2023-04-30T16:05:53.770Z,19.40
2023-04-30T16:08:20.645Z,19.40
2023-04-30T16:10:47.339Z,19.20
2023-04-30T16:13:14.000Z,19.00
2023-04-30T16:15:40.641Z,19.10
2023-04-30T16:18:07.918Z,19.20
2023-04-30T16:20:34.842Z,19.10
2023-04-30T16:23:01.463Z,19.10
2023-04-30T16:25:28.525Z,19.30
2023-04-30T16:27:55.158Z,19.00
2023-04-30T16:30:21.818Z,18.70
2023-04-30T16:32:48.543Z,18.70
2023-04-30T16:35:15.469Z,18.80
2023-04-30T16:37:42.069Z,18.80
2023-04-30T16:40:09.476Z,18.80
2023-04-30T16:42:36.250Z,18.80
2023-04-30T16:45:03.008Z,18.80
2023-04-30T16:47:30.001Z,18.80
2023-04-30T16:49:58.443Z,18.90
2023-04-30T16:52:25.350Z,18.90
2023-04-30T16:54:51.923Z,18.90
2023-04-30T16:57:18.678Z,18.90
2023-04-30T16:59:46.636Z,18.80
2023-04-30T17:02:13.274Z,18.70
2023-04-30T17:04:39.946Z,18.40
2023-04-30T17:07:07.369Z,18.40
2023-04-30T17:09:34.091Z,18.10
2023-04-30T17:12:02.406Z,18.00
2023-04-30T17:14:29.273Z,18.10
2023-04-30T17:16:57.259Z,17.60
2023-04-30T17:19:24.064Z,17.50
2023-04-30T17:21:51.034Z,17.40
2023-04-30T17:24:17.655Z,17.70
2023-04-30T17:26:44.327Z,17.90
2023-04-30T17:29:10.973Z,17.90
2023-04-30T17:31:37.740Z,18.10
2023-04-30T17:34:04.392Z,17.80
2023-04-30T17:36:30.984Z,17.70
2023-04-30T17:38:57.658Z,17.60
2023-04-30T17:41:24.404Z,17.80
2023-04-30T17:43:51.748Z,17.80
2023-04-30T17:46:18.559Z,17.70
2023-04-30T17:48:45.252Z,17.50
2023-04-30T17:51:12.049Z,17.70
2023-04-30T17:53:38.765Z,17.80
2023-04-30T17:56:05.781Z,17.90
2023-04-30T17:58:32.617Z,17.90
2023-04-30T18:01:01.572Z,18.00
2023-04-30T18:03:28.587Z,18.00
2023-04-30T18:05:55.446Z,18.00
2023-04-30T18:08:22.589Z,18.00
2023-04-30T18:10:49.523Z,18.00
2023-04-30T18:13:16.240Z,18.10
2023-04-30T18:15:43.023Z,18.10
2023-04-30T18:18:09.760Z,18.10
2023-04-30T18:20:36.902Z,18.00
2023-04-30T18:23:05.270Z,18.00
2023-04-30T18:25:34.218Z,17.90
2023-04-30T18:28:01.411Z,18.00
2023-04-30T18:30:28.118Z,18.00
2023-04-30T18:32:54.927Z,18.00
2023-04-30T18:35:22.108Z,17.90
2023-04-30T18:37:49.301Z,17.80
2023-04-30T18:40:15.905Z,17.70
2023-04-30T18:42:42.546Z,17.70
2023-04-30T18:45:11.383Z,17.70
2023-04-30T18:47:38.304Z,17.70
2023-04-30T18:50:06.976Z,17.50
2023-04-30T18:52:33.758Z,17.40
2023-04-30T18:55:00.490Z,17.40
2023-04-30T18:57:27.318Z,17.40
2023-04-30T18:59:55.071Z,17.50
2023-04-30T19:02:22.087Z,17.40
2023-04-30T19:04:50.315Z,17.30
2023-04-30T19:07:17.032Z,17.10
2023-04-30T19:09:45.178Z,17.10
2023-04-30T19:12:12.066Z,17.10
2023-04-30T19:14:38.737Z,17.20
2023-04-30T19:17:05.705Z,16.90
2023-04-30T19:19:32.853Z,17.00
2023-04-30T19:21:59.478Z,17.10
2023-04-30T19:24:26.135Z,16.90
2023-04-30T19:26:52.829Z,16.90
2023-04-30T19:29:19.459Z,17.00
2023-04-30T19:31:46.357Z,17.00
2023-04-30T19:34:13.827Z,16.80
2023-04-30T19:36:41.810Z,16.80
2023-04-30T19:39:11.536Z,16.60
2023-04-30T19:41:39.052Z,16.60
2023-04-30T19:44:06.245Z,16.70
2023-04-30T19:46:32.850Z,16.70
2023-04-30T19:48:59.451Z,16.70
2023-04-30T19:51:26.124Z,16.80
2023-04-30T19:53:53.109Z,16.80
2023-04-30T19:56:20.157Z,16.80
2023-04-30T19:58:47.489Z,16.90
2023-04-30T20:01:14.671Z,16.70
2023-04-30T20:03:42.570Z,16.60
2023-04-30T20:06:10.074Z,16.70
2023-04-30T20:08:37.441Z,16.70
2023-04-30T20:11:04.213Z,16.70
2023-04-30T20:13:31.005Z,16.70
2023-04-30T20:15:57.799Z,16.40
2023-04-30T20:18:24.509Z,16.50
2023-04-30T20:20:52.277Z,16.60
2023-04-30T20:23:20.247Z,16.50
2023-04-30T20:25:46.929Z,16.60
2023-04-30T20:28:15.117Z,16.70
2023-04-30T20:30:42.775Z,16.70
2023-04-30T20:33:10.651Z,16.50
2023-04-30T20:35:40.621Z,16.50
2023-04-30T20:38:07.844Z,16.50
2023-04-30T20:40:34.422Z,16.50
2023-04-30T20:43:01.554Z,16.50
2023-04-30T20:45:28.347Z,16.40
2023-04-30T20:47:55.556Z,16.30
2023-04-30T20:50:22.390Z,16.40
2023-04-30T20:52:49.327Z,16.40
2023-04-30T20:55:16.007Z,16.30
2023-04-30T20:57:42.733Z,16.30
2023-04-30T21:00:09.773Z,16.30
2023-04-30T21:02:36.634Z,16.30
2023-04-30T21:05:05.438Z,16.40
2023-04-30T21:07:34.381Z,16.40
2023-04-30T21:10:08.373Z,16.40
2023-04-30T21:12:35.409Z,16.40
2023-04-30T21:15:02.241Z,16.40
2023-04-30T21:17:29.008Z,16.30
2023-04-30T21:19:56.895Z,16.40
2023-04-30T21:22:24.610Z,16.50
2023-04-30T21:24:54.222Z,16.50
2023-04-30T21:27:21.532Z,16.50
2023-04-30T21:29:48.416Z,16.50
2023-04-30T21:32:15.133Z,16.40
2023-04-30T21:34:41.802Z,16.30
2023-04-30T21:37:08.481Z,16.30
2023-04-30T21:39:35.155Z,16.20
2023-04-30T21:42:04.379Z,16.20
2023-04-30T21:44:32.726Z,16.30
2023-04-30T21:46:59.593Z,16.30
2023-04-30T21:49:26.694Z,16.40
2023-04-30T21:51:53.370Z,16.40
2023-04-30T21:54:20.117Z,16.40
2023-04-30T21:56:46.766Z,16.40
2023-04-30T21:59:13.353Z,16.40
2023-04-30T22:01:40.221Z,16.40
2023-04-30T22:04:07.009Z,16.40
2023-04-30T22:06:34.796Z,16.30
2023-04-30T22:09:01.781Z,16.30
2023-04-30T22:11:29.148Z,16.30
2023-04-30T22:13:55.823Z,16.20
2023-04-30T22:16:22.968Z,16.20
2023-04-30T22:18:49.667Z,16.00
2023-04-30T22:21:16.305Z,16.00
2023-04-30T22:23:42.983Z,16.00
2023-04-30T22:26:11.207Z,16.10
2023-04-30T22:28:38.159Z,16.10
2023-04-30T22:31:04.881Z,16.10
2023-04-30T22:33:36.127Z,16.10
2023-04-30T22:36:08.613Z,16.10
2023-04-30T22:38:35.408Z,16.10
2023-04-30T22:41:03.734Z,16.10
2023-04-30T22:43:31.070Z,16.00
2023-04-30T22:45:59.067Z,16.00
2023-04-30T22:48:30.041Z,16.00
2023-04-30T22:50:58.626Z,16.00
2023-04-30T22:53:25.384Z,15.80
2023-04-30T22:55:53.015Z,15.60
2023-04-30T22:58:19.653Z,15.60
