createdAt,value
2019-03-10T00:01:50.463Z,8.10
2019-03-10T00:04:20.113Z,8.10
2019-03-10T00:06:50.226Z,8.10
2019-03-10T00:09:19.846Z,8.00
2019-03-10T00:11:49.457Z,8.00
2019-03-10T00:14:19.146Z,8.00
2019-03-10T00:16:48.770Z,8.10
2019-03-10T00:19:18.385Z,8.10
2019-03-10T00:21:48.171Z,8.10
2019-03-10T00:24:17.762Z,8.00
2019-03-10T00:26:47.450Z,8.10
2019-03-10T00:29:17.097Z,8.00
2019-03-10T00:31:46.791Z,8.10
2019-03-10T00:34:16.912Z,8.10
2019-03-10T00:36:46.606Z,8.10
2019-03-10T00:39:55.725Z,8.10
2019-03-10T00:43:15.509Z,8.10
2019-03-10T00:46:16.114Z,8.10
2019-03-10T00:49:12.835Z,8.10
2019-03-10T00:52:22.531Z,8.10
2019-03-10T00:54:52.342Z,8.10
2019-03-10T00:57:22.194Z,8.10
2019-03-10T00:59:52.182Z,8.10
2019-03-10T01:02:21.911Z,8.10
2019-03-10T01:04:51.569Z,8.10
2019-03-10T01:07:21.246Z,8.10
2019-03-10T01:09:51.022Z,8.10
2019-03-10T01:12:20.651Z,8.20
2019-03-10T01:14:50.281Z,8.20
2019-03-10T01:17:20.834Z,8.20
2019-03-10T01:19:50.787Z,8.20
2019-03-10T01:22:21.430Z,8.20
2019-03-10T01:24:51.034Z,8.20
2019-03-10T01:27:20.667Z,8.20
2019-03-10T01:29:50.493Z,8.30
2019-03-10T01:32:40.334Z,8.30
2019-03-10T01:35:16.735Z,8.30
2019-03-10T01:37:46.373Z,8.30
2019-03-10T01:40:15.982Z,8.30
2019-03-10T01:42:45.573Z,8.30
2019-03-10T01:45:15.288Z,8.30
2019-03-10T01:47:45.098Z,8.30
2019-03-10T01:50:15.014Z,8.30
2019-03-10T01:52:44.713Z,8.30
2019-03-10T01:55:14.426Z,8.30
2019-03-10T01:57:44.050Z,8.30
2019-03-10T02:00:15.502Z,8.30
2019-03-10T02:02:46.989Z,8.30
2019-03-10T02:05:16.685Z,8.20
2019-03-10T02:07:47.263Z,8.20
2019-03-10T02:10:16.890Z,8.10
2019-03-10T02:12:46.490Z,8.10
2019-03-10T02:15:16.184Z,8.10
2019-03-10T02:17:45.841Z,8.10
2019-03-10T02:20:17.029Z,8.10
2019-03-10T02:22:46.719Z,8.10
2019-03-10T02:25:16.391Z,8.00
2019-03-10T02:27:46.018Z,7.90
2019-03-10T02:30:18.190Z,7.90
2019-03-10T02:32:47.904Z,7.80
2019-03-10T02:35:17.522Z,7.80
2019-03-10T02:37:47.130Z,7.80
2019-03-10T02:40:16.730Z,7.80
2019-03-10T02:42:46.339Z,7.60
2019-03-10T02:45:16.106Z,7.80
2019-03-10T02:47:45.798Z,7.80
2019-03-10T02:50:15.564Z,7.80
2019-03-10T02:52:45.200Z,7.80
2019-03-10T02:55:14.830Z,7.80
2019-03-10T02:57:44.497Z,7.80
2019-03-10T03:00:14.865Z,7.80
2019-03-10T03:02:44.509Z,7.70
2019-03-10T03:05:14.169Z,7.70
2019-03-10T03:07:43.863Z,7.70
2019-03-10T03:10:13.761Z,7.70
2019-03-10T03:12:43.399Z,7.60
2019-03-10T03:15:13.196Z,7.60
2019-03-10T03:17:42.836Z,7.50
2019-03-10T03:20:12.820Z,7.50
2019-03-10T03:22:42.544Z,7.50
2019-03-10T03:25:12.315Z,7.40
2019-03-10T03:27:43.147Z,7.40
2019-03-10T03:30:15.007Z,7.40
2019-03-10T03:32:44.720Z,7.30
2019-03-10T03:35:48.734Z,7.30
2019-03-10T03:38:34.021Z,7.20
2019-03-10T03:41:06.074Z,7.20
2019-03-10T03:43:35.709Z,7.20
2019-03-10T03:46:05.395Z,7.10
2019-03-10T03:48:35.031Z,7.10
2019-03-10T03:51:04.646Z,7.10
2019-03-10T03:53:34.339Z,7.10
2019-03-10T03:56:04.110Z,7.00
2019-03-10T03:58:33.789Z,7.00
2019-03-10T04:01:13.672Z,7.00
2019-03-10T04:03:43.276Z,6.90
2019-03-10T04:06:12.987Z,6.80
2019-03-10T04:08:42.702Z,6.80
2019-03-10T04:11:12.319Z,6.70
2019-03-10T04:13:41.925Z,6.70
2019-03-10T04:16:11.626Z,6.60
2019-03-10T04:18:41.252Z,6.60
2019-03-10T04:21:11.041Z,6.60
2019-03-10T04:23:40.682Z,6.50
2019-03-10T04:26:10.363Z,6.50
2019-03-10T04:28:39.990Z,6.50
2019-03-10T04:31:09.647Z,6.50
2019-03-10T04:33:39.276Z,6.50
2019-03-10T04:36:08.962Z,6.40
2019-03-10T04:38:38.569Z,6.30
2019-03-10T04:41:08.205Z,6.30
2019-03-10T04:43:37.814Z,6.30
2019-03-10T04:46:07.429Z,6.20
2019-03-10T04:48:37.025Z,6.20
2019-03-10T04:51:06.655Z,6.20
2019-03-10T04:53:36.298Z,6.20
2019-03-10T04:56:16.953Z,6.10
2019-03-10T04:58:49.570Z,6.10
2019-03-10T05:01:19.669Z,6.00
2019-03-10T05:03:49.366Z,6.00
2019-03-10T05:06:19.078Z,5.90
2019-03-10T05:08:48.765Z,5.80
2019-03-10T05:11:18.480Z,5.80
2019-03-10T05:13:48.089Z,5.70
2019-03-10T05:16:17.685Z,5.70
2019-03-10T05:18:47.293Z,5.70
2019-03-10T05:21:16.929Z,5.60
2019-03-10T05:23:46.740Z,5.60
2019-03-10T05:26:16.745Z,5.50
2019-03-10T05:28:47.298Z,5.60
2019-03-10T05:31:17.020Z,5.60
2019-03-10T05:33:46.687Z,5.50
2019-03-10T05:36:16.370Z,5.50
2019-03-10T05:38:46.017Z,5.40
2019-03-10T05:41:15.617Z,5.40
2019-03-10T05:43:45.247Z,5.40
2019-03-10T05:46:15.034Z,5.40
2019-03-10T05:48:44.685Z,5.50
2019-03-10T05:51:14.290Z,5.50
2019-03-10T05:53:43.906Z,5.50
2019-03-10T05:56:13.613Z,5.50
2019-03-10T05:58:43.367Z,5.50
2019-03-10T06:01:12.993Z,5.50
2019-03-10T06:03:43.650Z,5.50
2019-03-10T06:06:13.274Z,5.50
2019-03-10T06:08:42.874Z,5.40
2019-03-10T06:11:12.534Z,5.40
2019-03-10T06:13:42.134Z,5.30
2019-03-10T06:16:11.757Z,5.30
2019-03-10T06:18:41.386Z,5.30
2019-03-10T06:21:11.010Z,5.20
2019-03-10T06:23:40.625Z,5.20
2019-03-10T06:26:10.229Z,5.20
2019-03-10T06:28:39.869Z,5.20
2019-03-10T06:31:09.452Z,5.20
2019-03-10T06:33:39.059Z,5.20
2019-03-10T06:36:08.679Z,5.30
2019-03-10T06:38:38.311Z,5.20
2019-03-10T06:41:07.941Z,5.20
2019-03-10T06:43:37.573Z,5.30
2019-03-10T06:46:07.190Z,5.30
2019-03-10T06:48:36.810Z,5.20
2019-03-10T06:51:06.446Z,5.20
2019-03-10T06:53:36.340Z,5.20
2019-03-10T06:56:05.934Z,5.20
2019-03-10T06:58:54.774Z,5.30
2019-03-10T07:01:24.653Z,5.30
2019-03-10T07:03:54.548Z,5.20
2019-03-10T07:06:24.541Z,5.30
2019-03-10T07:08:54.224Z,5.30
2019-03-10T07:11:24.005Z,5.30
2019-03-10T07:13:54.022Z,5.30
2019-03-10T07:16:23.807Z,5.30
2019-03-10T07:18:53.493Z,5.30
2019-03-10T07:21:23.483Z,5.30
2019-03-10T07:23:53.367Z,5.30
2019-03-10T07:26:23.140Z,5.30
2019-03-10T07:29:04.064Z,5.30
2019-03-10T07:32:01.964Z,5.30
2019-03-10T07:35:00.164Z,5.30
2019-03-10T07:37:49.733Z,5.40
2019-03-10T07:40:35.843Z,5.50
2019-03-10T07:43:18.189Z,5.50
2019-03-10T07:46:09.646Z,5.50
2019-03-10T07:48:57.299Z,5.40
2019-03-10T07:51:55.761Z,5.40
2019-03-10T07:54:47.807Z,5.50
2019-03-10T07:57:25.158Z,5.60
2019-03-10T08:00:16.692Z,5.70
2019-03-10T08:03:05.831Z,5.60
2019-03-10T08:06:03.500Z,5.50
2019-03-10T08:08:48.827Z,5.50
2019-03-10T08:11:26.677Z,5.50
2019-03-10T08:14:20.165Z,5.50
2019-03-10T08:16:57.684Z,5.50
2019-03-10T08:19:36.355Z,5.50
2019-03-10T08:22:48.143Z,5.50
2019-03-10T08:25:28.832Z,5.50
2019-03-10T08:28:40.812Z,5.60
2019-03-10T08:31:41.509Z,5.60
2019-03-10T08:34:45.798Z,5.60
2019-03-10T08:37:29.109Z,5.60
2019-03-10T08:40:25.353Z,5.60
2019-03-10T08:43:07.764Z,5.60
2019-03-10T08:45:57.130Z,5.60
2019-03-10T08:48:48.792Z,5.50
2019-03-10T08:51:55.106Z,5.50
2019-03-10T08:54:51.243Z,5.50
2019-03-10T08:57:51.117Z,5.50
2019-03-10T09:00:33.753Z,5.50
2019-03-10T09:03:38.063Z,5.50
2019-03-10T09:06:16.855Z,5.50
2019-03-10T09:09:01.592Z,5.60
2019-03-10T09:11:42.059Z,5.60
2019-03-10T09:14:19.247Z,5.60
2019-03-10T09:16:55.805Z,5.60
2019-03-10T09:19:35.873Z,5.60
2019-03-10T09:22:22.909Z,5.60
2019-03-10T09:25:05.759Z,5.60
2019-03-10T09:28:13.925Z,5.60
2019-03-10T09:30:49.202Z,5.70
2019-03-10T09:33:50.967Z,5.80
2019-03-10T09:36:39.598Z,5.90
2019-03-10T09:39:19.748Z,6.00
2019-03-10T09:42:18.422Z,6.10
2019-03-10T09:45:11.744Z,6.20
2019-03-10T09:48:08.538Z,6.30
2019-03-10T09:50:49.229Z,6.40
2019-03-10T09:53:28.922Z,6.50
2019-03-10T09:56:21.066Z,6.60
2019-03-10T09:59:07.380Z,6.70
2019-03-10T10:01:55.435Z,6.90
2019-03-10T10:04:50.987Z,7.20
2019-03-10T10:07:31.535Z,7.50
2019-03-10T10:10:33.659Z,7.90
2019-03-10T10:13:18.992Z,8.20
2019-03-10T10:16:09.131Z,8.50
2019-03-10T10:19:10.214Z,8.70
2019-03-10T10:22:08.094Z,9.00
2019-03-10T10:24:49.327Z,9.10
2019-03-10T10:27:30.834Z,9.20
2019-03-10T10:30:06.485Z,9.30
2019-03-10T10:32:55.050Z,9.30
2019-03-10T10:35:44.160Z,9.40
2019-03-10T10:38:31.742Z,9.40
2019-03-10T10:41:24.518Z,9.40
2019-03-10T10:44:11.766Z,9.40
2019-03-10T10:46:54.982Z,9.40
2019-03-10T10:49:44.549Z,9.60
2019-03-10T10:52:29.473Z,9.70
2019-03-10T10:55:15.397Z,9.90
2019-03-10T10:58:07.270Z,10.10
2019-03-10T11:00:52.067Z,10.30
2019-03-10T11:03:32.785Z,10.40
2019-03-10T11:06:11.032Z,10.50
2019-03-10T11:08:59.435Z,10.60
2019-03-10T11:11:51.032Z,10.60
2019-03-10T11:14:34.131Z,10.50
2019-03-10T11:17:24.004Z,10.40
2019-03-10T11:20:03.229Z,10.30
2019-03-10T11:22:50.149Z,10.30
2019-03-10T11:25:57.199Z,10.30
2019-03-10T11:28:36.755Z,10.30
2019-03-10T11:31:25.626Z,10.10
2019-03-10T11:34:29.910Z,10.10
2019-03-10T11:37:10.737Z,10.00
2019-03-10T11:40:02.163Z,10.00
2019-03-10T11:43:00.123Z,10.00
2019-03-10T11:45:46.618Z,10.00
2019-03-10T11:48:38.181Z,10.00
2019-03-10T11:51:33.185Z,10.10
2019-03-10T11:54:20.595Z,10.00
2019-03-10T11:57:01.365Z,9.90
2019-03-10T11:59:36.420Z,9.90
2019-03-10T12:02:26.757Z,10.00
2019-03-10T12:05:15.662Z,10.00
2019-03-10T12:08:08.891Z,9.90
2019-03-10T12:10:38.734Z,9.90
2019-03-10T12:13:08.707Z,9.90
2019-03-10T12:15:38.414Z,9.80
2019-03-10T12:18:08.173Z,9.70
2019-03-10T12:20:38.052Z,9.70
2019-03-10T12:23:07.951Z,9.70
2019-03-10T12:25:37.918Z,9.70
2019-03-10T12:28:07.889Z,9.70
2019-03-10T12:30:40.405Z,9.50
2019-03-10T12:33:21.011Z,9.50
2019-03-10T12:35:59.062Z,9.50
2019-03-10T12:38:42.129Z,9.40
2019-03-10T12:41:23.126Z,9.40
2019-03-10T12:43:54.193Z,9.40
2019-03-10T12:46:23.943Z,9.50
2019-03-10T12:48:55.158Z,9.60
2019-03-10T12:51:25.104Z,9.80
2019-03-10T12:53:55.082Z,9.90
2019-03-10T12:56:25.101Z,10.00
2019-03-10T12:58:54.957Z,10.10
2019-03-10T13:01:24.707Z,10.20
2019-03-10T13:03:58.702Z,10.10
2019-03-10T13:06:25.815Z,10.00
2019-03-10T13:08:55.607Z,9.80
2019-03-10T13:11:25.317Z,9.60
2019-03-10T13:13:55.021Z,9.30
2019-03-10T13:16:24.801Z,8.80
2019-03-10T13:18:54.609Z,8.20
2019-03-10T13:21:26.101Z,7.80
2019-03-10T13:23:55.696Z,7.40
2019-03-10T13:26:25.553Z,7.10
2019-03-10T13:28:55.298Z,6.80
2019-03-10T13:31:24.993Z,6.60
2019-03-10T13:33:54.703Z,6.50
2019-03-10T13:36:24.609Z,6.50
2019-03-10T13:38:54.363Z,6.40
2019-03-10T13:41:24.152Z,6.30
2019-03-10T13:43:53.974Z,6.20
2019-03-10T13:46:23.759Z,6.20
2019-03-10T13:48:53.674Z,6.20
2019-03-10T13:51:23.532Z,6.10
2019-03-10T13:53:53.480Z,6.10
2019-03-10T13:56:23.298Z,6.20
2019-03-10T13:58:53.357Z,6.10
2019-03-10T14:01:23.284Z,6.10
2019-03-10T14:03:53.098Z,6.10
2019-03-10T14:06:23.097Z,6.00
2019-03-10T14:08:52.902Z,6.00
2019-03-10T14:11:22.685Z,6.10
2019-03-10T14:13:52.485Z,6.10
2019-03-10T14:16:22.355Z,6.10
2019-03-10T14:18:52.306Z,6.00
2019-03-10T14:21:22.395Z,6.00
2019-03-10T14:23:52.215Z,5.90
2019-03-10T14:26:24.405Z,5.90
2019-03-10T14:28:57.415Z,5.90
2019-03-10T14:31:29.656Z,5.80
2019-03-10T14:33:59.803Z,5.80
2019-03-10T14:36:29.518Z,5.80
2019-03-10T14:38:59.265Z,5.80
2019-03-10T14:41:29.089Z,5.80
2019-03-10T14:43:58.925Z,5.80
2019-03-10T14:46:28.807Z,5.90
2019-03-10T14:48:58.522Z,5.90
2019-03-10T14:51:28.293Z,5.90
2019-03-10T14:53:58.015Z,5.90
2019-03-10T14:56:27.978Z,5.90
2019-03-10T14:58:57.778Z,5.80
2019-03-10T15:01:27.505Z,5.80
2019-03-10T15:03:57.402Z,5.80
2019-03-10T15:06:27.226Z,5.80
2019-03-10T15:09:16.258Z,5.80
2019-03-10T15:11:45.897Z,5.80
2019-03-10T15:14:15.707Z,5.60
2019-03-10T15:16:45.573Z,5.80
2019-03-10T15:19:16.425Z,5.80
2019-03-10T15:21:46.055Z,5.90
2019-03-10T15:24:15.779Z,5.90
2019-03-10T15:26:46.147Z,5.90
2019-03-10T15:29:17.112Z,5.80
2019-03-10T15:31:46.833Z,5.80
2019-03-10T15:34:16.632Z,5.70
2019-03-10T15:36:46.314Z,5.70
2019-03-10T15:39:17.279Z,5.60
2019-03-10T15:41:46.901Z,5.60
2019-03-10T15:44:16.625Z,5.60
2019-03-10T15:46:46.418Z,5.70
2019-03-10T15:49:16.353Z,5.60
2019-03-10T15:51:46.159Z,5.70
2019-03-10T15:54:15.939Z,5.80
2019-03-10T15:56:45.942Z,5.80
2019-03-10T15:59:15.663Z,5.90
2019-03-10T16:01:45.410Z,5.90
2019-03-10T16:04:24.410Z,5.90
2019-03-10T16:06:54.325Z,5.90
2019-03-10T16:09:24.306Z,5.90
2019-03-10T16:12:01.839Z,6.00
2019-03-10T16:14:31.552Z,6.10
2019-03-10T16:17:01.155Z,6.10
2019-03-10T16:19:30.847Z,6.20
2019-03-10T16:22:00.578Z,6.20
2019-03-10T16:24:30.287Z,6.20
2019-03-10T16:27:00.127Z,6.20
2019-03-10T16:29:29.871Z,6.20
2019-03-10T16:31:59.573Z,6.10
2019-03-10T16:34:29.369Z,5.80
2019-03-10T16:36:58.984Z,5.70
2019-03-10T16:39:28.667Z,5.70
2019-03-10T16:41:58.378Z,5.60
2019-03-10T16:44:28.111Z,5.50
2019-03-10T16:46:57.848Z,5.50
2019-03-10T16:49:27.475Z,5.50
2019-03-10T16:51:57.233Z,5.60
2019-03-10T16:54:26.843Z,5.60
2019-03-10T16:56:56.465Z,5.50
2019-03-10T16:59:26.167Z,5.50
2019-03-10T17:01:55.788Z,5.60
2019-03-10T17:04:25.409Z,5.50
2019-03-10T17:06:55.085Z,5.50
2019-03-10T17:09:24.774Z,5.50
2019-03-10T17:11:54.582Z,5.50
2019-03-10T17:14:24.391Z,5.40
2019-03-10T17:16:54.014Z,5.40
2019-03-10T17:19:23.638Z,5.40
2019-03-10T17:21:53.427Z,5.40
2019-03-10T17:24:23.204Z,5.40
2019-03-10T17:26:52.995Z,5.40
2019-03-10T17:29:22.772Z,5.40
2019-03-10T17:31:52.538Z,5.40
2019-03-10T17:34:22.564Z,5.40
2019-03-10T17:36:52.348Z,5.40
2019-03-10T17:39:41.356Z,5.40
2019-03-10T17:42:11.185Z,5.40
2019-03-10T17:44:41.757Z,5.30
2019-03-10T17:47:11.881Z,5.40
2019-03-10T17:49:41.733Z,5.30
2019-03-10T17:52:14.609Z,5.30
2019-03-10T17:54:42.938Z,5.30
2019-03-10T17:57:12.678Z,5.30
2019-03-10T17:59:42.567Z,5.40
2019-03-10T18:02:12.528Z,5.40
2019-03-10T18:04:42.381Z,5.50
2019-03-10T18:07:12.260Z,5.30
2019-03-10T18:09:42.277Z,5.20
2019-03-10T18:12:12.110Z,5.00
2019-03-10T18:14:42.007Z,5.00
2019-03-10T18:17:11.724Z,5.00
2019-03-10T18:19:44.928Z,5.00
2019-03-10T18:22:20.615Z,5.10
2019-03-10T18:24:51.331Z,5.30
2019-03-10T18:27:21.444Z,5.40
2019-03-10T18:29:57.094Z,5.30
2019-03-10T18:32:27.563Z,5.30
2019-03-10T18:34:57.377Z,5.20
2019-03-10T18:37:31.130Z,5.10
2019-03-10T18:39:59.964Z,5.10
2019-03-10T18:42:31.909Z,5.10
2019-03-10T18:45:01.920Z,5.10
2019-03-10T18:47:33.233Z,5.10
2019-03-10T18:50:03.441Z,5.10
2019-03-10T18:52:33.171Z,5.10
2019-03-10T18:55:02.870Z,5.20
2019-03-10T18:57:32.654Z,5.40
2019-03-10T19:00:02.630Z,5.40
2019-03-10T19:02:33.092Z,5.60
2019-03-10T19:05:02.765Z,5.60
2019-03-10T19:07:32.696Z,5.60
2019-03-10T19:10:04.307Z,5.70
2019-03-10T19:12:34.189Z,5.70
2019-03-10T19:15:04.471Z,5.70
2019-03-10T19:17:34.282Z,5.80
2019-03-10T19:20:04.469Z,5.80
2019-03-10T19:22:34.272Z,5.90
2019-03-10T19:25:04.019Z,5.90
2019-03-10T19:27:34.838Z,5.90
2019-03-10T19:30:06.662Z,6.00
2019-03-10T19:32:36.755Z,6.00
2019-03-10T19:35:06.766Z,6.00
2019-03-10T19:37:36.430Z,6.10
2019-03-10T19:40:07.186Z,6.10
2019-03-10T19:42:36.971Z,6.10
2019-03-10T19:45:07.254Z,6.20
2019-03-10T19:47:36.937Z,6.20
2019-03-10T19:50:08.063Z,6.20
2019-03-10T19:52:39.086Z,6.20
2019-03-10T19:55:10.940Z,6.30
2019-03-10T19:57:40.742Z,6.20
2019-03-10T20:00:13.586Z,6.20
2019-03-10T20:02:43.430Z,6.20
2019-03-10T20:05:13.774Z,6.10
2019-03-10T20:07:43.825Z,6.20
2019-03-10T20:10:13.957Z,6.20
2019-03-10T20:12:44.683Z,6.30
2019-03-10T20:15:15.632Z,6.20
2019-03-10T20:17:45.454Z,6.30
2019-03-10T20:20:16.377Z,6.30
2019-03-10T20:22:46.163Z,6.30
2019-03-10T20:25:16.050Z,6.30
2019-03-10T20:27:45.930Z,6.30
2019-03-10T20:30:17.359Z,6.40
2019-03-10T20:32:47.269Z,6.40
2019-03-10T20:35:17.180Z,6.50
2019-03-10T20:37:46.904Z,6.50
2019-03-10T20:40:29.770Z,6.50
2019-03-10T20:42:59.413Z,6.40
2019-03-10T20:45:29.249Z,6.40
2019-03-10T20:47:58.942Z,6.50
2019-03-10T20:50:28.665Z,6.40
2019-03-10T20:52:58.519Z,6.40
2019-03-10T20:55:30.686Z,6.40
2019-03-10T20:58:00.503Z,6.40
2019-03-10T21:00:31.618Z,6.40
2019-03-10T21:03:01.299Z,6.40
2019-03-10T21:05:30.906Z,6.40
2019-03-10T21:08:00.503Z,6.40
2019-03-10T21:10:30.080Z,6.40
2019-03-10T21:12:59.673Z,6.40
2019-03-10T21:15:29.350Z,6.40
2019-03-10T21:17:58.965Z,6.50
2019-03-10T21:20:28.990Z,6.50
2019-03-10T21:22:58.711Z,6.60
2019-03-10T21:25:28.458Z,6.60
2019-03-10T21:27:58.137Z,6.70
2019-03-10T21:30:27.750Z,6.70
2019-03-10T21:32:57.482Z,6.70
2019-03-10T21:35:27.081Z,6.70
2019-03-10T21:37:56.755Z,6.80
2019-03-10T21:40:26.370Z,6.80
2019-03-10T21:42:56.045Z,6.90
2019-03-10T21:45:25.754Z,6.90
2019-03-10T21:47:55.347Z,6.90
2019-03-10T21:50:25.129Z,6.90
2019-03-10T21:52:54.846Z,6.90
2019-03-10T21:55:24.435Z,6.80
2019-03-10T21:57:54.030Z,6.80
2019-03-10T22:00:23.744Z,6.80
2019-03-10T22:02:53.331Z,6.80
2019-03-10T22:05:23.165Z,6.80
2019-03-10T22:07:52.763Z,6.70
2019-03-10T22:10:27.631Z,6.70
2019-03-10T22:12:53.832Z,6.70
2019-03-10T22:15:23.434Z,6.60
2019-03-10T22:17:53.018Z,6.60
2019-03-10T22:20:22.622Z,6.50
2019-03-10T22:22:52.212Z,6.50
2019-03-10T22:25:21.831Z,6.40
2019-03-10T22:27:51.517Z,6.40
2019-03-10T22:30:21.145Z,6.40
2019-03-10T22:32:50.998Z,6.30
2019-03-10T22:35:20.710Z,6.20
2019-03-10T22:37:50.338Z,6.20
2019-03-10T22:40:19.990Z,6.10
2019-03-10T22:42:49.599Z,6.10
2019-03-10T22:45:19.271Z,6.00
2019-03-10T22:47:48.945Z,6.00
2019-03-10T22:50:18.725Z,6.00
2019-03-10T22:52:48.343Z,6.00
2019-03-10T22:55:17.994Z,5.80
2019-03-10T22:57:47.633Z,5.60
2019-03-10T23:00:19.193Z,5.50
2019-03-10T23:02:50.403Z,5.40
2019-03-10T23:05:20.043Z,5.40
2019-03-10T23:07:49.624Z,5.30
2019-03-10T23:10:19.242Z,5.30
2019-03-10T23:12:48.951Z,5.40
2019-03-10T23:15:18.566Z,5.40
2019-03-10T23:17:48.169Z,5.30
2019-03-10T23:20:17.783Z,5.40
2019-03-10T23:22:47.366Z,5.40
2019-03-10T23:25:16.970Z,5.50
2019-03-10T23:27:46.877Z,5.50
2019-03-10T23:30:16.977Z,5.40
2019-03-10T23:32:46.586Z,5.40
2019-03-10T23:35:16.223Z,5.40
2019-03-10T23:37:45.810Z,5.40
2019-03-10T23:40:15.498Z,5.30
2019-03-10T23:42:45.093Z,5.30
2019-03-10T23:45:15.165Z,5.30
2019-03-10T23:47:44.858Z,5.30
2019-03-10T23:50:14.822Z,5.30
2019-03-10T23:52:44.577Z,5.30
2019-03-10T23:55:14.559Z,5.40
2019-03-10T23:57:44.246Z,5.40
