createdAt,value
2019-03-11T00:04:43.536Z,5.20
2019-03-11T00:09:36.262Z,5.20
2019-03-11T00:14:28.859Z,5.10
2019-03-11T00:19:21.314Z,5.10
2019-03-11T00:24:13.771Z,5.10
2019-03-11T00:29:06.377Z,5.10
2019-03-11T00:33:58.629Z,5.10
2019-03-11T00:38:51.070Z,5.10
2019-03-11T00:43:43.973Z,5.10
2019-03-11T00:48:36.429Z,5.00
2019-03-11T00:53:28.921Z,5.00
2019-03-11T00:58:21.448Z,5.00
2019-03-11T01:03:14.325Z,5.10
2019-03-11T01:08:07.153Z,5.10
2019-03-11T01:12:59.570Z,5.10
2019-03-11T01:17:52.030Z,5.10
2019-03-11T01:22:44.648Z,5.10
2019-03-11T01:27:37.359Z,5.10
2019-03-11T01:32:29.774Z,5.20
2019-03-11T01:37:22.326Z,5.20
2019-03-11T01:42:14.889Z,5.20
2019-03-11T01:47:07.425Z,5.20
2019-03-11T01:51:59.505Z,5.10
2019-03-11T01:56:52.409Z,5.10
2019-03-11T02:01:44.774Z,5.10
2019-03-11T02:06:37.408Z,5.10
2019-03-11T02:11:30.092Z,5.20
2019-03-11T02:16:22.552Z,5.40
2019-03-11T02:21:15.279Z,5.40
2019-03-11T02:26:07.877Z,5.50
2019-03-11T02:31:00.692Z,5.50
2019-03-11T02:35:52.880Z,5.40
2019-03-11T02:40:45.079Z,5.40
2019-03-11T02:45:37.299Z,5.40
2019-03-11T02:50:29.686Z,5.30
2019-03-11T02:55:22.113Z,5.30
2019-03-11T03:00:20.066Z,5.30
2019-03-11T03:05:17.065Z,5.30
2019-03-11T03:10:10.550Z,5.40
2019-03-11T03:15:02.970Z,5.40
2019-03-11T03:19:55.664Z,5.40
2019-03-11T03:24:47.964Z,5.40
2019-03-11T03:29:40.072Z,5.50
2019-03-11T03:34:32.917Z,5.50
2019-03-11T03:39:25.459Z,5.60
2019-03-11T03:44:18.095Z,5.60
2019-03-11T03:49:10.651Z,5.60
2019-03-11T03:54:03.427Z,5.60
2019-03-11T03:58:56.030Z,5.60
2019-03-11T04:03:48.729Z,5.50
2019-03-11T04:08:41.326Z,5.50
2019-03-11T04:13:33.701Z,5.50
2019-03-11T04:18:29.425Z,5.50
2019-03-11T04:23:21.961Z,5.40
2019-03-11T04:28:14.688Z,5.40
2019-03-11T04:33:07.478Z,5.40
2019-03-11T04:37:59.888Z,5.40
2019-03-11T04:42:52.189Z,5.50
2019-03-11T04:47:44.693Z,5.50
2019-03-11T04:52:37.178Z,5.40
2019-03-11T04:57:32.031Z,5.40
2019-03-11T05:02:24.309Z,5.40
2019-03-11T05:07:17.018Z,5.40
2019-03-11T05:12:28.610Z,5.40
2019-03-11T05:17:21.363Z,5.40
2019-03-11T05:22:15.349Z,5.40
2019-03-11T05:27:08.188Z,5.30
2019-03-11T05:32:00.504Z,5.10
2019-03-11T05:36:52.842Z,5.10
2019-03-11T05:41:46.045Z,5.00
2019-03-11T05:46:38.534Z,5.00
2019-03-11T05:51:32.092Z,5.00
2019-03-11T05:56:24.387Z,4.80
2019-03-11T06:01:16.892Z,4.40
2019-03-11T06:06:09.757Z,4.10
2019-03-11T06:11:02.056Z,3.90
2019-03-11T06:15:54.649Z,3.70
2019-03-11T06:20:48.749Z,3.60
2019-03-11T06:25:41.423Z,3.70
2019-03-11T06:30:34.167Z,3.80
2019-03-11T06:35:26.508Z,3.90
2019-03-11T06:40:19.469Z,4.00
2019-03-11T06:45:14.172Z,4.20
2019-03-11T06:50:09.320Z,4.40
2019-03-11T06:55:01.712Z,4.40
2019-03-11T06:59:54.445Z,4.50
2019-03-11T07:04:47.177Z,4.60
2019-03-11T07:09:39.789Z,4.90
2019-03-11T07:14:32.480Z,5.00
2019-03-11T07:19:25.093Z,4.90
2019-03-11T07:24:18.049Z,4.80
2019-03-11T07:29:10.716Z,4.90
2019-03-11T07:34:03.382Z,5.00
2019-03-11T07:38:55.920Z,5.10
2019-03-11T07:43:48.298Z,5.10
2019-03-11T07:48:40.486Z,5.10
2019-03-11T07:53:32.710Z,5.60
2019-03-11T07:58:25.237Z,6.50
2019-03-11T08:03:17.749Z,9.30
2019-03-11T08:08:10.218Z,12.40
2019-03-11T08:13:02.316Z,12.80
2019-03-11T08:17:54.476Z,11.50
2019-03-11T08:22:47.079Z,12.40
2019-03-11T08:27:39.525Z,12.50
2019-03-11T08:32:32.010Z,12.00
2019-03-11T08:37:24.522Z,12.30
2019-03-11T08:42:17.042Z,13.30
2019-03-11T08:47:09.802Z,14.80
2019-03-11T08:52:02.195Z,16.40
2019-03-11T08:56:54.693Z,15.90
2019-03-11T09:01:47.226Z,13.80
2019-03-11T09:06:39.973Z,11.50
2019-03-11T09:11:32.461Z,9.70
2019-03-11T09:16:24.944Z,8.90
2019-03-11T09:21:17.517Z,8.10
2019-03-11T09:26:09.971Z,7.50
2019-03-11T09:31:02.410Z,7.30
2019-03-11T09:35:54.685Z,9.30
2019-03-11T09:40:47.452Z,11.40
2019-03-11T09:45:40.104Z,15.90
2019-03-11T09:50:32.485Z,19.30
2019-03-11T09:55:28.771Z,20.20
2019-03-11T10:00:27.101Z,18.20
2019-03-11T10:05:19.565Z,16.60
2019-03-11T10:10:14.487Z,14.80
2019-03-11T10:15:14.957Z,12.50
2019-03-11T10:20:10.669Z,11.20
2019-03-11T10:25:03.049Z,10.70
2019-03-11T10:29:55.608Z,14.80
2019-03-11T10:34:47.960Z,16.80
2019-03-11T10:39:40.454Z,15.10
2019-03-11T10:44:33.268Z,13.40
2019-03-11T10:49:25.948Z,11.30
2019-03-11T10:54:18.782Z,10.40
2019-03-11T10:59:11.569Z,10.90
2019-03-11T11:04:04.225Z,11.40
2019-03-11T11:08:56.642Z,11.50
2019-03-11T11:13:49.317Z,12.90
2019-03-11T11:18:41.808Z,12.10
2019-03-11T11:23:34.587Z,10.80
2019-03-11T11:28:26.950Z,9.70
2019-03-11T11:33:19.608Z,10.00
2019-03-11T11:38:12.202Z,10.90
2019-03-11T11:43:04.885Z,10.90
2019-03-11T11:47:57.341Z,11.10
2019-03-11T11:52:50.414Z,12.30
2019-03-11T11:57:42.865Z,14.10
2019-03-11T12:02:35.285Z,15.60
2019-03-11T12:07:27.949Z,15.80
2019-03-11T12:12:20.626Z,14.10
2019-03-11T12:17:13.686Z,12.30
2019-03-11T12:22:06.514Z,11.00
2019-03-11T12:26:59.112Z,10.40
2019-03-11T12:31:51.952Z,10.00
2019-03-11T12:36:44.388Z,11.60
2019-03-11T12:41:37.015Z,13.50
2019-03-11T12:46:29.601Z,15.30
2019-03-11T12:51:22.617Z,15.30
2019-03-11T12:56:15.177Z,14.20
2019-03-11T13:01:07.829Z,12.90
2019-03-11T13:06:00.282Z,11.70
2019-03-11T13:10:52.747Z,10.30
2019-03-11T13:15:44.941Z,9.60
2019-03-11T13:20:40.564Z,9.60
2019-03-11T13:25:32.911Z,9.90
2019-03-11T13:30:25.813Z,11.60
2019-03-11T13:35:18.410Z,12.60
2019-03-11T13:40:15.470Z,11.60
2019-03-11T13:45:11.014Z,10.30
2019-03-11T13:50:06.418Z,9.40
2019-03-11T13:55:09.746Z,9.20
2019-03-11T13:59:53.461Z,10.20
2019-03-11T14:04:46.169Z,9.90
2019-03-11T14:09:38.628Z,9.30
2019-03-11T14:14:31.309Z,9.30
2019-03-11T14:19:24.219Z,9.40
2019-03-11T14:24:16.234Z,9.30
2019-03-11T14:29:08.861Z,9.30
2019-03-11T14:34:01.197Z,9.20
2019-03-11T14:38:53.978Z,9.70
2019-03-11T14:43:46.487Z,10.00
2019-03-11T14:48:39.174Z,10.10
2019-03-11T14:53:31.606Z,9.90
2019-03-11T14:58:29.453Z,9.60
2019-03-11T15:03:18.017Z,9.30
2019-03-11T15:08:12.646Z,9.20
2019-03-11T15:13:04.393Z,9.20
2019-03-11T15:17:57.291Z,9.20
2019-03-11T15:22:49.625Z,9.20
2019-03-11T15:27:42.464Z,9.10
2019-03-11T15:32:35.290Z,9.00
2019-03-11T15:37:27.828Z,9.00
2019-03-11T15:42:20.458Z,8.80
2019-03-11T15:47:13.097Z,8.70
2019-03-11T15:52:05.807Z,8.60
2019-03-11T15:56:58.118Z,8.50
2019-03-11T16:01:50.367Z,8.50
2019-03-11T16:06:43.026Z,8.40
2019-03-11T16:11:35.942Z,8.20
2019-03-11T16:16:28.137Z,8.00
2019-03-11T16:21:20.978Z,7.90
2019-03-11T16:26:13.723Z,7.70
2019-03-11T16:31:06.409Z,7.50
2019-03-11T16:35:59.070Z,7.40
2019-03-11T16:40:51.769Z,7.40
2019-03-11T16:45:44.578Z,7.40
2019-03-11T16:50:37.097Z,7.60
2019-03-11T16:55:34.099Z,7.60
2019-03-11T17:00:30.840Z,7.50
2019-03-11T17:05:23.221Z,7.40
2019-03-11T17:10:20.866Z,7.30
2019-03-11T17:15:13.661Z,7.20
2019-03-11T17:20:15.313Z,7.20
2019-03-11T17:25:10.746Z,7.20
2019-03-11T17:30:04.302Z,7.20
2019-03-11T17:35:08.773Z,7.20
2019-03-11T17:40:01.028Z,7.20
2019-03-11T17:44:53.693Z,7.00
2019-03-11T17:49:46.005Z,6.80
2019-03-11T17:54:38.664Z,6.60
2019-03-11T17:59:31.324Z,6.40
2019-03-11T18:04:24.166Z,6.30
2019-03-11T18:09:16.457Z,6.30
2019-03-11T18:14:09.068Z,6.20
2019-03-11T18:19:01.846Z,6.20
2019-03-11T18:23:54.692Z,6.10
2019-03-11T18:28:47.414Z,6.00
2019-03-11T18:33:39.779Z,5.90
2019-03-11T18:38:32.426Z,5.70
2019-03-11T18:43:24.856Z,5.60
2019-03-11T18:48:17.569Z,5.50
2019-03-11T18:53:10.072Z,5.50
2019-03-11T18:58:02.593Z,5.40
2019-03-11T19:02:54.982Z,5.40
2019-03-11T19:07:47.403Z,5.30
2019-03-11T19:12:39.761Z,5.20
2019-03-11T19:17:32.189Z,5.10
2019-03-11T19:22:24.568Z,5.00
2019-03-11T19:27:16.847Z,5.00
2019-03-11T19:32:09.908Z,4.90
2019-03-11T19:37:02.093Z,4.90
2019-03-11T19:41:54.836Z,4.80
2019-03-11T19:46:47.328Z,4.70
2019-03-11T19:51:40.068Z,4.70
2019-03-11T19:56:32.511Z,4.60
2019-03-11T20:01:24.968Z,4.60
2019-03-11T20:06:17.660Z,4.60
2019-03-11T20:11:10.157Z,4.50
2019-03-11T20:16:02.790Z,4.50
2019-03-11T20:21:14.769Z,4.40
2019-03-11T20:26:07.545Z,4.30
2019-03-11T20:31:00.169Z,4.30
2019-03-11T20:35:52.607Z,4.30
2019-03-11T20:40:45.474Z,4.20
2019-03-11T20:45:37.593Z,4.10
2019-03-11T20:50:41.425Z,4.10
2019-03-11T20:55:24.346Z,4.00
2019-03-11T21:00:24.176Z,4.00
2019-03-11T21:05:36.035Z,3.90
2019-03-11T21:10:28.861Z,3.60
2019-03-11T21:15:21.738Z,3.40
2019-03-11T21:20:16.477Z,3.20
2019-03-11T21:25:20.032Z,3.00
2019-03-11T21:30:22.717Z,3.00
2019-03-11T21:35:15.771Z,2.80
2019-03-11T21:40:11.406Z,2.70
2019-03-11T21:45:03.942Z,2.70
2019-03-11T21:49:56.580Z,2.60
2019-03-11T21:54:49.306Z,2.50
2019-03-11T21:59:41.761Z,2.40
2019-03-11T22:04:34.179Z,2.30
2019-03-11T22:09:26.478Z,2.20
2019-03-11T22:14:18.881Z,2.00
2019-03-11T22:19:11.593Z,1.90
2019-03-11T22:24:04.177Z,1.90
2019-03-11T22:28:56.494Z,1.80
2019-03-11T22:33:49.089Z,1.90
2019-03-11T22:38:41.724Z,1.90
2019-03-11T22:43:34.477Z,1.80
2019-03-11T22:48:27.029Z,1.80
2019-03-11T22:53:19.381Z,1.70
2019-03-11T22:58:12.165Z,1.60
2019-03-11T23:03:06.775Z,1.50
2019-03-11T23:07:58.633Z,1.50
2019-03-11T23:12:51.225Z,1.40
2019-03-11T23:17:44.018Z,1.40
2019-03-11T23:22:36.645Z,1.40
2019-03-11T23:27:29.226Z,1.40
2019-03-11T23:32:21.623Z,1.40
2019-03-11T23:37:14.248Z,1.30
2019-03-11T23:42:06.965Z,1.40
2019-03-11T23:46:59.605Z,1.40
2019-03-11T23:51:52.345Z,1.50
2019-03-11T23:56:44.861Z,1.60
