createdAt,value
2018-11-22T08:49:56.834Z,680.00
2018-11-22T08:50:56.826Z,704.00
2018-11-22T08:51:56.817Z,704.00
2018-11-22T08:52:56.810Z,676.00
2018-11-22T08:53:56.803Z,656.00
2018-11-22T08:54:56.795Z,656.00
2018-11-22T08:55:56.786Z,680.00
2018-11-22T08:56:56.778Z,700.00
2018-11-22T08:57:56.771Z,716.00
2018-11-22T08:58:56.763Z,736.00
2018-11-22T08:59:56.753Z,764.00
2018-11-22T09:00:56.747Z,776.00
2018-11-22T09:01:56.738Z,752.00
2018-11-22T09:02:56.733Z,720.00
2018-11-22T09:03:56.723Z,692.00
2018-11-22T09:04:56.715Z,684.00
2018-11-22T09:05:56.707Z,688.00
2018-11-22T09:06:56.701Z,696.00
2018-11-22T09:07:56.693Z,720.00
2018-11-22T09:08:56.685Z,756.00
2018-11-22T09:09:59.065Z,760.00
2018-11-22T09:10:56.671Z,772.00
2018-11-22T09:11:56.663Z,776.00
2018-11-22T09:12:56.655Z,788.00
2018-11-22T09:13:56.648Z,804.00
2018-11-22T09:14:56.640Z,848.00
2018-11-22T09:15:56.630Z,880.00
2018-11-22T09:16:56.624Z,912.00
2018-11-22T09:17:56.617Z,936.00
2018-11-22T09:18:56.609Z,948.00
2018-11-22T09:19:56.601Z,956.00
2018-11-22T09:20:56.594Z,972.00
2018-11-22T09:21:56.585Z,1004.00
2018-11-22T09:22:56.582Z,1032.00
2018-11-22T09:23:56.570Z,1056.00
2018-11-22T09:24:56.562Z,1084.00
2018-11-22T09:25:56.556Z,1072.00
2018-11-22T09:26:56.550Z,1096.00
2018-11-22T09:27:56.539Z,1172.00
2018-11-22T09:28:56.535Z,1244.00
2018-11-22T09:29:56.524Z,1304.00
2018-11-22T09:30:56.521Z,1380.00
2018-11-22T09:31:56.509Z,1452.00
2018-11-22T09:32:56.500Z,1492.00
2018-11-22T09:33:56.493Z,1500.00
2018-11-22T09:34:56.484Z,1500.00
2018-11-22T09:35:56.477Z,1528.00
2018-11-22T09:36:56.468Z,1560.00
2018-11-22T09:37:56.461Z,1588.00
2018-11-22T09:38:56.453Z,1592.00
2018-11-22T09:39:56.445Z,1596.00
2018-11-22T09:40:56.438Z,1516.00
2018-11-22T09:41:56.431Z,1440.00
2018-11-22T09:42:56.424Z,1460.00
2018-11-22T09:43:56.415Z,1480.00
2018-11-22T09:44:56.408Z,1512.00
2018-11-22T09:45:56.400Z,1564.00
2018-11-22T09:46:56.392Z,1588.00
2018-11-22T09:47:56.385Z,1592.00
2018-11-22T09:48:56.378Z,1612.00
2018-11-22T09:49:56.369Z,1624.00
2018-11-22T09:50:56.365Z,1636.00
2018-11-22T09:51:56.356Z,1600.00
2018-11-22T09:52:56.347Z,1556.00
2018-11-22T09:53:56.340Z,1536.00
2018-11-22T09:54:56.334Z,1528.00
2018-11-22T09:55:56.326Z,1468.00
2018-11-22T09:56:56.318Z,1356.00
2018-11-22T09:57:56.309Z,1288.00
2018-11-22T09:58:56.339Z,1240.00
2018-11-22T09:59:56.294Z,1244.00
2018-11-22T10:00:56.287Z,1280.00
2018-11-22T10:01:56.279Z,1276.00
2018-11-22T10:02:56.325Z,1220.00
2018-11-22T10:03:56.264Z,1152.00
2018-11-22T10:04:56.397Z,1088.00
2018-11-22T10:05:56.324Z,1028.00
2018-11-22T10:06:56.242Z,1000.00
2018-11-22T10:07:56.234Z,1012.00
2018-11-22T10:08:56.227Z,1024.00
2018-11-22T10:09:56.220Z,1072.00
2018-11-22T10:10:56.214Z,1144.00
2018-11-22T10:11:56.205Z,1220.00
2018-11-22T10:12:56.197Z,1268.00
2018-11-22T10:13:56.189Z,1344.00
2018-11-22T10:14:56.182Z,1432.00
2018-11-22T10:15:56.175Z,1476.00
2018-11-22T10:16:56.188Z,1480.00
2018-11-22T10:17:56.159Z,1500.00
2018-11-22T10:18:56.153Z,1508.00
2018-11-22T10:19:56.146Z,1524.00
2018-11-22T10:20:56.137Z,1560.00
2018-11-22T10:21:56.129Z,1632.00
2018-11-22T10:22:56.126Z,1696.00
2018-11-22T10:23:56.195Z,1748.00
2018-11-22T10:24:56.107Z,1808.00
2018-11-22T10:25:56.100Z,1856.00
2018-11-22T10:26:56.092Z,1956.00
2018-11-22T10:27:56.084Z,2040.00
2018-11-22T10:28:56.077Z,2036.00
2018-11-22T10:29:56.070Z,2052.00
2018-11-22T10:30:56.066Z,2072.00
2018-11-22T10:31:56.055Z,2064.00
2018-11-22T10:32:56.047Z,2036.00
2018-11-22T10:33:56.041Z,2004.00
2018-11-22T10:34:56.036Z,2028.00
2018-11-22T10:35:56.023Z,2096.00
2018-11-22T10:36:56.016Z,2136.00
2018-11-22T10:37:56.167Z,2192.00
2018-11-22T10:38:56.055Z,2216.00
2018-11-22T10:39:56.014Z,2304.00
2018-11-22T10:40:55.988Z,2384.00
2018-11-22T10:41:55.980Z,2348.00
2018-11-22T10:42:55.973Z,2296.00
2018-11-22T10:43:55.967Z,2264.00
2018-11-22T10:44:55.960Z,2228.00
2018-11-22T10:45:55.953Z,2188.00
2018-11-22T10:46:55.945Z,2152.00
2018-11-22T10:47:55.938Z,2100.00
2018-11-22T10:48:55.930Z,2036.00
2018-11-22T10:49:55.925Z,1996.00
2018-11-22T10:50:55.916Z,1920.00
2018-11-22T10:51:55.907Z,1836.00
2018-11-22T10:52:55.903Z,1708.00
2018-11-22T10:53:55.893Z,1608.00
2018-11-22T10:54:55.885Z,1608.00
2018-11-22T10:55:55.878Z,1584.00
2018-11-22T10:56:55.872Z,1556.00
2018-11-22T10:57:55.865Z,1556.00
2018-11-22T10:58:55.858Z,1532.00
2018-11-22T10:59:55.851Z,1520.00
2018-11-22T11:00:55.842Z,1532.00
2018-11-22T11:01:55.838Z,1464.00
2018-11-22T11:02:55.828Z,1404.00
2018-11-22T11:03:55.823Z,1384.00
2018-11-22T11:04:55.815Z,1412.00
2018-11-22T11:05:55.808Z,1480.00
2018-11-22T11:06:55.798Z,1548.00
2018-11-22T11:07:55.791Z,1620.00
2018-11-22T11:08:55.786Z,1648.00
2018-11-22T11:09:55.778Z,1640.00
2018-11-22T11:10:55.769Z,1632.00
2018-11-22T11:11:55.761Z,1724.00
2018-11-22T11:12:55.755Z,1772.00
2018-11-22T11:13:55.747Z,1712.00
2018-11-22T11:14:55.740Z,1664.00
2018-11-22T11:15:55.733Z,1608.00
2018-11-22T11:16:55.728Z,1612.00
2018-11-22T11:17:55.721Z,1640.00
2018-11-22T11:18:55.712Z,1616.00
2018-11-22T11:19:55.703Z,1532.00
2018-11-22T11:20:55.697Z,1496.00
2018-11-22T11:21:55.691Z,1492.00
2018-11-22T11:22:55.686Z,1496.00
2018-11-22T11:23:55.679Z,1484.00
2018-11-22T11:24:55.668Z,1424.00
2018-11-22T11:25:55.661Z,1348.00
2018-11-22T11:26:55.653Z,1280.00
2018-11-22T11:27:55.645Z,1252.00
2018-11-22T11:28:55.638Z,1224.00
2018-11-22T11:29:55.637Z,1252.00
2018-11-22T11:30:55.624Z,1292.00
2018-11-22T11:31:55.618Z,1348.00
2018-11-22T11:32:55.609Z,1368.00
2018-11-22T11:33:55.602Z,1328.00
2018-11-22T11:34:55.595Z,1336.00
2018-11-22T11:35:55.587Z,1336.00
2018-11-22T11:36:55.580Z,1344.00
2018-11-22T11:37:55.572Z,1360.00
2018-11-22T11:38:55.566Z,1340.00
2018-11-22T11:40:00.605Z,1332.00
2018-11-22T11:40:55.550Z,1352.00
2018-11-22T11:41:55.543Z,1372.00
2018-11-22T11:42:55.535Z,1452.00
2018-11-22T11:43:55.531Z,1512.00
2018-11-22T11:44:55.521Z,1548.00
2018-11-22T11:45:55.513Z,1592.00
2018-11-22T11:46:55.509Z,1596.00
2018-11-22T11:47:55.498Z,1576.00
2018-11-22T11:48:55.490Z,1592.00
2018-11-22T11:49:55.483Z,1596.00
2018-11-22T11:50:55.476Z,1532.00
2018-11-22T11:51:55.469Z,1504.00
2018-11-22T11:52:55.461Z,1520.00
2018-11-22T11:53:55.455Z,1504.00
2018-11-22T11:54:55.453Z,1492.00
2018-11-22T11:55:55.441Z,1496.00
2018-11-22T11:56:55.433Z,1480.00
2018-11-22T11:57:55.427Z,1488.00
2018-11-22T11:58:55.418Z,1488.00
2018-11-22T11:59:55.411Z,1480.00
2018-11-22T12:00:55.404Z,1492.00
2018-11-22T12:01:55.397Z,1536.00
2018-11-22T12:02:55.390Z,1552.00
2018-11-22T12:03:55.382Z,1624.00
2018-11-22T12:04:55.375Z,1656.00
2018-11-22T12:05:55.368Z,1640.00
2018-11-22T12:06:55.361Z,1628.00
2018-11-22T12:07:55.351Z,1612.00
2018-11-22T12:08:55.345Z,1600.00
2018-11-22T12:09:56.275Z,1612.00
2018-11-22T12:10:55.331Z,1628.00
2018-11-22T12:11:55.322Z,1664.00
2018-11-22T12:12:55.318Z,1696.00
2018-11-22T12:13:55.309Z,1728.00
2018-11-22T12:14:55.302Z,1740.00
2018-11-22T12:15:55.293Z,1736.00
2018-11-22T12:16:55.290Z,1756.00
2018-11-22T12:17:55.279Z,1784.00
2018-11-22T12:18:55.280Z,1820.00
2018-11-22T12:19:55.269Z,1816.00
2018-11-22T12:20:55.257Z,1852.00
2018-11-22T12:21:55.249Z,1884.00
2018-11-22T12:22:55.243Z,1908.00
2018-11-22T12:23:55.235Z,1884.00
2018-11-22T12:24:55.228Z,1828.00
2018-11-22T12:25:55.223Z,1772.00
2018-11-22T12:26:55.214Z,1732.00
2018-11-22T12:27:55.206Z,1700.00
2018-11-22T12:28:55.199Z,1696.00
2018-11-22T12:29:55.193Z,1732.00
2018-11-22T12:30:55.186Z,1716.00
2018-11-22T12:31:55.180Z,1636.00
2018-11-22T12:32:55.177Z,1616.00
2018-11-22T12:33:55.167Z,1632.00
2018-11-22T12:34:55.157Z,1684.00
2018-11-22T12:35:55.149Z,1684.00
2018-11-22T12:36:55.141Z,1660.00
2018-11-22T12:37:55.135Z,1628.00
2018-11-22T12:38:55.128Z,1608.00
2018-11-22T12:39:55.121Z,1564.00
2018-11-22T12:40:55.170Z,1504.00
2018-11-22T12:41:55.107Z,1464.00
2018-11-22T12:42:55.099Z,1424.00
2018-11-22T12:43:55.092Z,1412.00
2018-11-22T12:44:55.083Z,1400.00
2018-11-22T12:45:55.078Z,1396.00
2018-11-22T12:46:55.071Z,1432.00
2018-11-22T12:47:55.063Z,1424.00
2018-11-22T12:48:55.056Z,1420.00
2018-11-22T12:49:55.054Z,1432.00
2018-11-22T12:50:55.042Z,1460.00
2018-11-22T12:51:55.034Z,1472.00
2018-11-22T12:52:55.026Z,1492.00
2018-11-22T12:53:55.020Z,1552.00
2018-11-22T12:54:55.022Z,1560.00
2018-11-22T12:55:55.006Z,1544.00
2018-11-22T12:56:54.999Z,1560.00
2018-11-22T12:57:54.991Z,1572.00
2018-11-22T12:58:54.986Z,1568.00
2018-11-22T12:59:54.981Z,1592.00
2018-11-22T13:00:54.972Z,1600.00
2018-11-22T13:01:54.964Z,1620.00
2018-11-22T13:02:54.962Z,1632.00
2018-11-22T13:03:54.950Z,1608.00
2018-11-22T13:04:54.943Z,1488.00
2018-11-22T13:05:54.937Z,1288.00
2018-11-22T13:06:54.931Z,1152.00
2018-11-22T13:07:54.922Z,1024.00
2018-11-22T13:08:54.914Z,928.00
2018-11-22T13:09:54.908Z,900.00
2018-11-22T13:10:54.902Z,896.00
2018-11-22T13:11:54.893Z,876.00
2018-11-22T13:12:54.889Z,820.00
2018-11-22T13:13:54.881Z,768.00
2018-11-22T13:14:54.873Z,724.00
2018-11-22T13:15:54.867Z,688.00
2018-11-22T13:16:54.858Z,664.00
2018-11-22T13:17:54.855Z,652.00
2018-11-22T13:18:59.229Z,652.00
2018-11-22T13:19:54.837Z,656.00
2018-11-22T13:20:54.833Z,668.00
2018-11-22T13:21:54.824Z,668.00
2018-11-22T13:22:54.816Z,664.00
2018-11-22T13:23:54.809Z,660.00
2018-11-22T13:24:54.802Z,656.00
2018-11-22T13:25:54.795Z,664.00
2018-11-22T13:26:54.791Z,668.00
2018-11-22T13:27:54.780Z,680.00
2018-11-22T13:28:54.773Z,704.00
2018-11-22T13:29:54.767Z,708.00
2018-11-22T13:30:54.759Z,712.00
2018-11-22T13:31:54.752Z,716.00
2018-11-22T13:32:54.745Z,716.00
2018-11-22T13:33:54.738Z,708.00
2018-11-22T13:34:54.734Z,688.00
2018-11-22T13:35:54.723Z,672.00
2018-11-22T13:36:54.716Z,664.00
2018-11-22T13:37:54.708Z,668.00
2018-11-22T13:38:54.700Z,672.00
2018-11-22T13:39:54.694Z,676.00
2018-11-22T13:40:54.687Z,684.00
2018-11-22T13:41:54.679Z,688.00
2018-11-22T13:42:54.676Z,688.00
2018-11-22T13:43:54.664Z,684.00
2018-11-22T13:44:54.657Z,672.00
2018-11-22T13:45:54.652Z,660.00
2018-11-22T13:46:54.645Z,652.00
2018-11-22T13:47:54.635Z,640.00
2018-11-22T13:48:54.629Z,636.00
2018-11-22T13:49:54.624Z,632.00
2018-11-22T13:50:54.615Z,628.00
2018-11-22T13:51:54.607Z,624.00
2018-11-22T13:52:54.602Z,612.00
2018-11-22T13:53:54.594Z,604.00
2018-11-22T13:54:54.587Z,600.00
2018-11-22T13:55:54.578Z,604.00
2018-11-22T13:56:54.572Z,608.00
2018-11-22T13:57:54.565Z,612.00
2018-11-22T13:58:54.558Z,620.00
2018-11-22T13:59:58.176Z,628.00
2018-11-22T14:00:54.547Z,636.00
2018-11-22T14:01:54.535Z,628.00
2018-11-22T14:02:54.529Z,620.00
2018-11-22T14:03:54.522Z,612.00
2018-11-22T14:04:54.514Z,612.00
2018-11-22T14:05:54.509Z,612.00
2018-11-22T14:06:54.504Z,624.00
2018-11-22T14:07:54.494Z,644.00
2018-11-22T14:08:54.485Z,668.00
2018-11-22T14:09:54.478Z,696.00
2018-11-22T14:10:58.482Z,728.00
2018-11-22T14:11:54.462Z,760.00
2018-11-22T14:12:54.455Z,792.00
2018-11-22T14:13:54.450Z,804.00
2018-11-22T14:14:54.442Z,808.00
2018-11-22T14:15:54.434Z,820.00
2018-11-22T14:16:54.426Z,832.00
2018-11-22T14:17:54.420Z,840.00
2018-11-22T14:18:54.414Z,856.00
2018-11-22T14:19:54.404Z,872.00
2018-11-22T14:20:54.398Z,884.00
2018-11-22T14:21:54.390Z,896.00
2018-11-22T14:22:55.342Z,920.00
2018-11-22T14:23:54.375Z,932.00
2018-11-22T14:24:54.369Z,936.00
2018-11-22T14:25:54.362Z,928.00
2018-11-22T14:26:54.357Z,904.00
2018-11-22T14:27:54.356Z,888.00
2018-11-22T14:28:54.340Z,884.00
2018-11-22T14:29:54.332Z,884.00
2018-11-22T14:30:54.325Z,884.00
2018-11-22T14:31:54.319Z,884.00
2018-11-22T14:32:54.312Z,880.00
2018-11-22T14:33:54.305Z,872.00
2018-11-22T14:35:00.239Z,856.00
2018-11-22T14:35:54.290Z,828.00
2018-11-22T14:36:54.286Z,792.00
2018-11-22T14:37:54.276Z,752.00
2018-11-22T14:38:54.271Z,704.00
2018-11-22T14:39:54.265Z,660.00
2018-11-22T14:40:54.253Z,620.00
2018-11-22T14:41:54.249Z,572.00
2018-11-22T14:42:54.243Z,532.00
2018-11-22T14:43:54.231Z,500.00
2018-11-22T14:44:54.225Z,468.00
2018-11-22T14:45:54.217Z,444.00
2018-11-22T14:46:54.211Z,424.00
2018-11-22T14:47:54.206Z,400.00
2018-11-22T14:48:54.195Z,384.00
2018-11-22T14:49:54.188Z,364.00
2018-11-22T14:50:54.181Z,348.00
2018-11-22T14:51:54.173Z,336.00
2018-11-22T14:52:54.165Z,320.00
2018-11-22T14:53:54.159Z,304.00
2018-11-22T14:54:54.152Z,292.00
2018-11-22T14:55:54.144Z,280.00
2018-11-22T14:56:54.137Z,268.00
2018-11-22T14:57:54.136Z,264.00
2018-11-22T14:58:54.123Z,260.00
2018-11-22T14:59:54.116Z,252.00
2018-11-22T15:00:54.109Z,248.00
2018-11-22T15:01:54.102Z,240.00
2018-11-22T15:02:54.093Z,224.00
2018-11-22T15:03:54.087Z,216.00
2018-11-22T15:04:54.082Z,208.00
2018-11-22T15:05:54.072Z,200.00
2018-11-22T15:06:54.066Z,188.00
2018-11-22T15:07:54.099Z,180.00
2018-11-22T15:08:54.051Z,172.00
2018-11-22T15:09:54.044Z,168.00
2018-11-22T15:10:54.037Z,160.00
2018-11-22T15:11:54.029Z,152.00
2018-11-22T15:12:54.022Z,144.00
2018-11-22T15:13:54.018Z,136.00
2018-11-22T15:14:54.008Z,128.00
2018-11-22T15:15:54.000Z,124.00
2018-11-22T15:16:53.994Z,116.00
2018-11-22T15:17:53.986Z,108.00
2018-11-22T15:18:53.980Z,104.00
2018-11-22T15:19:53.971Z,96.00
2018-11-22T15:21:00.783Z,92.00
2018-11-22T15:21:53.958Z,84.00
2018-11-22T15:22:53.949Z,80.00
2018-11-22T15:23:53.944Z,76.00
2018-11-22T15:24:53.937Z,76.00
2018-11-22T15:25:53.933Z,72.00
2018-11-22T15:26:53.923Z,64.00
2018-11-22T15:27:53.915Z,68.00
2018-11-22T15:28:53.907Z,60.00
2018-11-22T15:29:53.904Z,56.00
2018-11-22T15:30:53.894Z,56.00
2018-11-22T15:31:53.885Z,52.00
2018-11-22T15:32:53.879Z,52.00
2018-11-22T15:33:53.871Z,48.00
2018-11-22T15:34:53.865Z,44.00
2018-11-22T15:35:53.855Z,40.00
2018-11-22T15:36:53.850Z,36.00
2018-11-22T15:37:53.843Z,32.00
2018-11-22T15:38:53.835Z,32.00
2018-11-22T15:39:53.828Z,24.00
2018-11-22T15:40:53.823Z,24.00
2018-11-22T15:41:53.814Z,20.00
2018-11-22T15:42:53.807Z,20.00
2018-11-22T15:43:53.799Z,16.00
2018-11-22T15:44:53.792Z,16.00
2018-11-22T15:45:53.783Z,12.00
2018-11-22T15:46:53.778Z,12.00
2018-11-22T15:47:53.774Z,12.00
2018-11-22T15:48:53.763Z,8.00
2018-11-22T15:49:53.757Z,8.00
2018-11-22T15:50:53.749Z,4.00
2018-11-22T15:51:53.740Z,4.00
2018-11-22T15:52:53.734Z,4.00
2018-11-22T15:53:53.730Z,4.00
2018-11-22T15:54:53.720Z,4.00
2018-11-22T15:55:53.712Z,4.00
2018-11-22T15:56:53.705Z,0.00
2018-11-22T15:57:53.698Z,4.00
2018-11-22T15:58:53.691Z,4.00
2018-11-22T15:59:53.683Z,4.00
2018-11-22T16:00:53.676Z,4.00
2018-11-22T16:01:53.669Z,0.00
2018-11-22T16:02:53.665Z,4.00
2018-11-22T16:03:53.654Z,0.00
2018-11-22T16:04:53.648Z,0.00
2018-11-22T16:05:53.639Z,0.00
2018-11-22T16:06:53.632Z,0.00
2018-11-22T16:07:53.624Z,0.00
2018-11-22T16:08:53.617Z,0.00
2018-11-22T16:09:53.610Z,0.00
2018-11-22T16:10:53.603Z,0.00
2018-11-22T16:11:53.595Z,0.00
2018-11-22T16:12:53.587Z,0.00
2018-11-22T16:13:53.581Z,0.00
2018-11-22T16:14:53.574Z,0.00
2018-11-22T16:15:53.566Z,0.00
2018-11-22T16:16:53.559Z,0.00
2018-11-22T16:17:53.552Z,0.00
2018-11-22T16:18:53.548Z,0.00
2018-11-22T16:19:53.536Z,0.00
2018-11-22T16:20:53.530Z,0.00
2018-11-22T16:21:53.522Z,0.00
2018-11-22T16:22:53.521Z,0.00
2018-11-22T16:23:53.507Z,0.00
2018-11-22T16:24:53.500Z,0.00
2018-11-22T16:25:53.497Z,0.00
2018-11-22T16:26:53.485Z,0.00
2018-11-22T16:27:53.478Z,0.00
2018-11-22T16:28:53.470Z,0.00
2018-11-22T16:29:53.464Z,0.00
2018-11-22T16:30:53.457Z,0.00
2018-11-22T16:31:53.448Z,0.00
2018-11-22T16:32:53.441Z,0.00
2018-11-22T16:33:53.433Z,0.00
2018-11-22T16:34:53.427Z,0.00
2018-11-22T16:35:53.420Z,0.00
2018-11-22T16:36:53.411Z,0.00
2018-11-22T16:37:53.404Z,0.00
2018-11-22T16:38:53.397Z,0.00
2018-11-22T16:39:54.172Z,0.00
2018-11-22T16:40:53.382Z,0.00
2018-11-22T16:41:53.374Z,0.00
2018-11-22T16:42:53.402Z,0.00
2018-11-22T16:43:53.358Z,0.00
2018-11-22T16:44:53.354Z,0.00
2018-11-22T16:45:53.344Z,0.00
2018-11-22T16:46:53.338Z,0.00
2018-11-22T16:47:53.330Z,0.00
2018-11-22T16:48:53.322Z,0.00
2018-11-22T16:49:53.322Z,0.00
2018-11-22T16:50:53.308Z,0.00
2018-11-22T16:51:53.301Z,0.00
2018-11-22T16:52:53.292Z,0.00
2018-11-22T16:53:53.286Z,0.00
2018-11-22T16:54:53.278Z,0.00
2018-11-22T16:55:53.270Z,0.00
2018-11-22T16:56:53.263Z,0.00
2018-11-22T16:57:53.256Z,0.00
2018-11-22T16:58:53.248Z,0.00
2018-11-22T16:59:53.240Z,0.00
2018-11-22T17:00:53.233Z,0.00
2018-11-22T17:01:53.226Z,0.00
2018-11-22T17:02:53.218Z,0.00
2018-11-22T17:03:53.209Z,0.00
2018-11-22T17:04:53.202Z,0.00
2018-11-22T17:05:53.195Z,0.00
2018-11-22T17:06:53.188Z,0.00
2018-11-22T17:07:53.180Z,0.00
2018-11-22T17:08:53.173Z,0.00
2018-11-22T17:09:53.165Z,0.00
2018-11-22T17:10:53.157Z,0.00
2018-11-22T17:11:53.151Z,0.00
2018-11-22T17:12:53.144Z,0.00
2018-11-22T17:13:53.135Z,0.00
2018-11-22T17:14:53.128Z,0.00
2018-11-22T17:15:53.119Z,0.00
2018-11-22T17:16:53.113Z,0.00
2018-11-22T17:17:53.114Z,0.00
2018-11-22T17:18:53.107Z,0.00
2018-11-22T17:19:53.091Z,0.00
2018-11-22T17:20:53.082Z,0.00
2018-11-22T17:21:53.075Z,0.00
2018-11-22T17:22:53.070Z,0.00
2018-11-22T17:23:53.060Z,0.00
2018-11-22T17:24:53.054Z,0.00
2018-11-22T17:25:53.044Z,0.00
2018-11-22T17:26:53.036Z,0.00
2018-11-22T17:27:53.029Z,0.00
2018-11-22T17:28:53.023Z,0.00
2018-11-22T17:29:53.014Z,0.00
2018-11-22T17:30:53.007Z,0.00
2018-11-22T17:31:52.998Z,0.00
2018-11-22T17:32:52.996Z,0.00
2018-11-22T17:33:52.984Z,0.00
2018-11-22T17:34:52.978Z,0.00
2018-11-22T17:35:53.098Z,0.00
2018-11-22T17:36:52.984Z,0.00
2018-11-22T17:37:52.955Z,0.00
2018-11-22T17:38:52.946Z,0.00
2018-11-22T17:39:52.938Z,0.00
2018-11-22T17:40:53.104Z,0.00
2018-11-22T17:41:52.924Z,0.00
2018-11-22T17:42:52.916Z,0.00
2018-11-22T17:43:52.908Z,0.00
2018-11-22T17:44:52.899Z,0.00
2018-11-22T17:45:52.893Z,0.00
2018-11-22T17:46:52.885Z,0.00
2018-11-22T17:47:52.876Z,0.00
2018-11-22T17:48:52.870Z,0.00
2018-11-22T17:49:52.862Z,0.00
2018-11-22T17:50:52.855Z,0.00
2018-11-22T17:51:52.847Z,0.00
2018-11-22T17:52:52.839Z,0.00
2018-11-22T17:53:52.833Z,0.00
2018-11-22T17:54:52.824Z,0.00
2018-11-22T17:55:52.817Z,0.00
2018-11-22T17:56:52.810Z,0.00
2018-11-22T17:57:52.806Z,0.00
2018-11-22T17:58:52.798Z,0.00
2018-11-22T17:59:52.787Z,0.00
2018-11-22T18:00:52.781Z,0.00
2018-11-22T18:01:52.772Z,0.00
2018-11-22T18:02:52.764Z,0.00
2018-11-22T18:03:52.756Z,0.00
2018-11-22T18:04:52.750Z,0.00
2018-11-22T18:05:52.745Z,0.00
2018-11-22T18:06:52.735Z,0.00
2018-11-22T18:07:52.725Z,0.00
2018-11-22T18:08:52.720Z,0.00
2018-11-22T18:09:52.712Z,0.00
2018-11-22T18:10:52.705Z,0.00
2018-11-22T18:11:52.696Z,0.00
2018-11-22T18:12:52.689Z,0.00
2018-11-22T18:13:52.686Z,0.00
2018-11-22T18:14:52.675Z,0.00
2018-11-22T18:15:52.667Z,0.00
2018-11-22T18:16:52.660Z,0.00
2018-11-22T18:17:52.653Z,0.00
2018-11-22T18:18:52.644Z,0.00
2018-11-22T18:19:52.637Z,0.00
2018-11-22T18:20:52.630Z,0.00
2018-11-22T18:21:52.623Z,0.00
2018-11-22T18:22:52.615Z,0.00
2018-11-22T18:23:52.607Z,0.00
2018-11-22T18:24:52.600Z,0.00
2018-11-22T18:25:52.593Z,0.00
2018-11-22T18:26:52.589Z,0.00
2018-11-22T18:27:52.580Z,0.00
2018-11-22T18:28:52.571Z,0.00
2018-11-22T18:29:52.562Z,0.00
2018-11-22T18:30:52.555Z,0.00
2018-11-22T18:31:52.546Z,0.00
2018-11-22T18:32:52.540Z,0.00
2018-11-22T18:33:52.532Z,0.00
2018-11-22T18:34:52.524Z,0.00
2018-11-22T18:35:52.517Z,0.00
2018-11-22T18:36:52.509Z,0.00
2018-11-22T18:37:52.502Z,0.00
2018-11-22T18:38:52.495Z,0.00
2018-11-22T18:39:52.488Z,0.00
2018-11-22T18:40:52.479Z,0.00
2018-11-22T18:41:52.476Z,0.00
2018-11-22T18:42:52.466Z,0.00
2018-11-22T18:43:52.457Z,0.00
2018-11-22T18:44:52.449Z,0.00
2018-11-22T18:45:52.442Z,0.00
2018-11-22T18:46:52.433Z,0.00
2018-11-22T18:47:52.426Z,0.00
2018-11-22T18:48:52.418Z,0.00
2018-11-22T18:49:52.454Z,0.00
2018-11-22T18:50:52.406Z,0.00
2018-11-22T18:51:52.394Z,0.00
2018-11-22T18:52:52.389Z,0.00
2018-11-22T18:53:52.380Z,0.00
2018-11-22T18:54:52.377Z,0.00
2018-11-22T18:55:52.367Z,0.00
2018-11-22T18:56:52.358Z,0.00
2018-11-22T18:57:52.350Z,0.00
2018-11-22T18:58:52.343Z,0.00
2018-11-22T18:59:52.334Z,0.00
2018-11-22T19:00:52.329Z,0.00
2018-11-22T19:01:52.320Z,0.00
2018-11-22T19:02:52.313Z,0.00
2018-11-22T19:03:52.304Z,0.00
2018-11-22T19:04:52.297Z,0.00
2018-11-22T19:05:52.291Z,0.00
2018-11-22T19:06:52.284Z,0.00
2018-11-22T19:07:52.273Z,0.00
2018-11-22T19:08:52.267Z,0.00
2018-11-22T19:09:52.265Z,0.00
2018-11-22T19:10:52.256Z,0.00
2018-11-22T19:11:52.243Z,0.00
2018-11-22T19:12:52.237Z,0.00
2018-11-22T19:13:52.230Z,0.00
2018-11-22T19:14:52.220Z,0.00
2018-11-22T19:15:52.213Z,0.00
2018-11-22T19:16:52.206Z,0.00
2018-11-22T19:17:52.199Z,0.00
2018-11-22T19:18:52.191Z,0.00
2018-11-22T19:19:52.192Z,0.00
2018-11-22T19:20:52.178Z,0.00
2018-11-22T19:21:52.168Z,0.00
2018-11-22T19:22:52.161Z,0.00
2018-11-22T19:23:52.153Z,0.00
2018-11-22T19:24:52.146Z,0.00
2018-11-22T19:25:52.138Z,0.00
2018-11-22T19:26:52.131Z,0.00
2018-11-22T19:27:52.165Z,0.00
2018-11-22T19:28:52.124Z,0.00
2018-11-22T19:29:52.108Z,0.00
2018-11-22T19:30:52.103Z,0.00
2018-11-22T19:31:52.093Z,0.00
2018-11-22T19:32:52.085Z,0.00
2018-11-22T19:33:52.077Z,0.00
2018-11-22T19:34:52.070Z,0.00
2018-11-22T19:35:52.064Z,0.00
2018-11-22T19:36:52.057Z,0.00
2018-11-22T19:37:52.047Z,0.00
2018-11-22T19:38:52.041Z,0.00
2018-11-22T19:39:52.043Z,0.00
2018-11-22T19:40:52.024Z,0.00
2018-11-22T19:41:52.016Z,0.00
2018-11-22T19:42:52.010Z,0.00
2018-11-22T19:43:52.002Z,0.00
2018-11-22T19:44:51.995Z,0.00
2018-11-22T19:45:51.987Z,0.00
2018-11-22T19:46:51.980Z,0.00
2018-11-22T19:47:51.971Z,0.00
2018-11-22T19:48:51.964Z,0.00
2018-11-22T19:49:51.958Z,0.00
2018-11-22T19:50:51.948Z,0.00
2018-11-22T19:51:51.941Z,0.00
2018-11-22T19:52:51.933Z,0.00
2018-11-22T19:53:51.926Z,0.00
2018-11-22T19:54:51.919Z,0.00
2018-11-22T19:55:51.911Z,0.00
2018-11-22T19:56:51.904Z,0.00
2018-11-22T19:57:51.896Z,0.00
2018-11-22T19:58:51.887Z,0.00
2018-11-22T19:59:51.881Z,0.00
2018-11-22T20:00:51.873Z,0.00
2018-11-22T20:01:51.868Z,0.00
2018-11-22T20:02:51.860Z,0.00
2018-11-22T20:03:51.850Z,0.00
2018-11-22T20:04:52.916Z,0.00
2018-11-22T20:05:51.836Z,0.00
2018-11-22T20:06:51.829Z,0.00
2018-11-22T20:07:51.820Z,0.00
2018-11-22T20:08:51.812Z,0.00
2018-11-22T20:09:51.806Z,0.00
2018-11-22T20:10:51.798Z,0.00
2018-11-22T20:11:51.790Z,0.00
2018-11-22T20:12:51.783Z,0.00
2018-11-22T20:13:51.775Z,0.00
2018-11-22T20:14:51.768Z,0.00
2018-11-22T20:15:51.760Z,0.00
2018-11-22T20:16:51.751Z,0.00
2018-11-22T20:17:51.745Z,0.00
2018-11-22T20:18:51.739Z,0.00
2018-11-22T20:19:51.729Z,0.00
2018-11-22T20:20:51.723Z,0.00
2018-11-22T20:21:51.715Z,0.00
2018-11-22T20:22:51.709Z,0.00
2018-11-22T20:23:51.699Z,0.00
2018-11-22T20:24:51.692Z,0.00
2018-11-22T20:25:51.685Z,0.00
2018-11-22T20:26:51.676Z,0.00
2018-11-22T20:27:51.669Z,0.00
2018-11-22T20:28:51.663Z,0.00
2018-11-22T20:29:51.654Z,0.00
2018-11-22T20:30:51.649Z,0.00
2018-11-22T20:31:51.638Z,0.00
2018-11-22T20:32:51.634Z,0.00
2018-11-22T20:33:51.624Z,0.00
2018-11-22T20:34:51.616Z,0.00
2018-11-22T20:35:51.609Z,0.00
2018-11-22T20:36:51.603Z,0.00
2018-11-22T20:37:51.593Z,0.00
2018-11-22T20:38:51.587Z,0.00
2018-11-22T20:39:51.578Z,0.00
2018-11-22T20:40:57.233Z,0.00
2018-11-22T20:41:51.566Z,0.00
2018-11-22T20:42:51.558Z,0.00
2018-11-22T20:43:51.548Z,0.00
2018-11-22T20:44:51.540Z,0.00
2018-11-22T20:45:51.535Z,0.00
2018-11-22T20:46:51.526Z,0.00
2018-11-22T20:47:51.519Z,0.00
2018-11-22T20:48:51.511Z,0.00
2018-11-22T20:49:51.503Z,0.00
2018-11-22T20:50:51.499Z,0.00
2018-11-22T20:51:51.488Z,0.00
2018-11-22T20:52:51.485Z,0.00
2018-11-22T20:53:51.473Z,0.00
2018-11-22T20:54:51.466Z,0.00
2018-11-22T20:55:51.457Z,0.00
2018-11-22T20:56:51.450Z,0.00
2018-11-22T20:57:51.442Z,0.00
2018-11-22T20:58:51.434Z,0.00
2018-11-22T20:59:51.426Z,0.00
2018-11-22T21:00:51.418Z,0.00
2018-11-22T21:01:51.713Z,0.00
2018-11-22T21:02:51.403Z,0.00
2018-11-22T21:03:51.395Z,0.00
2018-11-22T21:04:51.394Z,0.00
2018-11-22T21:05:51.383Z,0.00
2018-11-22T21:06:51.373Z,0.00
2018-11-22T21:07:51.364Z,0.00
2018-11-22T21:08:51.357Z,0.00
2018-11-22T21:09:51.348Z,0.00
2018-11-22T21:10:51.348Z,0.00
2018-11-22T21:11:51.332Z,0.00
2018-11-22T21:12:51.324Z,0.00
2018-11-22T21:13:51.320Z,0.00
2018-11-22T21:14:51.309Z,0.00
2018-11-22T21:15:51.301Z,0.00
2018-11-22T21:16:51.292Z,0.00
2018-11-22T21:17:51.285Z,0.00
2018-11-22T21:18:51.277Z,0.00
2018-11-22T21:19:51.267Z,0.00
2018-11-22T21:20:51.261Z,0.00
2018-11-22T21:21:51.253Z,0.00
2018-11-22T21:22:51.247Z,0.00
2018-11-22T21:23:51.237Z,0.00
2018-11-22T21:24:51.228Z,0.00
2018-11-22T21:25:51.221Z,0.00
2018-11-22T21:26:51.212Z,0.00
2018-11-22T21:27:51.204Z,0.00
2018-11-22T21:28:51.196Z,0.00
2018-11-22T21:29:51.189Z,0.00
2018-11-22T21:30:51.180Z,0.00
2018-11-22T21:31:51.175Z,0.00
2018-11-22T21:32:51.163Z,0.00