createdAt,value
2022-09-23T00:02:38.335Z,12.76
2022-09-23T00:07:39.641Z,12.80
2022-09-23T00:12:41.058Z,12.84
2022-09-23T00:17:43.129Z,12.79
2022-09-23T00:22:45.220Z,12.86
2022-09-23T00:27:46.456Z,12.94
2022-09-23T00:32:47.697Z,12.86
2022-09-23T00:37:49.066Z,12.97
2022-09-23T00:42:51.948Z,12.84
2022-09-23T00:47:56.917Z,12.86
2022-09-23T00:53:01.055Z,12.90
2022-09-23T00:58:05.870Z,13.02
2022-09-23T01:03:07.353Z,12.94
2022-09-23T01:08:11.523Z,12.87
2022-09-23T01:13:25.184Z,12.94
2022-09-23T01:19:01.134Z,12.66
2022-09-23T01:24:33.587Z,12.71
2022-09-23T01:30:03.809Z,12.78
2022-09-23T01:35:05.222Z,12.76
2022-09-23T01:40:23.878Z,12.56
2022-09-23T01:45:41.301Z,12.41
2022-09-23T01:50:57.338Z,12.24
2022-09-23T01:56:04.509Z,12.13
2022-09-23T02:01:08.325Z,12.05
2022-09-23T02:06:20.918Z,12.00
2022-09-23T02:11:23.506Z,11.87
2022-09-23T02:16:26.860Z,11.90
2022-09-23T02:21:34.101Z,11.78
2022-09-23T02:26:41.419Z,11.80
2022-09-23T02:32:02.691Z,11.83
2022-09-23T02:37:19.013Z,11.79
2022-09-23T02:42:25.435Z,11.75
2022-09-23T02:47:31.229Z,11.85
2022-09-23T02:52:33.310Z,11.95
2022-09-23T02:57:34.912Z,11.97
2022-09-23T03:02:57.469Z,11.81
2022-09-23T03:08:25.707Z,11.64
2022-09-23T03:13:50.749Z,11.43
2022-09-23T03:19:17.354Z,11.42
2022-09-23T03:24:21.743Z,11.32
2022-09-23T03:29:23.477Z,11.31
2022-09-23T03:34:30.741Z,11.27
2022-09-23T03:39:43.256Z,11.33
2022-09-23T03:44:46.226Z,11.64
2022-09-23T03:49:49.534Z,11.64
2022-09-23T03:54:52.173Z,11.36
2022-09-23T03:59:53.721Z,11.36
2022-09-23T04:04:55.924Z,11.31
2022-09-23T04:09:57.165Z,11.30
2022-09-23T04:14:58.466Z,11.25
2022-09-23T04:19:59.762Z,11.23
2022-09-23T04:25:00.996Z,11.46
2022-09-23T04:30:02.233Z,11.35
2022-09-23T04:35:04.280Z,11.48
2022-09-23T04:40:06.258Z,11.65
2022-09-23T04:45:08.157Z,11.57
2022-09-23T04:50:09.698Z,11.57
2022-09-23T04:55:11.429Z,11.60
2022-09-23T05:00:13.758Z,11.40
2022-09-23T05:05:20.060Z,11.27
2022-09-23T05:10:21.660Z,11.14
2022-09-23T05:15:22.935Z,11.18
2022-09-23T05:20:24.212Z,11.11
2022-09-23T05:25:25.489Z,11.24
2022-09-23T05:30:26.791Z,11.16
2022-09-23T05:35:28.238Z,11.31
2022-09-23T05:40:29.630Z,11.34
2022-09-23T05:45:32.006Z,11.46
2022-09-23T05:50:33.326Z,11.62
2022-09-23T05:55:34.785Z,11.72
2022-09-23T06:00:36.069Z,11.93
2022-09-23T06:05:37.357Z,12.00
2022-09-23T06:10:43.840Z,12.01
2022-09-23T06:15:45.268Z,12.09
2022-09-23T06:20:46.592Z,12.27
2022-09-23T06:25:48.301Z,12.36
2022-09-23T06:30:50.177Z,12.35
2022-09-23T06:35:59.964Z,12.28
2022-09-23T06:41:03.062Z,12.18
2022-09-23T06:46:05.938Z,12.13
2022-09-23T06:51:07.312Z,12.18
2022-09-23T06:56:11.317Z,12.30
2022-09-23T07:01:18.106Z,12.44
2022-09-23T07:06:19.898Z,12.59
2022-09-23T07:11:22.486Z,12.71
2022-09-23T07:16:24.099Z,12.89
2022-09-23T07:21:25.888Z,13.07
2022-09-23T07:26:27.203Z,13.24
2022-09-23T07:31:38.743Z,13.31
2022-09-23T07:36:41.660Z,13.35
2022-09-23T07:41:44.241Z,13.42
2022-09-23T07:46:45.651Z,13.48
2022-09-23T07:51:46.958Z,13.54
2022-09-23T07:56:48.230Z,13.58
2022-09-23T08:01:52.548Z,13.60
2022-09-23T08:06:57.476Z,13.80
2022-09-23T08:11:59.132Z,14.05
2022-09-23T08:17:00.413Z,14.13
2022-09-23T08:22:01.757Z,14.45
2022-09-23T08:27:03.389Z,14.79
2022-09-23T08:32:04.852Z,14.89
2022-09-23T08:37:11.117Z,15.07
2022-09-23T08:42:18.816Z,15.40
2022-09-23T08:47:32.089Z,15.76
2022-09-23T08:52:42.919Z,16.06
2022-09-23T08:58:23.902Z,16.29
2022-09-23T09:03:27.553Z,16.71
2022-09-23T09:08:38.762Z,16.98
2022-09-23T09:14:21.922Z,17.48
2022-09-23T09:19:52.454Z,17.91
2022-09-23T09:24:59.201Z,18.45
2022-09-23T09:30:01.209Z,18.66
2022-09-23T09:35:16.344Z,19.31
2022-09-23T09:40:17.875Z,19.50
2022-09-23T09:45:57.477Z,19.31
2022-09-23T09:51:18.668Z,20.00
2022-09-23T09:56:27.162Z,20.64
2022-09-23T10:01:33.522Z,22.51
2022-09-23T10:06:36.071Z,25.41
2022-09-23T10:11:38.688Z,27.24
2022-09-23T10:16:41.996Z,27.55
2022-09-23T10:21:43.510Z,25.85
2022-09-23T10:26:55.001Z,26.23
2022-09-23T10:32:21.638Z,27.70
2022-09-23T10:37:31.119Z,31.18
2022-09-23T10:43:09.423Z,33.09
2022-09-23T10:48:40.639Z,34.53
2022-09-23T10:54:03.577Z,34.96
2022-09-23T10:59:11.898Z,35.90
2022-09-23T11:04:36.949Z,37.11
2022-09-23T11:10:11.368Z,38.17
2022-09-23T11:15:54.433Z,38.70
2022-09-23T11:21:23.797Z,38.80
2022-09-23T11:26:53.497Z,39.33
2022-09-23T11:32:06.942Z,38.80
2022-09-23T11:37:14.010Z,38.76
2022-09-23T11:42:39.651Z,36.61
2022-09-23T11:47:48.618Z,34.02
2022-09-23T11:52:58.624Z,34.82
2022-09-23T11:58:23.121Z,35.85
2022-09-23T12:03:44.750Z,38.13
2022-09-23T12:08:47.125Z,38.22
2022-09-23T12:14:21.461Z,37.56
2022-09-23T12:19:28.406Z,37.15
2022-09-23T12:24:47.420Z,37.67
2022-09-23T12:29:53.815Z,38.26
2022-09-23T12:34:55.452Z,37.18
2022-09-23T12:40:02.205Z,38.67
2022-09-23T12:45:38.515Z,39.56
2022-09-23T12:50:50.771Z,41.13
2022-09-23T12:55:54.159Z,42.88
2022-09-23T13:01:28.808Z,43.05
2022-09-23T13:06:38.981Z,43.04
2022-09-23T13:11:45.175Z,42.87
2022-09-23T13:16:47.417Z,42.10
2022-09-23T13:21:49.441Z,40.16
2022-09-23T13:26:53.920Z,38.81
2022-09-23T13:31:57.750Z,35.96
2022-09-23T13:37:13.648Z,33.35
2022-09-23T13:42:28.974Z,31.70
2022-09-23T13:47:31.298Z,30.05
2022-09-23T13:52:33.293Z,29.43
2022-09-23T13:57:35.163Z,29.19
2022-09-23T14:02:42.898Z,28.63
2022-09-23T14:07:44.673Z,28.01
2022-09-23T14:12:48.639Z,27.61
2022-09-23T14:17:53.502Z,27.04
2022-09-23T14:23:13.935Z,26.28
2022-09-23T14:28:18.150Z,25.35
2022-09-23T14:33:26.530Z,24.34
2022-09-23T14:38:47.960Z,23.99
2022-09-23T14:43:59.466Z,24.03
2022-09-23T14:49:11.838Z,23.41
2022-09-23T14:54:34.502Z,23.08
2022-09-23T14:59:36.954Z,22.79
2022-09-23T15:04:38.217Z,22.35
2022-09-23T15:09:41.636Z,22.07
2022-09-23T15:14:49.291Z,21.94
2022-09-23T15:19:55.092Z,21.63
2022-09-23T15:25:16.111Z,21.50
2022-09-23T15:30:19.292Z,21.41
2022-09-23T15:35:25.498Z,21.18
2022-09-23T15:40:32.938Z,20.98
2022-09-23T15:45:40.083Z,20.94
2022-09-23T15:50:42.658Z,20.84
2022-09-23T15:55:45.155Z,20.82
2022-09-23T16:00:55.965Z,20.51
2022-09-23T16:06:02.890Z,20.34
2022-09-23T16:11:06.001Z,20.20
2022-09-23T16:16:07.891Z,20.07
2022-09-23T16:21:14.153Z,19.92
2022-09-23T16:26:22.202Z,19.68
2022-09-23T16:31:31.202Z,19.51
2022-09-23T16:36:35.730Z,19.38
2022-09-23T16:41:37.338Z,19.11
2022-09-23T16:46:40.314Z,19.04
2022-09-23T16:51:41.806Z,18.97
2022-09-23T16:56:50.329Z,18.96
2022-09-23T17:02:30.017Z,18.85
2022-09-23T17:07:34.155Z,18.73
2022-09-23T17:12:37.839Z,18.73
2022-09-23T17:17:39.129Z,18.76
2022-09-23T17:22:44.998Z,18.77
2022-09-23T17:27:51.110Z,18.73
2022-09-23T17:32:57.357Z,18.69
2022-09-23T17:43:13.825Z,18.64
2022-09-23T17:48:17.196Z,18.59
2022-09-23T17:53:18.422Z,18.55
2022-09-23T17:58:19.789Z,18.50
2022-09-23T18:03:21.393Z,18.44
2022-09-23T18:08:22.680Z,18.40
2022-09-23T18:13:23.957Z,18.34
2022-09-23T18:18:25.203Z,18.27
2022-09-23T18:23:28.542Z,18.23
2022-09-23T18:28:34.977Z,18.14
2022-09-23T18:33:36.689Z,18.07
2022-09-23T18:38:45.202Z,18.05
2022-09-23T18:43:49.335Z,17.93
2022-09-23T18:49:21.327Z,17.92
2022-09-23T18:54:33.826Z,17.86
2022-09-23T18:59:35.072Z,17.70
2022-09-23T19:04:36.336Z,17.63
2022-09-23T19:09:37.771Z,17.61
2022-09-23T19:14:39.023Z,17.65
2022-09-23T19:19:40.875Z,17.61
2022-09-23T19:24:42.158Z,17.56
2022-09-23T19:29:43.449Z,17.47
2022-09-23T19:34:46.210Z,17.46
2022-09-23T19:39:47.534Z,17.42
2022-09-23T19:44:50.155Z,17.40
2022-09-23T19:49:51.425Z,17.27
2022-09-23T19:54:52.793Z,17.30
2022-09-23T19:59:54.416Z,17.19
2022-09-23T20:04:55.681Z,17.20
2022-09-23T20:09:57.621Z,17.16
2022-09-23T20:15:00.301Z,17.12
2022-09-23T20:20:01.892Z,17.09
2022-09-23T20:25:04.103Z,16.86
2022-09-23T20:30:07.252Z,16.85
2022-09-23T20:35:08.708Z,16.63
2022-09-23T20:40:10.177Z,16.49
2022-09-23T20:45:11.489Z,16.58
2022-09-23T20:50:14.243Z,16.56
2022-09-23T20:55:16.058Z,16.52
2022-09-23T21:00:18.254Z,16.53
2022-09-23T21:05:19.502Z,16.62
2022-09-23T21:10:22.688Z,16.42
2022-09-23T21:15:24.007Z,16.17
2022-09-23T21:20:25.279Z,16.03
2022-09-23T21:25:28.281Z,16.05
2022-09-23T21:30:30.189Z,15.96
2022-09-23T21:35:31.481Z,15.82
2022-09-23T21:40:51.639Z,15.71
2022-09-23T21:46:02.166Z,15.68
2022-09-23T21:51:27.472Z,15.71
2022-09-23T21:56:31.207Z,15.57
2022-09-23T22:01:35.458Z,15.54
2022-09-23T22:06:38.391Z,15.56
2022-09-23T22:11:59.350Z,15.61
2022-09-23T22:17:02.475Z,15.49
2022-09-23T22:22:13.365Z,15.41
2022-09-23T22:27:17.391Z,15.39
2022-09-23T22:32:40.389Z,15.35
2022-09-23T22:37:41.754Z,15.36
2022-09-23T22:42:44.605Z,15.38
2022-09-23T22:47:46.129Z,15.35
2022-09-23T22:52:47.411Z,15.34
2022-09-23T22:57:50.386Z,15.37
2022-09-23T23:02:51.621Z,15.43
2022-09-23T23:07:53.120Z,15.35
2022-09-23T23:12:54.385Z,15.34
2022-09-23T23:17:57.267Z,15.17
2022-09-23T23:23:01.898Z,15.10
2022-09-23T23:28:05.522Z,15.08
2022-09-23T23:33:06.818Z,15.05
2022-09-23T23:38:10.874Z,15.02
2022-09-23T23:43:12.226Z,15.01
2022-09-23T23:48:13.793Z,15.11
2022-09-23T23:53:15.448Z,14.91
2022-09-23T23:58:17.922Z,14.89
