createdAt,value
2022-08-01T00:01:08.715Z,67.56
2022-08-01T00:04:11.168Z,68.06
2022-08-01T00:07:13.293Z,68.33
2022-08-01T00:10:17.168Z,67.93
2022-08-01T00:13:19.336Z,68.72
2022-08-01T00:16:23.644Z,69.46
2022-08-01T00:19:25.785Z,69.75
2022-08-01T00:22:28.211Z,69.22
2022-08-01T00:25:33.906Z,69.64
2022-08-01T00:28:36.909Z,69.27
2022-08-01T00:31:39.063Z,70.07
2022-08-01T00:34:41.434Z,70.44
2022-08-01T00:37:45.043Z,70.19
2022-08-01T00:40:47.490Z,70.47
2022-08-01T00:43:49.802Z,70.39
2022-08-01T00:46:52.196Z,71.93
2022-08-01T00:49:54.409Z,71.06
2022-08-01T00:52:58.351Z,71.31
2022-08-01T00:56:01.134Z,71.95
2022-08-01T00:59:04.409Z,71.67
2022-08-01T01:02:14.754Z,71.73
2022-08-01T01:05:18.413Z,71.62
2022-08-01T01:08:27.357Z,71.83
2022-08-01T01:11:37.741Z,71.75
2022-08-01T01:14:49.252Z,72.99
2022-08-01T01:17:56.168Z,73.02
2022-08-01T01:21:21.256Z,72.48
2022-08-01T01:25:03.604Z,72.47
2022-08-01T01:28:16.400Z,73.39
2022-08-01T01:31:22.306Z,73.50
2022-08-01T01:34:25.243Z,72.68
2022-08-01T01:37:29.320Z,72.39
2022-08-01T01:40:32.475Z,72.55
2022-08-01T01:43:36.179Z,71.99
2022-08-01T01:46:38.506Z,71.81
2022-08-01T01:49:43.354Z,71.22
2022-08-01T01:52:47.498Z,71.66
2022-08-01T01:55:53.755Z,71.82
2022-08-01T01:59:00.328Z,72.29
2022-08-01T02:02:06.742Z,72.91
2022-08-01T02:05:11.428Z,72.96
2022-08-01T02:08:16.316Z,72.34
2022-08-01T02:11:20.642Z,72.63
2022-08-01T02:14:24.273Z,72.87
2022-08-01T02:17:28.623Z,72.29
2022-08-01T02:20:31.783Z,71.65
2022-08-01T02:23:37.045Z,71.55
2022-08-01T02:26:43.057Z,71.41
2022-08-01T02:29:55.962Z,71.21
2022-08-01T02:33:06.591Z,70.94
2022-08-01T02:36:32.166Z,70.59
2022-08-01T02:39:37.751Z,71.06
2022-08-01T02:42:44.800Z,70.96
2022-08-01T02:45:55.136Z,72.04
2022-08-01T02:49:01.914Z,71.18
2022-08-01T02:52:08.244Z,71.46
2022-08-01T02:55:13.055Z,71.05
2022-08-01T02:58:17.314Z,70.89
2022-08-01T03:01:23.458Z,71.03
2022-08-01T03:04:30.416Z,70.72
2022-08-01T03:07:34.599Z,70.52
2022-08-01T03:10:43.882Z,70.20
2022-08-01T03:13:49.471Z,71.11
2022-08-01T03:16:53.186Z,70.99
2022-08-01T03:19:58.556Z,70.66
2022-08-01T03:23:04.476Z,70.72
2022-08-01T03:26:07.281Z,70.50
2022-08-01T03:29:17.799Z,70.39
2022-08-01T03:32:21.639Z,70.57
2022-08-01T03:35:30.755Z,70.44
2022-08-01T03:38:39.027Z,70.42
2022-08-01T03:41:44.524Z,70.26
2022-08-01T03:44:54.173Z,70.14
2022-08-01T03:48:11.245Z,70.57
2022-08-01T03:51:15.576Z,70.65
2022-08-01T03:54:22.592Z,70.86
2022-08-01T03:57:36.093Z,71.16
2022-08-01T04:00:40.245Z,70.85
2022-08-01T04:03:43.839Z,71.34
2022-08-01T04:06:48.984Z,70.96
2022-08-01T04:09:51.860Z,71.00
2022-08-01T04:12:54.147Z,71.23
2022-08-01T04:15:56.522Z,71.46
2022-08-01T04:18:58.696Z,71.73
2022-08-01T04:22:01.581Z,72.58
2022-08-01T04:25:09.121Z,72.78
2022-08-01T04:28:17.160Z,72.09
2022-08-01T04:31:20.351Z,72.49
2022-08-01T04:34:26.253Z,72.12
2022-08-01T04:37:30.024Z,71.96
2022-08-01T04:40:35.380Z,72.07
2022-08-01T04:43:38.477Z,71.73
2022-08-01T04:46:41.966Z,71.80
2022-08-01T04:49:49.024Z,72.53
2022-08-01T04:52:52.548Z,71.81
2022-08-01T04:55:54.908Z,71.71
2022-08-01T04:59:35.851Z,71.80
2022-08-01T05:02:38.489Z,70.55
2022-08-01T05:05:41.191Z,70.22
2022-08-01T05:08:43.319Z,70.29
2022-08-01T05:11:45.742Z,70.99
2022-08-01T05:14:47.899Z,70.01
2022-08-01T05:17:50.334Z,69.41
2022-08-01T05:20:52.819Z,69.36
2022-08-01T05:23:55.280Z,70.34
2022-08-01T05:26:58.646Z,69.09
2022-08-01T05:30:01.057Z,69.06
2022-08-01T05:33:03.181Z,68.67
2022-08-01T05:36:05.990Z,68.61
2022-08-01T05:39:08.175Z,68.68
2022-08-01T05:42:10.564Z,68.68
2022-08-01T05:45:12.772Z,68.44
2022-08-01T05:48:15.243Z,68.80
2022-08-01T05:51:17.495Z,69.52
2022-08-01T05:54:19.897Z,68.95
2022-08-01T05:57:22.051Z,67.94
2022-08-01T06:00:25.186Z,67.44
2022-08-01T06:03:27.630Z,67.53
2022-08-01T06:06:29.906Z,68.10
2022-08-01T06:09:32.405Z,66.79
2022-08-01T06:12:35.893Z,66.71
2022-08-01T06:15:38.349Z,66.24
2022-08-01T06:18:40.567Z,65.03
2022-08-01T06:21:43.011Z,63.91
2022-08-01T06:24:45.091Z,63.24
2022-08-01T06:27:47.659Z,62.68
2022-08-01T06:30:49.821Z,62.71
2022-08-01T06:33:52.204Z,62.73
2022-08-01T06:36:54.365Z,61.93
2022-08-01T06:39:57.227Z,61.00
2022-08-01T06:42:59.549Z,59.60
2022-08-01T06:46:01.931Z,59.15
2022-08-01T06:49:04.445Z,57.51
2022-08-01T06:52:07.212Z,56.90
2022-08-01T06:55:10.374Z,57.11
2022-08-01T06:58:12.745Z,57.32
2022-08-01T07:01:14.928Z,57.80
2022-08-01T07:04:17.868Z,57.34
2022-08-01T07:07:20.041Z,57.22
2022-08-01T07:10:22.444Z,55.67
2022-08-01T07:13:25.939Z,53.02
2022-08-01T07:16:46.715Z,48.96
2022-08-01T07:19:49.284Z,46.81
2022-08-01T07:22:51.663Z,45.83
2022-08-01T07:25:55.893Z,44.28
2022-08-01T07:29:00.552Z,43.32
2022-08-01T07:32:03.175Z,42.71
2022-08-01T07:35:06.211Z,43.07
2022-08-01T07:38:12.554Z,41.00
2022-08-01T07:41:16.163Z,40.46
2022-08-01T07:44:18.292Z,40.57
2022-08-01T07:47:25.541Z,40.86
2022-08-01T07:50:31.015Z,37.72
2022-08-01T07:53:37.596Z,36.68
2022-08-01T07:56:39.715Z,36.35
2022-08-01T07:59:42.232Z,37.25
2022-08-01T08:02:45.124Z,35.88
2022-08-01T08:06:00.120Z,35.64
2022-08-01T08:09:02.613Z,35.20
2022-08-01T08:12:06.256Z,35.47
2022-08-01T08:15:09.085Z,36.42
2022-08-01T08:18:11.483Z,35.84
2022-08-01T08:21:13.635Z,35.90
2022-08-01T08:24:26.654Z,36.30
2022-08-01T08:27:29.392Z,35.50
2022-08-01T08:30:31.882Z,37.02
2022-08-01T08:33:34.023Z,36.55
2022-08-01T08:36:36.498Z,35.68
2022-08-01T08:39:42.151Z,36.13
2022-08-01T08:42:47.282Z,35.44
2022-08-01T08:45:58.803Z,35.62
2022-08-01T08:49:04.637Z,35.53
2022-08-01T08:52:10.594Z,36.02
2022-08-01T08:55:15.572Z,37.19
2022-08-01T08:58:19.140Z,37.19
2022-08-01T09:01:22.831Z,36.15
2022-08-01T09:04:26.749Z,36.81
2022-08-01T09:07:29.330Z,35.66
2022-08-01T09:10:31.445Z,35.77
2022-08-01T09:13:34.693Z,36.23
2022-08-01T09:16:47.976Z,34.13
2022-08-01T09:19:54.364Z,34.75
2022-08-01T09:22:56.918Z,34.96
2022-08-01T09:25:59.634Z,35.24
2022-08-01T09:29:05.643Z,36.05
2022-08-01T09:32:09.123Z,36.71
2022-08-01T09:35:36.442Z,37.42
2022-08-01T09:38:47.876Z,37.58
2022-08-01T09:41:56.496Z,38.28
2022-08-01T09:45:00.013Z,38.77
2022-08-01T09:48:10.703Z,38.39
2022-08-01T09:51:13.968Z,39.34
2022-08-01T09:54:36.122Z,39.42
2022-08-01T09:57:39.636Z,38.51
2022-08-01T10:00:45.908Z,37.85
2022-08-01T10:04:04.357Z,38.22
2022-08-01T10:07:09.050Z,38.61
2022-08-01T10:10:14.505Z,37.01
2022-08-01T10:13:17.001Z,38.16
2022-08-01T10:16:20.113Z,37.94
2022-08-01T10:19:24.849Z,37.43
2022-08-01T10:22:29.813Z,36.84
2022-08-01T10:25:43.566Z,37.54
2022-08-01T10:28:51.041Z,37.48
2022-08-01T10:31:53.626Z,37.39
2022-08-01T10:35:06.483Z,36.91
2022-08-01T10:38:10.913Z,36.86
2022-08-01T10:41:16.678Z,36.76
2022-08-01T10:44:19.614Z,35.73
2022-08-01T10:47:49.887Z,35.41
2022-08-01T10:50:54.911Z,34.54
2022-08-01T10:53:58.400Z,34.54
2022-08-01T10:57:03.691Z,34.61
2022-08-01T11:00:07.176Z,34.56
2022-08-01T11:03:09.317Z,34.94
2022-08-01T11:06:24.441Z,35.61
2022-08-01T11:09:37.366Z,34.75
2022-08-01T11:12:41.762Z,34.32
2022-08-01T11:15:50.225Z,33.51
2022-08-01T11:18:52.960Z,34.40
2022-08-01T11:22:01.326Z,34.44
2022-08-01T11:25:04.573Z,34.69
2022-08-01T11:28:28.508Z,34.98
2022-08-01T11:31:37.500Z,35.21
2022-08-01T11:34:56.910Z,36.17
2022-08-01T11:38:30.903Z,35.92
2022-08-01T11:41:37.906Z,36.50
2022-08-01T11:44:51.709Z,36.07
2022-08-01T11:47:54.517Z,33.92
2022-08-01T11:50:57.983Z,34.43
2022-08-01T11:54:04.608Z,33.23
2022-08-01T11:57:10.778Z,33.65
2022-08-01T12:00:16.978Z,34.35
2022-08-01T12:03:34.364Z,35.10
2022-08-01T12:06:36.876Z,35.02
2022-08-01T12:09:39.274Z,35.04
2022-08-01T12:12:46.768Z,33.70
2022-08-01T12:15:56.205Z,33.78
2022-08-01T12:18:59.114Z,34.69
2022-08-01T12:22:12.379Z,34.66
2022-08-01T12:25:16.632Z,33.94
2022-08-01T12:28:19.621Z,33.85
2022-08-01T12:31:32.472Z,35.29
2022-08-01T12:34:35.179Z,34.40
2022-08-01T12:37:45.622Z,33.26
2022-08-01T12:40:52.377Z,33.27
2022-08-01T12:43:56.062Z,33.21
2022-08-01T12:46:58.839Z,32.48
2022-08-01T12:50:01.025Z,32.74
2022-08-01T12:53:03.497Z,32.88
2022-08-01T12:56:05.804Z,32.36
2022-08-01T12:59:23.331Z,32.90
2022-08-01T13:02:33.911Z,33.81
2022-08-01T13:05:49.576Z,33.20
2022-08-01T13:08:51.863Z,33.42
2022-08-01T13:12:03.841Z,33.01
2022-08-01T13:15:25.231Z,33.17
2022-08-01T13:18:27.626Z,34.14
2022-08-01T13:21:52.193Z,34.28
2022-08-01T13:24:53.482Z,34.14
2022-08-01T13:28:20.832Z,33.95
2022-08-01T13:31:33.892Z,34.70
2022-08-01T13:34:36.044Z,34.58
2022-08-01T13:37:40.667Z,34.82
2022-08-01T13:40:42.779Z,34.73
2022-08-01T13:43:58.580Z,34.28
2022-08-01T13:47:14.901Z,34.22
2022-08-01T13:50:18.943Z,34.14
2022-08-01T13:53:21.812Z,34.46
2022-08-01T13:56:25.091Z,35.19
2022-08-01T13:59:27.505Z,35.71
2022-08-01T14:02:29.919Z,36.30
2022-08-01T14:05:32.356Z,36.29
2022-08-01T14:08:34.730Z,36.67
2022-08-01T14:11:37.776Z,37.45
2022-08-01T14:14:40.251Z,36.56
2022-08-01T14:17:47.981Z,36.04
2022-08-01T14:20:50.599Z,35.90
2022-08-01T14:23:56.260Z,35.17
2022-08-01T14:26:58.474Z,34.98
2022-08-01T14:30:03.519Z,34.79
2022-08-01T14:33:06.241Z,34.78
2022-08-01T14:36:29.164Z,34.42
2022-08-01T14:39:30.930Z,34.50
2022-08-01T14:42:33.761Z,34.22
2022-08-01T14:45:35.981Z,34.31
2022-08-01T14:48:38.423Z,34.77
2022-08-01T14:51:40.647Z,34.41
2022-08-01T14:54:43.153Z,34.61
2022-08-01T14:57:45.284Z,34.74
2022-08-01T15:00:47.765Z,34.36
2022-08-01T15:03:51.541Z,34.91
2022-08-01T15:06:53.941Z,35.14
2022-08-01T15:09:57.177Z,35.52
2022-08-01T15:13:01.016Z,36.07
2022-08-01T15:16:03.325Z,36.38
2022-08-01T15:19:05.743Z,36.37
2022-08-01T15:22:08.232Z,36.19
2022-08-01T15:25:10.983Z,36.53
2022-08-01T15:28:13.379Z,36.81
2022-08-01T15:31:15.779Z,36.32
2022-08-01T15:34:17.943Z,36.23
2022-08-01T15:37:20.327Z,35.95
2022-08-01T15:40:22.583Z,35.82
2022-08-01T15:43:25.620Z,35.49
2022-08-01T15:46:30.087Z,35.32
2022-08-01T15:49:32.726Z,35.24
2022-08-01T15:52:35.159Z,35.25
2022-08-01T15:55:38.614Z,35.62
2022-08-01T15:58:40.850Z,35.47
2022-08-01T16:01:43.473Z,35.69
2022-08-01T16:04:45.934Z,35.51
2022-08-01T16:07:59.533Z,35.73
2022-08-01T16:11:04.251Z,35.75
2022-08-01T16:14:06.753Z,36.59
2022-08-01T16:17:09.230Z,36.24
2022-08-01T16:20:11.692Z,36.45
2022-08-01T16:23:15.252Z,36.47
2022-08-01T16:26:27.378Z,36.55
2022-08-01T16:29:31.941Z,36.30
2022-08-01T16:32:40.653Z,36.65
2022-08-01T16:35:53.820Z,36.63
2022-08-01T16:38:56.248Z,36.66
2022-08-01T16:41:58.742Z,36.61
2022-08-01T16:45:01.987Z,36.17
2022-08-01T16:48:06.442Z,36.55
2022-08-01T16:51:08.580Z,36.99
2022-08-01T16:54:24.846Z,36.73
2022-08-01T16:57:29.036Z,37.09
2022-08-01T17:00:31.513Z,37.16
2022-08-01T17:03:52.554Z,37.17
2022-08-01T17:06:56.152Z,37.00
2022-08-01T17:09:58.693Z,37.34
2022-08-01T17:13:02.084Z,37.81
2022-08-01T17:16:05.856Z,37.95
2022-08-01T17:19:08.231Z,38.15
2022-08-01T17:22:10.524Z,38.29
2022-08-01T17:25:15.976Z,38.59
2022-08-01T17:28:18.355Z,38.59
2022-08-01T17:31:20.757Z,38.75
2022-08-01T17:34:22.909Z,39.15
2022-08-01T17:37:25.578Z,39.72
2022-08-01T17:40:40.027Z,39.81
2022-08-01T17:43:43.209Z,40.08
2022-08-01T17:46:45.445Z,40.36
2022-08-01T17:49:54.706Z,40.55
2022-08-01T17:52:57.546Z,40.80
2022-08-01T17:56:02.250Z,40.83
2022-08-01T17:59:04.463Z,41.22
2022-08-01T18:02:06.887Z,41.64
2022-08-01T18:05:10.878Z,42.25
2022-08-01T18:08:13.078Z,42.59
2022-08-01T18:11:17.272Z,42.55
2022-08-01T18:14:20.731Z,42.65
2022-08-01T18:17:42.141Z,42.90
2022-08-01T18:20:44.264Z,43.71
2022-08-01T18:23:51.938Z,43.89
2022-08-01T18:26:55.092Z,43.57
2022-08-01T18:29:57.662Z,44.05
2022-08-01T18:32:59.999Z,44.10
2022-08-01T18:36:04.463Z,44.34
2022-08-01T18:39:10.160Z,44.92
2022-08-01T18:42:13.178Z,44.97
2022-08-01T18:45:15.286Z,44.90
2022-08-01T18:48:17.769Z,44.58
2022-08-01T18:51:19.909Z,45.08
2022-08-01T18:54:24.196Z,45.52
2022-08-01T18:57:26.331Z,45.89
2022-08-01T19:00:28.748Z,46.32
2022-08-01T19:03:31.038Z,46.66
2022-08-01T19:06:33.908Z,47.15
2022-08-01T19:09:36.193Z,46.77
2022-08-01T19:12:38.556Z,46.90
2022-08-01T19:15:40.700Z,46.99
2022-08-01T19:18:43.403Z,46.73
2022-08-01T19:21:48.664Z,46.70
2022-08-01T19:24:51.052Z,46.66
2022-08-01T19:27:56.247Z,46.21
2022-08-01T19:31:00.603Z,46.19
2022-08-01T19:34:04.890Z,46.41
2022-08-01T19:37:08.022Z,46.40
2022-08-01T19:40:10.768Z,46.36
2022-08-01T19:43:29.688Z,46.55
2022-08-01T19:46:31.831Z,47.10
2022-08-01T19:49:34.690Z,47.19
2022-08-01T19:52:38.974Z,47.29
2022-08-01T19:55:43.667Z,47.21
2022-08-01T19:58:50.930Z,47.46
2022-08-01T20:01:54.573Z,47.97
2022-08-01T20:04:58.436Z,47.74
2022-08-01T20:08:00.930Z,48.01
2022-08-01T20:11:13.780Z,47.71
2022-08-01T20:14:22.222Z,47.71
2022-08-01T20:17:24.690Z,48.24
2022-08-01T20:20:27.243Z,48.44
2022-08-01T20:23:31.732Z,48.76
2022-08-01T20:26:35.096Z,49.02
2022-08-01T20:29:38.801Z,49.33
2022-08-01T20:32:41.767Z,49.48
2022-08-01T20:35:52.095Z,49.63
2022-08-01T20:38:57.408Z,49.59
2022-08-01T20:42:01.410Z,49.64
2022-08-01T20:45:05.016Z,50.05
2022-08-01T20:48:08.344Z,50.96
2022-08-01T20:51:16.332Z,51.21
2022-08-01T20:54:19.283Z,51.60
2022-08-01T20:57:27.830Z,52.16
2022-08-01T21:00:32.218Z,52.90
2022-08-01T21:03:49.084Z,53.22
2022-08-01T21:07:03.399Z,53.25
2022-08-01T21:10:08.441Z,54.05
2022-08-01T21:13:21.399Z,54.47
2022-08-01T21:16:28.681Z,54.28
2022-08-01T21:19:33.816Z,54.88
2022-08-01T21:22:49.681Z,54.88
2022-08-01T21:25:52.574Z,55.29
2022-08-01T21:28:56.552Z,56.12
2022-08-01T21:32:14.641Z,55.53
2022-08-01T21:35:19.133Z,55.52
2022-08-01T21:38:22.847Z,55.68
2022-08-01T21:42:04.766Z,55.69
2022-08-01T21:44:48.722Z,56.25
2022-08-01T21:47:51.908Z,56.78
2022-08-01T21:51:16.847Z,56.50
2022-08-01T21:54:24.922Z,57.59
2022-08-01T21:57:46.335Z,56.83
2022-08-01T22:00:54.159Z,58.15
2022-08-01T22:03:59.575Z,57.20
2022-08-01T22:07:02.959Z,57.99
2022-08-01T22:10:06.877Z,58.04
2022-08-01T22:13:10.772Z,58.01
2022-08-01T22:16:15.393Z,57.64
2022-08-01T22:19:41.301Z,57.76
2022-08-01T22:22:51.387Z,57.55
2022-08-01T22:25:55.897Z,58.10
2022-08-01T22:28:59.308Z,58.43
2022-08-01T22:32:03.217Z,57.92
2022-08-01T22:35:09.669Z,57.96
2022-08-01T22:38:11.787Z,57.96
2022-08-01T22:41:16.474Z,58.49
2022-08-01T22:44:30.043Z,58.00
2022-08-01T22:47:49.717Z,58.67
2022-08-01T22:50:57.952Z,58.52
2022-08-01T22:54:11.521Z,58.98
2022-08-01T22:57:24.705Z,59.14
2022-08-01T23:00:33.015Z,59.55
2022-08-01T23:03:40.746Z,60.51
2022-08-01T23:06:44.658Z,60.34
2022-08-01T23:09:54.053Z,60.57
2022-08-01T23:12:57.792Z,59.97
2022-08-01T23:16:01.937Z,59.86
2022-08-01T23:19:04.377Z,60.21
2022-08-01T23:22:07.538Z,59.62
2022-08-01T23:25:13.018Z,58.98
2022-08-01T23:28:16.386Z,58.44
2022-08-01T23:31:20.711Z,58.21
2022-08-01T23:34:22.820Z,58.69
2022-08-01T23:37:26.093Z,58.67
2022-08-01T23:40:28.359Z,59.24
2022-08-01T23:43:30.770Z,59.19
2022-08-01T23:46:33.444Z,59.38
2022-08-01T23:49:53.054Z,59.62
2022-08-01T23:52:55.925Z,60.65
2022-08-01T23:56:00.965Z,61.54
2022-08-01T23:59:03.543Z,62.37
