createdAt,value
2019-02-27T00:01:20.435Z,-0.10
2019-02-27T00:06:16.478Z,-0.20
2019-02-27T00:11:05.569Z,-0.30
2019-02-27T00:15:56.887Z,-0.30
2019-02-27T00:20:48.278Z,-0.30
2019-02-27T00:25:41.975Z,-0.30
2019-02-27T00:30:37.855Z,-0.40
2019-02-27T00:35:24.835Z,-0.40
2019-02-27T00:40:18.428Z,-0.40
2019-02-27T00:45:09.871Z,-0.50
2019-02-27T00:50:07.243Z,-0.50
2019-02-27T00:54:54.871Z,-0.60
2019-02-27T00:59:46.272Z,-0.60
2019-02-27T01:04:37.683Z,-0.60
2019-02-27T01:09:29.067Z,-0.60
2019-02-27T01:14:20.461Z,-0.90
2019-02-27T01:19:11.876Z,-0.60
2019-02-27T01:24:03.236Z,-0.60
2019-02-27T01:28:54.626Z,-0.70
2019-02-27T01:33:46.071Z,-0.80
2019-02-27T01:38:39.131Z,-0.80
2019-02-27T01:43:28.836Z,-0.80
2019-02-27T01:48:20.212Z,-0.80
2019-02-27T01:53:11.665Z,-0.70
2019-02-27T01:58:03.040Z,-0.70
2019-02-27T02:02:54.413Z,-0.70
2019-02-27T02:07:45.762Z,-0.80
2019-02-27T02:12:42.457Z,-0.80
2019-02-27T02:17:30.803Z,-0.80
2019-02-27T02:22:22.194Z,-0.70
2019-02-27T02:27:15.809Z,-0.60
2019-02-27T02:32:07.231Z,-0.60
2019-02-27T02:37:03.307Z,-0.60
2019-02-27T02:41:52.373Z,-0.70
2019-02-27T02:46:46.894Z,-0.90
2019-02-27T02:51:35.061Z,-0.90
2019-02-27T02:56:28.713Z,-1.10
2019-02-27T03:01:22.470Z,-1.00
2019-02-27T03:06:16.118Z,-1.10
2019-02-27T03:11:09.760Z,-1.00
2019-02-27T03:16:06.379Z,-1.10
2019-02-27T03:20:59.339Z,-1.10
2019-02-27T03:25:52.981Z,-0.90
2019-02-27T03:30:44.519Z,-0.90
2019-02-27T03:35:38.060Z,-1.00
2019-02-27T03:40:31.806Z,-1.10
2019-02-27T03:45:31.757Z,-1.10
2019-02-27T03:50:21.376Z,-1.10
2019-02-27T03:55:12.838Z,-1.20
2019-02-27T04:00:04.200Z,-1.20
2019-02-27T04:04:57.839Z,-1.10
2019-02-27T04:09:56.845Z,-1.10
2019-02-27T04:14:42.768Z,-1.20
2019-02-27T04:19:32.051Z,-1.30
2019-02-27T04:24:23.835Z,-1.40
2019-02-27T04:29:14.838Z,-1.40
2019-02-27T04:34:06.215Z,-1.40
2019-02-27T04:39:03.070Z,-1.50
2019-02-27T04:43:48.958Z,-1.50
2019-02-27T04:48:40.407Z,-1.50
2019-02-27T04:53:33.073Z,-1.40
2019-02-27T04:58:23.112Z,-1.50
2019-02-27T05:03:16.734Z,-1.30
2019-02-27T05:08:08.207Z,-1.10
2019-02-27T05:12:59.621Z,-1.20
2019-02-27T05:17:58.272Z,-1.30
2019-02-27T05:22:44.650Z,-1.40
2019-02-27T05:27:36.064Z,-1.40
2019-02-27T05:32:29.444Z,-1.30
2019-02-27T05:37:18.886Z,-1.30
2019-02-27T05:42:13.507Z,-1.40
2019-02-27T05:47:03.948Z,-1.40
2019-02-27T05:51:55.294Z,-1.40
2019-02-27T05:56:50.732Z,-1.50
2019-02-27T06:01:40.328Z,-1.40
2019-02-27T06:06:31.728Z,-1.40
2019-02-27T06:11:23.112Z,-1.30
2019-02-27T06:16:14.589Z,-1.30
2019-02-27T06:21:05.980Z,-1.30
2019-02-27T06:26:00.771Z,-1.30
2019-02-27T06:30:51.041Z,-1.30
2019-02-27T06:35:44.665Z,-1.50
2019-02-27T06:40:36.121Z,-1.10
2019-02-27T06:45:27.477Z,-0.90
2019-02-27T06:50:18.906Z,-0.80
2019-02-27T06:55:10.292Z,-0.70
2019-02-27T07:00:03.628Z,-0.60
2019-02-27T07:04:53.103Z,-0.40
2019-02-27T07:09:46.969Z,-0.30
2019-02-27T07:14:40.267Z,-0.10
2019-02-27T07:19:27.292Z,0.10
2019-02-27T07:24:18.760Z,0.30
2019-02-27T07:29:10.140Z,0.30
2019-02-27T07:34:01.541Z,0.60
2019-02-27T07:38:58.748Z,0.80
2019-02-27T07:43:46.544Z,1.00
2019-02-27T07:48:37.937Z,1.20
2019-02-27T07:53:29.382Z,1.50
2019-02-27T07:58:20.797Z,1.90
2019-02-27T08:03:13.771Z,2.20
2019-02-27T08:08:03.605Z,2.40
2019-02-27T08:12:57.279Z,2.70
2019-02-27T08:17:46.566Z,3.10
2019-02-27T08:22:40.019Z,3.40
2019-02-27T08:27:31.476Z,3.80
2019-02-27T08:32:22.784Z,4.20
2019-02-27T08:37:14.186Z,4.50
2019-02-27T08:42:05.520Z,5.00
2019-02-27T08:46:56.975Z,5.30
2019-02-27T08:51:48.341Z,5.60
2019-02-27T08:56:47.895Z,6.00
2019-02-27T09:01:33.434Z,6.40
2019-02-27T09:06:28.681Z,6.80
2019-02-27T09:11:18.414Z,7.30
2019-02-27T09:16:09.828Z,7.80
2019-02-27T09:21:01.244Z,8.10
2019-02-27T09:26:03.775Z,8.50
2019-02-27T09:30:46.263Z,8.80
2019-02-27T09:40:44.825Z,9.60
2019-02-27T09:45:40.084Z,10.00
2019-02-27T09:50:37.764Z,10.30
2019-02-27T09:55:36.012Z,10.60
2019-02-27T10:00:28.607Z,10.90
2019-02-27T10:05:24.871Z,11.30
2019-02-27T10:14:51.383Z,12.70
2019-02-27T10:19:41.693Z,13.00
2019-02-27T10:24:37.589Z,13.30
2019-02-27T10:29:26.880Z,13.40
2019-02-27T10:34:18.953Z,13.60
2019-02-27T10:39:09.691Z,13.80
2019-02-27T10:44:03.333Z,14.00
2019-02-27T10:48:55.343Z,14.10
2019-02-27T10:53:46.150Z,14.10
2019-02-27T10:58:37.690Z,14.60
2019-02-27T11:03:28.957Z,14.60
2019-02-27T11:08:20.324Z,15.10
2019-02-27T11:13:11.719Z,15.40
2019-02-27T11:18:06.368Z,15.50
2019-02-27T11:22:54.561Z,15.50
2019-02-27T11:27:45.954Z,15.50
2019-02-27T11:32:37.358Z,15.50
2019-02-27T11:42:20.143Z,15.90
2019-02-27T11:47:12.524Z,16.10
2019-02-27T11:52:02.978Z,16.00
2019-02-27T11:56:57.560Z,16.30
2019-02-27T12:01:45.821Z,16.30
2019-02-27T12:06:42.622Z,16.40
2019-02-27T12:11:33.121Z,16.50
2019-02-27T12:16:24.628Z,16.50
2019-02-27T12:21:18.249Z,16.60
2019-02-27T12:26:09.794Z,16.60
2019-02-27T12:31:03.358Z,16.80
2019-02-27T12:35:54.932Z,16.80
2019-02-27T12:40:46.317Z,16.80
2019-02-27T12:45:37.754Z,16.80
2019-02-27T12:50:32.114Z,17.00
2019-02-27T12:55:21.189Z,16.90
2019-02-27T13:00:11.844Z,17.10
2019-02-27T13:05:05.562Z,17.20
2019-02-27T13:09:59.959Z,17.20
2019-02-27T13:14:50.723Z,17.20
2019-02-27T13:19:44.351Z,17.20
2019-02-27T13:24:35.795Z,17.30
2019-02-27T13:29:27.232Z,17.40
2019-02-27T13:34:18.648Z,17.40
2019-02-27T13:39:10.057Z,17.40
2019-02-27T13:44:02.611Z,17.40
2019-02-27T13:48:52.802Z,17.30
2019-02-27T13:53:46.439Z,17.50
2019-02-27T13:58:38.004Z,17.50
2019-02-27T14:03:29.317Z,17.60
2019-02-27T14:08:20.726Z,17.60
2019-02-27T14:13:12.169Z,17.70
2019-02-27T14:18:03.612Z,17.60
2019-02-27T14:22:54.865Z,17.70
2019-02-27T14:27:48.627Z,17.60
2019-02-27T14:32:39.927Z,17.70
2019-02-27T14:37:31.365Z,17.60
2019-02-27T14:42:22.766Z,17.70
2019-02-27T14:47:17.514Z,17.70
2019-02-27T14:52:05.612Z,17.60
2019-02-27T14:56:57.022Z,17.60
2019-02-27T15:01:50.714Z,17.40
2019-02-27T15:06:42.154Z,17.40
2019-02-27T15:11:33.488Z,17.40
2019-02-27T15:16:24.968Z,17.40
2019-02-27T15:21:16.362Z,17.40
2019-02-27T15:26:07.840Z,17.40
2019-02-27T15:30:59.235Z,17.30
2019-02-27T15:35:56.622Z,17.30
2019-02-27T15:40:42.024Z,17.20
2019-02-27T15:45:33.355Z,17.10
2019-02-27T15:50:24.758Z,17.10
2019-02-27T15:55:16.199Z,17.00
2019-02-27T16:00:07.563Z,16.90
2019-02-27T16:04:59.058Z,16.90
2019-02-27T16:09:50.366Z,16.60
2019-02-27T16:14:44.259Z,16.50
2019-02-27T16:19:33.257Z,16.50
2019-02-27T16:24:26.951Z,17.90
2019-02-27T16:29:24.101Z,15.80
2019-02-27T16:34:09.811Z,15.70
2019-02-27T16:39:08.808Z,15.20
2019-02-27T16:43:52.614Z,14.20
2019-02-27T16:48:43.969Z,14.10
2019-02-27T16:53:35.377Z,12.80
2019-02-27T16:58:34.058Z,12.80
2019-02-27T17:03:18.174Z,11.80
2019-02-27T17:08:09.583Z,11.40
2019-02-27T17:13:01.039Z,11.40
2019-02-27T17:17:54.511Z,10.80
2019-02-27T17:22:43.842Z,10.30
2019-02-27T17:27:37.419Z,9.80
2019-02-27T17:32:31.549Z,9.60
2019-02-27T17:37:20.295Z,9.20
2019-02-27T17:42:11.704Z,9.20
2019-02-27T17:47:03.055Z,8.40
2019-02-27T17:51:54.415Z,8.20
2019-02-27T17:56:51.172Z,8.20
2019-02-27T18:06:35.994Z,7.70
2019-02-27T18:11:24.534Z,7.70
2019-02-27T18:16:15.906Z,7.30
2019-02-27T18:21:07.335Z,7.00
2019-02-27T18:25:58.739Z,7.00
2019-02-27T18:30:54.260Z,6.50
2019-02-27T18:35:41.416Z,6.40
2019-02-27T18:40:32.858Z,6.40
2019-02-27T18:45:24.297Z,5.70
2019-02-27T18:50:15.640Z,5.40
2019-02-27T18:55:07.036Z,5.10
2019-02-27T19:00:02.837Z,5.00
2019-02-27T19:04:49.927Z,5.00
2019-02-27T19:09:41.492Z,4.90
2019-02-27T19:14:32.780Z,4.80
2019-02-27T19:19:24.917Z,4.50
2019-02-27T19:24:15.562Z,4.20
2019-02-27T19:29:06.963Z,4.00
2019-02-27T19:33:58.325Z,3.70
2019-02-27T19:38:51.959Z,3.70
2019-02-27T19:43:43.462Z,3.70
2019-02-27T19:48:44.858Z,3.70
2019-02-27T19:53:26.229Z,3.60
2019-02-27T19:58:19.126Z,3.70
2019-02-27T20:08:11.432Z,3.20
2019-02-27T20:12:56.345Z,3.00
2019-02-27T20:17:49.888Z,2.90
2019-02-27T20:22:41.410Z,2.90
2019-02-27T20:27:32.789Z,2.70
2019-02-27T20:32:29.675Z,2.60
2019-02-27T20:37:15.880Z,2.50
2019-02-27T20:42:07.324Z,2.50
2019-02-27T20:46:58.610Z,2.40
2019-02-27T20:51:50.064Z,2.10
2019-02-27T20:56:41.623Z,2.00
2019-02-27T21:01:32.761Z,2.00
2019-02-27T21:06:26.474Z,1.90
2019-02-27T21:11:17.912Z,1.80
2019-02-27T21:16:10.919Z,1.80
2019-02-27T21:21:00.724Z,1.80
2019-02-27T21:25:52.086Z,1.80
2019-02-27T21:30:43.446Z,1.90
2019-02-27T21:35:34.898Z,1.90
2019-02-27T21:40:26.374Z,1.80
2019-02-27T21:45:17.768Z,1.70
2019-02-27T21:50:09.125Z,1.70
2019-02-27T21:55:00.789Z,1.40
2019-02-27T21:59:51.967Z,1.40
2019-02-27T22:04:45.157Z,1.40
2019-02-27T22:09:34.768Z,1.30
2019-02-27T22:14:26.176Z,1.20
2019-02-27T22:19:20.509Z,1.20
2019-02-27T22:24:08.959Z,1.10
2019-02-27T22:29:00.396Z,1.00
2019-02-27T22:33:57.391Z,1.00
2019-02-27T22:38:45.384Z,0.90
2019-02-27T22:43:36.847Z,0.80
2019-02-27T22:48:29.402Z,0.80
2019-02-27T22:53:19.655Z,0.80
2019-02-27T22:58:11.061Z,0.80
2019-02-27T23:03:02.427Z,0.80
2019-02-27T23:07:53.849Z,0.80
2019-02-27T23:12:45.274Z,0.70
2019-02-27T23:17:36.622Z,0.50
2019-02-27T23:22:30.140Z,0.50
2019-02-27T23:27:19.475Z,0.50
2019-02-27T23:32:10.826Z,0.30
2019-02-27T23:37:02.210Z,0.30
2019-02-27T23:41:57.710Z,0.30
2019-02-27T23:46:58.157Z,0.40
2019-02-27T23:51:36.426Z,0.40
2019-02-27T23:56:27.823Z,0.30
