createdAt,value
2022-08-05T00:00:22.980Z,81.50
2022-08-05T00:03:07.486Z,81.40
2022-08-05T00:06:06.427Z,81.50
2022-08-05T00:08:34.798Z,82.00
2022-08-05T00:11:20.720Z,81.80
2022-08-05T00:13:55.843Z,82.00
2022-08-05T00:16:36.592Z,82.00
2022-08-05T00:19:10.510Z,82.20
2022-08-05T00:21:37.577Z,82.30
2022-08-05T00:24:10.344Z,82.10
2022-08-05T00:26:39.053Z,82.20
2022-08-05T00:29:13.873Z,82.20
2022-08-05T00:32:10.162Z,82.30
2022-08-05T00:34:54.674Z,82.30
2022-08-05T00:37:16.290Z,82.50
2022-08-05T00:39:44.263Z,82.50
2022-08-05T00:42:38.378Z,82.70
2022-08-05T00:45:11.778Z,82.70
2022-08-05T00:47:56.905Z,82.80
2022-08-05T00:50:25.702Z,82.90
2022-08-05T00:52:55.072Z,82.90
2022-08-05T00:55:42.345Z,83.00
2022-08-05T00:58:12.615Z,83.00
2022-08-05T01:00:42.174Z,83.20
2022-08-05T01:03:22.228Z,83.20
2022-08-05T01:05:54.642Z,83.80
2022-08-05T01:08:40.259Z,83.50
2022-08-05T01:11:37.007Z,83.50
2022-08-05T01:14:15.428Z,83.50
2022-08-05T01:17:03.296Z,83.50
2022-08-05T01:20:02.424Z,83.60
2022-08-05T01:23:15.237Z,83.70
2022-08-05T01:26:02.903Z,83.80
2022-08-05T01:28:51.828Z,84.00
2022-08-05T01:31:44.540Z,83.90
2022-08-05T01:34:22.501Z,84.10
2022-08-05T01:37:25.893Z,84.30
2022-08-05T01:39:59.205Z,84.10
2022-08-05T01:42:29.061Z,84.20
2022-08-05T01:45:02.236Z,84.30
2022-08-05T01:47:39.360Z,84.60
2022-08-05T01:50:15.435Z,84.70
2022-08-05T01:52:50.134Z,84.80
2022-08-05T01:55:22.317Z,84.80
2022-08-05T01:58:29.350Z,84.70
2022-08-05T02:00:48.879Z,84.90
2022-08-05T02:03:34.490Z,84.80
2022-08-05T02:06:36.955Z,85.00
2022-08-05T02:08:58.180Z,84.90
2022-08-05T02:12:16.161Z,85.00
2022-08-05T02:14:52.510Z,85.10
2022-08-05T02:18:33.296Z,85.20
2022-08-05T02:20:33.674Z,85.30
2022-08-05T02:23:11.660Z,85.30
2022-08-05T02:25:49.215Z,85.40
2022-08-05T02:28:28.816Z,85.50
2022-08-05T02:31:06.047Z,85.70
2022-08-05T02:33:42.102Z,85.70
2022-08-05T02:36:15.631Z,86.20
2022-08-05T02:38:53.573Z,86.40
2022-08-05T02:41:28.394Z,86.40
2022-08-05T02:44:13.251Z,86.40
2022-08-05T02:46:58.753Z,86.30
2022-08-05T02:49:37.976Z,86.40
2022-08-05T02:52:30.148Z,86.40
2022-08-05T02:55:01.883Z,86.50
2022-08-05T02:58:10.668Z,86.60
2022-08-05T03:00:21.754Z,86.80
2022-08-05T03:02:50.564Z,87.10
2022-08-05T03:05:21.872Z,87.10
2022-08-05T03:08:09.698Z,87.00
2022-08-05T03:10:36.949Z,86.90
2022-08-05T03:13:16.819Z,87.00
2022-08-05T03:15:48.489Z,87.60
2022-08-05T03:18:19.087Z,87.70
2022-08-05T03:20:57.467Z,87.70
2022-08-05T03:23:25.679Z,87.70
2022-08-05T03:26:04.366Z,87.70
2022-08-05T03:28:41.023Z,88.00
2022-08-05T03:31:09.069Z,88.00
2022-08-05T03:33:51.255Z,88.00
2022-08-05T03:36:30.255Z,88.10
2022-08-05T03:38:58.719Z,88.20
2022-08-05T03:41:26.320Z,88.30
2022-08-05T03:44:11.516Z,88.20
2022-08-05T03:46:39.441Z,88.30
2022-08-05T03:49:06.750Z,88.40
2022-08-05T03:52:38.456Z,88.90
2022-08-05T03:56:04.437Z,88.60
2022-08-05T03:57:52.702Z,88.70
2022-08-05T04:00:26.697Z,88.50
2022-08-05T04:02:58.395Z,88.70
2022-08-05T04:05:33.935Z,88.80
2022-08-05T04:08:30.234Z,88.90
2022-08-05T04:10:59.045Z,88.90
2022-08-05T04:13:44.089Z,88.90
2022-08-05T04:16:15.099Z,89.00
2022-08-05T04:18:54.362Z,89.50
2022-08-05T04:22:05.237Z,89.70
2022-08-05T04:24:19.693Z,90.00
2022-08-05T04:26:50.756Z,89.80
2022-08-05T04:29:18.581Z,89.30
2022-08-05T04:31:48.480Z,89.60
2022-08-05T04:34:32.716Z,89.20
2022-08-05T04:37:03.218Z,89.30
2022-08-05T04:39:32.363Z,89.20
2022-08-05T04:42:03.807Z,88.80
2022-08-05T04:44:30.885Z,88.40
2022-08-05T04:46:59.449Z,88.70
2022-08-05T04:49:38.925Z,88.70
2022-08-05T04:52:15.633Z,89.00
2022-08-05T04:54:42.793Z,89.20
2022-08-05T04:57:10.009Z,90.50
2022-08-05T05:05:02.404Z,90.10
2022-08-05T05:18:37.823Z,89.70
2022-08-05T05:21:56.403Z,90.20
2022-08-05T05:24:58.034Z,89.80
2022-08-05T05:27:11.343Z,90.10
2022-08-05T05:30:05.067Z,90.30
2022-08-05T05:32:29.318Z,90.10
2022-08-05T05:34:57.181Z,89.70
2022-08-05T05:48:27.344Z,87.90
2022-08-05T05:50:58.091Z,86.90
2022-08-05T05:53:25.417Z,86.70
2022-08-05T05:56:00.827Z,86.40
2022-08-05T05:58:34.834Z,86.00
2022-08-05T06:01:12.619Z,85.90
2022-08-05T06:04:01.613Z,85.70
2022-08-05T06:06:33.176Z,85.30
2022-08-05T06:09:04.935Z,85.90
2022-08-05T06:11:33.597Z,85.50
2022-08-05T06:14:01.709Z,85.10
2022-08-05T06:16:36.804Z,84.70
2022-08-05T06:19:07.051Z,84.60
2022-08-05T06:21:38.770Z,84.40
2022-08-05T06:24:12.022Z,84.00
2022-08-05T06:26:51.343Z,83.80
2022-08-05T06:29:43.128Z,83.60
2022-08-05T06:32:24.993Z,83.20
2022-08-05T06:34:58.355Z,83.40
2022-08-05T06:37:56.894Z,82.40
2022-08-05T06:40:18.130Z,82.60
2022-08-05T06:42:52.093Z,82.20
2022-08-05T06:45:44.440Z,82.20
2022-08-05T06:48:37.246Z,81.70
2022-08-05T06:50:57.575Z,81.00
2022-08-05T06:53:28.417Z,81.20
2022-08-05T06:55:58.980Z,81.10
2022-08-05T06:58:35.418Z,81.10
2022-08-05T07:01:06.726Z,80.70
2022-08-05T07:09:17.618Z,81.00
2022-08-05T07:11:51.503Z,79.10
2022-08-05T07:14:37.775Z,79.30
2022-08-05T07:17:56.545Z,78.90
2022-08-05T07:22:44.272Z,78.30
2022-08-05T07:25:54.068Z,78.10
2022-08-05T07:28:04.183Z,77.70
2022-08-05T07:30:39.388Z,77.50
2022-08-05T07:33:16.054Z,77.30
2022-08-05T07:36:02.889Z,77.00
2022-08-05T07:38:43.369Z,77.00
2022-08-05T07:42:14.223Z,76.60
2022-08-05T07:44:14.078Z,76.50
2022-08-05T07:46:48.399Z,76.40
2022-08-05T07:49:18.550Z,76.40
2022-08-05T07:51:48.970Z,75.40
2022-08-05T07:54:31.486Z,75.40
2022-08-05T07:57:18.092Z,75.00
2022-08-05T07:59:52.246Z,74.40
2022-08-05T08:02:26.554Z,74.20
2022-08-05T08:04:59.292Z,74.20
2022-08-05T08:07:28.210Z,74.00
2022-08-05T08:09:56.066Z,74.00
2022-08-05T08:12:48.914Z,74.00
2022-08-05T08:15:17.171Z,73.70
2022-08-05T08:17:46.187Z,73.60
2022-08-05T08:21:00.220Z,73.50
2022-08-05T08:24:00.024Z,73.10
2022-08-05T08:26:02.193Z,73.30
2022-08-05T08:28:36.050Z,72.90
2022-08-05T08:31:08.078Z,72.50
2022-08-05T08:33:38.011Z,72.40
2022-08-05T08:38:57.064Z,71.00
2022-08-05T08:41:51.066Z,71.80
2022-08-05T08:45:16.586Z,71.40
2022-08-05T08:47:21.665Z,71.50
