createdAt,value
2022-10-19T04:19:32.455Z,13.77
2022-10-19T04:22:35.435Z,14.02
2022-10-19T04:25:38.054Z,14.15
2022-10-19T04:28:41.209Z,16.45
2022-10-19T04:31:43.907Z,15.05
2022-10-19T04:34:46.664Z,15.80
2022-10-19T04:37:49.107Z,16.60
2022-10-19T04:40:52.460Z,15.23
2022-10-19T04:43:57.964Z,16.95
2022-10-19T04:47:00.761Z,18.35
2022-10-19T04:50:03.582Z,16.40
2022-10-19T04:53:06.479Z,14.77
2022-10-19T04:56:13.968Z,16.65
2022-10-19T04:59:16.667Z,21.65
2022-10-19T05:02:19.152Z,16.77
2022-10-19T05:05:21.938Z,13.68
2022-10-19T05:08:24.596Z,15.25
2022-10-19T05:11:28.095Z,16.17
2022-10-19T05:14:35.042Z,18.42
2022-10-19T05:17:39.522Z,17.55
2022-10-19T05:20:42.169Z,15.40
2022-10-19T05:23:52.520Z,21.15
2022-10-19T05:26:55.041Z,17.50
2022-10-19T05:29:57.900Z,16.83
2022-10-19T05:33:00.460Z,19.75
2022-10-19T05:36:15.587Z,16.92
2022-10-19T05:39:18.638Z,18.55
2022-10-19T05:42:21.394Z,16.67
2022-10-19T05:45:23.920Z,17.75
2022-10-19T05:48:27.996Z,19.00
2022-10-19T05:51:30.738Z,17.37
2022-10-19T05:54:33.548Z,17.70
2022-10-19T05:57:36.437Z,17.33
2022-10-19T06:00:42.865Z,21.30
2022-10-19T06:03:47.191Z,13.05
2022-10-19T06:06:49.700Z,16.17
2022-10-19T06:09:52.611Z,14.50
2022-10-19T06:12:55.190Z,17.48
2022-10-19T06:15:57.947Z,16.70
2022-10-19T06:19:00.499Z,17.27
2022-10-19T06:22:03.620Z,16.45
2022-10-19T06:25:06.738Z,13.82
2022-10-19T06:28:10.245Z,14.77
2022-10-19T06:31:13.556Z,17.40
2022-10-19T06:34:16.559Z,16.50
2022-10-19T06:37:19.314Z,15.48
2022-10-19T06:40:23.021Z,14.15
2022-10-19T06:43:25.754Z,14.93
2022-10-19T06:46:28.586Z,13.48
2022-10-19T06:49:31.245Z,11.73
2022-10-19T06:52:35.667Z,14.20
2022-10-19T06:55:38.363Z,14.50
2022-10-19T06:58:42.631Z,12.60
2022-10-19T07:01:45.274Z,14.43
2022-10-19T07:04:48.093Z,12.07
2022-10-19T07:07:50.692Z,11.73
2022-10-19T07:10:59.177Z,12.45
2022-10-19T07:14:01.820Z,11.48
2022-10-19T07:17:10.853Z,10.05
2022-10-19T07:20:13.514Z,14.07
2022-10-19T07:23:16.340Z,12.70
2022-10-19T07:26:23.407Z,13.10
2022-10-19T07:29:26.586Z,9.93
2022-10-19T07:32:29.425Z,11.00
2022-10-19T07:35:32.496Z,11.20
2022-10-19T07:38:35.375Z,14.95
2022-10-19T07:41:38.570Z,18.95
2022-10-19T07:44:41.077Z,15.50
2022-10-19T07:47:43.829Z,12.80
2022-10-19T07:50:49.170Z,10.93
2022-10-19T07:53:53.440Z,14.13
2022-10-19T07:56:56.100Z,13.05
2022-10-19T07:59:58.987Z,14.45
2022-10-19T08:03:57.519Z,12.43
2022-10-19T08:06:27.635Z,13.80
2022-10-19T08:12:53.300Z,11.85
2022-10-19T08:15:55.850Z,9.73
2022-10-19T08:19:06.374Z,10.95
2022-10-19T08:22:09.508Z,13.20
2022-10-19T08:25:14.733Z,12.07
2022-10-19T08:28:17.300Z,10.57
2022-10-19T08:31:22.464Z,15.30
2022-10-19T08:34:25.396Z,8.98
2022-10-19T08:41:40.090Z,10.27
2022-10-19T08:44:55.016Z,11.30
2022-10-19T08:56:51.305Z,8.88
2022-10-19T10:28:47.110Z,3.72
2022-10-19T10:31:58.910Z,3.58
2022-10-19T10:35:18.618Z,2.20
2022-10-19T10:38:33.289Z,1.70
2022-10-19T10:41:40.746Z,2.55
2022-10-19T10:44:50.722Z,3.67
2022-10-19T10:47:53.907Z,1.27
2022-10-19T10:50:59.316Z,1.48
2022-10-19T10:54:20.081Z,1.85
2022-10-19T10:57:25.719Z,1.65
2022-10-19T11:00:31.548Z,3.35
2022-10-19T11:03:46.424Z,2.25
2022-10-19T11:06:57.157Z,3.00
2022-10-19T11:10:09.817Z,2.65
2022-10-19T11:13:45.271Z,2.00
2022-10-19T11:16:52.317Z,1.55
2022-10-19T11:19:55.114Z,1.42
2022-10-19T11:23:20.356Z,2.87
2022-10-19T11:26:47.707Z,1.20
2022-10-19T11:30:17.845Z,2.80
2022-10-19T11:33:31.923Z,3.72
2022-10-19T11:36:57.267Z,2.60
2022-10-19T11:40:13.848Z,2.33
2022-10-19T11:43:46.164Z,2.47
2022-10-19T11:46:54.848Z,1.73
2022-10-19T11:50:16.929Z,1.00
2022-10-19T11:53:28.701Z,1.45
2022-10-19T11:56:51.501Z,1.10
2022-10-19T12:00:39.120Z,1.58
2022-10-19T12:03:54.725Z,3.90
2022-10-19T12:07:28.598Z,2.28
2022-10-19T12:11:07.499Z,2.28
2022-10-19T12:14:22.154Z,1.17
2022-10-19T12:17:31.166Z,1.20
2022-10-19T12:20:51.008Z,1.42
2022-10-19T12:23:56.144Z,1.08
2022-10-19T12:27:00.268Z,2.47
2022-10-19T12:30:08.394Z,0.80
2022-10-19T12:33:20.650Z,1.23
2022-10-19T12:36:32.125Z,1.17
2022-10-19T12:39:37.475Z,2.90
2022-10-19T12:43:11.056Z,2.33
2022-10-19T12:46:29.500Z,1.33
2022-10-19T12:49:45.836Z,4.75
2022-10-19T12:52:52.297Z,2.00
2022-10-19T12:56:06.156Z,4.40
2022-10-19T12:59:33.533Z,1.80
2022-10-19T13:02:40.153Z,1.50
2022-10-19T13:05:42.793Z,2.53
2022-10-19T13:08:57.609Z,1.60
2022-10-19T13:12:19.571Z,3.15
2022-10-19T13:15:34.346Z,1.70
2022-10-19T13:19:03.944Z,1.73
2022-10-19T13:22:33.391Z,4.18
2022-10-19T13:25:37.757Z,2.22
2022-10-19T13:28:53.307Z,6.28
2022-10-19T13:31:55.875Z,2.87
2022-10-19T13:35:38.674Z,2.65
2022-10-19T13:38:59.594Z,3.33
2022-10-19T13:42:02.785Z,1.80
2022-10-19T13:45:05.818Z,1.70
2022-10-19T13:48:34.911Z,2.03
2022-10-19T13:51:49.606Z,4.28
2022-10-19T13:55:10.966Z,2.47
2022-10-19T13:58:51.116Z,2.22
2022-10-19T14:02:23.758Z,2.60
2022-10-19T14:05:41.396Z,3.30
2022-10-19T14:09:05.912Z,3.62
2022-10-19T14:12:16.551Z,3.22
2022-10-19T14:15:28.654Z,2.83
2022-10-19T14:18:33.998Z,2.80
2022-10-19T14:21:37.063Z,3.85
2022-10-19T14:24:39.900Z,4.85
2022-10-19T14:27:42.936Z,2.60
2022-10-19T14:30:55.155Z,3.50
2022-10-19T14:34:02.657Z,5.10
2022-10-19T14:37:13.120Z,5.57
2022-10-19T14:40:26.557Z,5.15
2022-10-19T14:43:32.724Z,3.65
2022-10-19T14:46:35.444Z,3.00
2022-10-19T14:49:38.435Z,3.65
2022-10-19T14:52:41.614Z,3.20
2022-10-19T14:55:45.030Z,3.95
2022-10-19T14:58:55.960Z,3.67
2022-10-19T15:02:03.857Z,3.78
2022-10-19T15:05:19.208Z,2.80
2022-10-19T15:08:48.621Z,2.65
2022-10-19T15:14:57.828Z,2.17
2022-10-19T15:18:00.365Z,4.28
2022-10-19T15:21:18.418Z,6.00
2022-10-19T15:24:29.895Z,5.95
2022-10-19T15:27:36.995Z,8.65
2022-10-19T15:30:41.302Z,3.90
2022-10-19T15:33:51.467Z,2.40
2022-10-19T15:36:59.282Z,2.75
2022-10-19T15:40:10.339Z,3.70
2022-10-19T15:43:32.920Z,2.80
2022-10-19T15:47:12.427Z,5.35
2022-10-19T15:50:32.423Z,4.65
2022-10-19T15:53:35.142Z,3.50
