createdAt,value
2017-02-01T00:00:51.157Z,0
2017-02-01T00:01:51.092Z,0
2017-02-01T00:02:51.032Z,0
2017-02-01T00:03:50.965Z,0
2017-02-01T00:04:50.907Z,0
2017-02-01T00:05:50.838Z,0
2017-02-01T00:06:50.777Z,0
2017-02-01T00:07:50.753Z,0
2017-02-01T00:08:50.653Z,0
2017-02-01T00:09:50.587Z,0
2017-02-01T00:10:50.522Z,0
2017-02-01T00:11:50.467Z,0
2017-02-01T00:12:50.403Z,0
2017-02-01T00:13:49.946Z,0
2017-02-01T00:14:50.269Z,0
2017-02-01T00:15:50.217Z,0
2017-02-01T00:16:50.146Z,0
2017-02-01T00:17:50.086Z,0
2017-02-01T00:18:50.033Z,0
2017-02-01T00:19:49.960Z,0
2017-02-01T00:20:49.899Z,0
2017-02-01T00:21:49.835Z,0
2017-02-01T00:22:49.778Z,0
2017-02-01T00:23:49.708Z,0
2017-02-01T00:24:49.641Z,0
2017-02-01T00:25:49.577Z,0
2017-02-01T00:26:49.518Z,0
2017-02-01T00:27:49.452Z,0
2017-02-01T00:28:49.393Z,0
2017-02-01T00:29:49.328Z,0
2017-02-01T00:30:49.264Z,0
2017-02-01T00:31:49.200Z,0
2017-02-01T00:32:49.146Z,0
2017-02-01T00:33:49.143Z,0
2017-02-01T00:34:51.165Z,0
2017-02-01T00:35:48.953Z,0
2017-02-01T00:36:48.891Z,0
2017-02-01T00:37:49.271Z,0
2017-02-01T00:38:48.791Z,0
2017-02-01T00:39:48.702Z,0
2017-02-01T00:40:49.039Z,0
2017-02-01T00:41:51.507Z,0
2017-02-01T00:42:48.509Z,0
2017-02-01T00:43:48.443Z,0
2017-02-01T00:44:48.379Z,0
2017-02-01T00:45:48.321Z,0
2017-02-01T00:46:48.267Z,0
2017-02-01T00:47:48.198Z,0
2017-02-01T00:48:48.133Z,0
2017-02-01T00:49:48.073Z,0
2017-02-01T00:50:48.006Z,0
2017-02-01T00:51:47.941Z,0
2017-02-01T00:52:48.083Z,0
2017-02-01T00:53:48.020Z,0
2017-02-01T00:54:48.956Z,0
2017-02-01T00:55:47.690Z,0
2017-02-01T00:56:47.628Z,0
2017-02-01T00:57:47.568Z,0
2017-02-01T00:58:47.496Z,0
2017-02-01T00:59:47.437Z,0
2017-02-01T01:02:17.928Z,0
2017-02-01T01:03:17.870Z,0
2017-02-01T01:04:17.804Z,0
2017-02-01T01:05:19.155Z,0
2017-02-01T01:06:17.675Z,0
2017-02-01T01:07:17.614Z,0
2017-02-01T01:08:17.547Z,0
2017-02-01T01:09:17.485Z,0
2017-02-01T01:10:17.423Z,0
2017-02-01T01:11:16.967Z,0
2017-02-01T01:12:17.296Z,0
2017-02-01T01:13:17.237Z,0
2017-02-01T01:14:17.172Z,0
2017-02-01T01:15:17.110Z,0
2017-02-01T01:16:16.656Z,0
2017-02-01T01:17:16.983Z,0
2017-02-01T01:18:16.919Z,0
2017-02-01T01:19:16.467Z,0
2017-02-01T01:20:17.097Z,0
2017-02-01T01:21:16.343Z,0
2017-02-01T01:22:16.664Z,0
2017-02-01T01:23:16.416Z,0
2017-02-01T01:24:16.542Z,0
2017-02-01T01:25:16.725Z,0
2017-02-01T01:26:16.416Z,0
2017-02-01T01:27:15.965Z,0
2017-02-01T01:28:16.287Z,0
2017-02-01T01:29:16.429Z,0
2017-02-01T01:30:15.781Z,0
2017-02-01T01:31:16.097Z,0
2017-02-01T01:32:16.038Z,0
2017-02-01T01:33:15.589Z,0
2017-02-01T01:34:15.933Z,0
2017-02-01T01:35:15.871Z,0
2017-02-01T01:36:15.416Z,0
2017-02-01T01:37:15.720Z,0
2017-02-01T01:38:15.657Z,0
2017-02-01T01:39:15.597Z,0
2017-02-01T01:40:15.148Z,0
2017-02-01T01:41:14.685Z,0
2017-02-01T01:42:15.406Z,0
2017-02-01T01:43:15.341Z,0
2017-02-01T01:44:14.887Z,0
2017-02-01T01:45:15.212Z,0
2017-02-01T01:46:14.755Z,0
2017-02-01T01:47:15.085Z,0
2017-02-01T01:48:15.024Z,0
2017-02-01T01:49:14.963Z,0
2017-02-01T01:50:14.898Z,0
2017-02-01T01:51:14.834Z,0
2017-02-01T01:52:14.771Z,0
2017-02-01T01:53:14.321Z,0
2017-02-01T01:54:14.677Z,0
2017-02-01T01:55:14.588Z,0
2017-02-01T01:56:14.524Z,0
2017-02-01T01:57:14.456Z,0
2017-02-01T01:58:14.390Z,0
2017-02-01T01:59:14.332Z,0
2017-02-01T02:00:14.268Z,0
2017-02-01T02:01:14.200Z,0
2017-02-01T02:02:14.164Z,0
2017-02-01T02:03:14.083Z,0
2017-02-01T02:04:14.034Z,0
2017-02-01T02:05:13.953Z,0
2017-02-01T02:06:13.509Z,0
2017-02-01T02:07:13.825Z,0
2017-02-01T02:08:13.764Z,0
2017-02-01T02:09:13.310Z,0
2017-02-01T02:10:13.261Z,0
2017-02-01T02:11:13.575Z,0
2017-02-01T02:12:13.122Z,0
2017-02-01T02:13:13.496Z,0
2017-02-01T02:14:12.996Z,0
2017-02-01T02:15:13.321Z,0
2017-02-01T02:16:13.274Z,0
2017-02-01T02:17:13.194Z,0
2017-02-01T02:18:13.140Z,0
2017-02-01T02:19:13.069Z,0
2017-02-01T02:20:13.008Z,0
2017-02-01T02:21:12.551Z,0
2017-02-01T02:22:12.880Z,0
2017-02-01T02:23:12.431Z,0
2017-02-01T02:24:12.364Z,0
2017-02-01T02:25:12.689Z,0
2017-02-01T02:26:12.237Z,0
2017-02-01T02:27:12.566Z,0
2017-02-01T02:28:12.117Z,0
2017-02-01T02:29:12.050Z,0
2017-02-01T02:30:11.987Z,0
2017-02-01T02:31:12.316Z,0
2017-02-01T02:32:12.251Z,0
2017-02-01T02:33:11.801Z,0
2017-02-01T02:34:12.126Z,0
2017-02-01T02:35:12.062Z,0
2017-02-01T02:36:11.237Z,0
2017-02-01T02:37:11.937Z,0
2017-02-01T02:38:11.877Z,0
2017-02-01T02:39:11.809Z,0
2017-02-01T02:40:11.746Z,0
2017-02-01T02:41:11.686Z,0
2017-02-01T02:42:11.632Z,0
2017-02-01T02:43:11.176Z,0
2017-02-01T02:44:11.499Z,0
2017-02-01T02:45:11.436Z,0
2017-02-01T02:46:11.370Z,0
2017-02-01T02:47:11.306Z,0
2017-02-01T02:48:12.465Z,0
2017-02-01T02:49:11.183Z,0
2017-02-01T02:50:10.726Z,0
2017-02-01T02:51:11.057Z,0
2017-02-01T02:52:10.997Z,0
2017-02-01T02:53:10.945Z,0
2017-02-01T02:54:10.874Z,0
2017-02-01T02:55:10.412Z,0
2017-02-01T02:56:10.751Z,0
2017-02-01T02:57:10.290Z,0
2017-02-01T02:58:10.614Z,0
2017-02-01T02:59:10.557Z,0
2017-02-01T03:00:10.500Z,0
2017-02-01T03:01:10.038Z,0
2017-02-01T03:02:09.973Z,0
2017-02-01T03:03:10.306Z,0
2017-02-01T03:04:10.242Z,0
2017-02-01T03:05:09.782Z,0
2017-02-01T03:06:10.112Z,0
2017-02-01T03:07:09.660Z,0
2017-02-01T03:08:09.599Z,0
2017-02-01T03:09:09.932Z,0
2017-02-01T03:10:09.087Z,0
2017-02-01T03:11:09.800Z,0
2017-02-01T03:12:09.734Z,0
2017-02-01T03:13:09.676Z,0
2017-02-01T03:14:09.614Z,0
2017-02-01T03:15:09.560Z,0
2017-02-01T03:16:09.098Z,0
2017-02-01T03:17:09.453Z,0
2017-02-01T03:18:09.357Z,0
2017-02-01T03:19:09.298Z,0
2017-02-01T03:20:09.534Z,0
2017-02-01T03:21:09.201Z,0
2017-02-01T03:22:08.747Z,0
2017-02-01T03:23:09.053Z,0
2017-02-01T03:24:08.980Z,0
2017-02-01T03:25:09.230Z,0
2017-02-01T03:26:08.856Z,0
2017-02-01T03:27:08.791Z,0
2017-02-01T03:28:08.731Z,0
2017-02-01T03:29:08.676Z,0
2017-02-01T03:30:08.855Z,0
2017-02-01T03:31:08.565Z,0
2017-02-01T03:32:08.479Z,0
2017-02-01T03:33:08.420Z,0
2017-02-01T03:34:08.355Z,0
2017-02-01T03:35:07.898Z,0
2017-02-01T03:36:08.225Z,0
2017-02-01T03:37:08.166Z,0
2017-02-01T03:38:07.712Z,0
2017-02-01T03:39:08.043Z,0
2017-02-01T03:40:07.593Z,0
2017-02-01T03:41:07.910Z,0
2017-02-01T03:42:07.850Z,0
2017-02-01T03:43:07.791Z,0
2017-02-01T03:44:07.337Z,0
2017-02-01T03:45:07.678Z,0
2017-02-01T03:46:07.602Z,0
2017-02-01T03:47:07.146Z,0
2017-02-01T03:48:07.493Z,0
2017-02-01T03:49:07.407Z,0
2017-02-01T03:50:06.964Z,0
2017-02-01T03:51:07.284Z,0
2017-02-01T03:52:07.219Z,0
2017-02-01T03:53:07.156Z,0
2017-02-01T03:54:07.092Z,0
2017-02-01T03:55:07.029Z,0
2017-02-01T03:56:06.963Z,0
2017-02-01T03:57:06.906Z,0
2017-02-01T03:58:06.847Z,0
2017-02-01T03:59:06.801Z,0
2017-02-01T04:00:06.757Z,0
2017-02-01T04:01:06.649Z,0
2017-02-01T04:02:06.203Z,0
2017-02-01T04:03:06.527Z,0
2017-02-01T04:04:06.466Z,0
2017-02-01T04:05:06.405Z,0
2017-02-01T04:06:06.341Z,0
2017-02-01T04:07:06.276Z,0
2017-02-01T04:08:06.212Z,0
2017-02-01T04:09:06.155Z,0
2017-02-01T04:10:06.089Z,0
2017-02-01T04:11:06.025Z,0
2017-02-01T04:12:05.963Z,0
2017-02-01T04:13:05.901Z,0
2017-02-01T04:14:05.841Z,0
2017-02-01T04:15:05.380Z,0
2017-02-01T04:16:05.709Z,0
2017-02-01T04:17:05.646Z,0
2017-02-01T04:18:05.584Z,0
2017-02-01T04:19:05.522Z,0
2017-02-01T04:20:05.458Z,0
2017-02-01T04:21:05.398Z,0
2017-02-01T04:22:05.364Z,0
2017-02-01T04:23:05.270Z,0
2017-02-01T04:24:05.207Z,0
2017-02-01T04:25:05.146Z,0
2017-02-01T04:26:05.082Z,0
2017-02-01T04:27:05.020Z,0
2017-02-01T04:28:04.977Z,0
2017-02-01T04:29:04.891Z,0
2017-02-01T04:30:04.839Z,0
2017-02-01T04:31:04.765Z,0
2017-02-01T04:32:04.700Z,0
2017-02-01T04:33:04.641Z,0
2017-02-01T04:34:04.581Z,0
2017-02-01T04:35:04.520Z,0
2017-02-01T04:36:04.059Z,0
2017-02-01T04:37:04.396Z,0
2017-02-01T04:38:04.328Z,0
2017-02-01T04:39:05.471Z,0
2017-02-01T04:40:04.448Z,0
2017-02-01T04:41:04.136Z,0
2017-02-01T04:42:04.069Z,0
2017-02-01T04:43:04.011Z,0
2017-02-01T04:44:03.947Z,0
2017-02-01T04:45:03.885Z,0
2017-02-01T04:46:03.832Z,0
2017-02-01T04:47:03.756Z,0
2017-02-01T04:48:03.695Z,0
2017-02-01T04:49:03.631Z,0
2017-02-01T04:50:03.572Z,0
2017-02-01T04:51:03.512Z,0
2017-02-01T04:52:03.445Z,0
2017-02-01T04:53:02.998Z,0
2017-02-01T04:54:02.930Z,0
2017-02-01T04:55:03.253Z,0
2017-02-01T04:56:03.189Z,0
2017-02-01T04:57:03.132Z,0
2017-02-01T04:58:03.066Z,0
2017-02-01T04:59:03.001Z,0
2017-02-01T05:00:02.947Z,0
2017-02-01T05:01:02.884Z,0
2017-02-01T05:02:02.816Z,0
2017-02-01T05:03:02.762Z,0
2017-02-01T05:04:02.695Z,0
2017-02-01T05:05:02.627Z,0
2017-02-01T05:06:02.561Z,0
2017-02-01T05:07:02.501Z,0
2017-02-01T05:08:02.441Z,0
2017-02-01T05:09:02.401Z,0
2017-02-01T05:10:02.313Z,0
2017-02-01T05:11:02.248Z,0
2017-02-01T05:12:02.204Z,0
2017-02-01T05:13:02.122Z,0
2017-02-01T05:14:02.062Z,0
2017-02-01T05:15:02.007Z,0
2017-02-01T05:16:01.934Z,0
2017-02-01T05:17:01.872Z,0
2017-02-01T05:18:01.414Z,0
2017-02-01T05:19:01.746Z,0
2017-02-01T05:20:01.680Z,0
2017-02-01T05:21:01.620Z,0
2017-02-01T05:22:01.554Z,0
2017-02-01T05:23:01.526Z,0
2017-02-01T05:24:01.433Z,4
2017-02-01T05:25:01.376Z,4
2017-02-01T05:26:01.557Z,8
2017-02-01T05:27:01.238Z,4
2017-02-01T05:28:01.190Z,0
2017-02-01T05:29:01.115Z,0
2017-02-01T05:30:01.054Z,0
2017-02-01T05:31:01.000Z,0
2017-02-01T05:32:00.532Z,0
2017-02-01T05:33:00.861Z,0
2017-02-01T05:34:00.828Z,0
2017-02-01T05:35:00.735Z,0
2017-02-01T05:36:00.676Z,0
2017-02-01T05:37:00.613Z,0
2017-02-01T05:38:00.544Z,0
2017-02-01T05:39:00.488Z,0
2017-02-01T05:40:00.419Z,0
2017-02-01T05:41:00.358Z,0
2017-02-01T05:42:00.298Z,0
2017-02-01T05:43:00.232Z,0
2017-02-01T05:44:00.177Z,0
2017-02-01T05:45:00.110Z,0
2017-02-01T05:46:00.042Z,0
2017-02-01T05:46:59.984Z,0
2017-02-01T05:47:59.918Z,0
2017-02-01T05:48:59.856Z,0
2017-02-01T05:49:59.795Z,0
2017-02-01T05:50:59.729Z,0
2017-02-01T05:51:59.667Z,0
2017-02-01T05:52:59.604Z,0
2017-02-01T05:53:59.153Z,0
2017-02-01T05:54:59.480Z,0
2017-02-01T05:55:59.567Z,0
2017-02-01T05:56:59.347Z,0
2017-02-01T05:57:59.284Z,0
2017-02-01T05:58:59.220Z,0
2017-02-01T05:59:59.168Z,0
2017-02-01T06:00:59.097Z,0
2017-02-01T06:01:59.041Z,0
2017-02-01T06:02:58.979Z,0
2017-02-01T06:03:58.906Z,0
2017-02-01T06:04:58.849Z,0
2017-02-01T06:05:58.780Z,0
2017-02-01T06:06:58.723Z,0
2017-02-01T06:07:58.657Z,0
2017-02-01T06:08:58.593Z,0
2017-02-01T06:09:58.564Z,0
2017-02-01T06:10:58.468Z,0
2017-02-01T06:11:58.404Z,0
2017-02-01T06:12:58.338Z,0
2017-02-01T06:13:58.276Z,0
2017-02-01T06:14:58.216Z,0
2017-02-01T06:15:58.154Z,0
2017-02-01T06:16:58.090Z,0
2017-02-01T06:17:58.024Z,0
2017-02-01T06:18:57.964Z,0
2017-02-01T06:19:57.901Z,0
2017-02-01T06:20:57.836Z,0
2017-02-01T06:21:57.379Z,0
2017-02-01T06:22:57.711Z,0
2017-02-01T06:23:57.281Z,0
2017-02-01T06:24:57.586Z,0
2017-02-01T06:25:57.522Z,0
2017-02-01T06:26:57.457Z,0
2017-02-01T06:27:57.394Z,0
2017-02-01T06:28:57.335Z,0
2017-02-01T06:29:57.265Z,0
2017-02-01T06:30:57.204Z,0
2017-02-01T06:31:57.143Z,0
2017-02-01T06:32:57.079Z,0
2017-02-01T06:33:57.019Z,0
2017-02-01T06:34:56.951Z,0
2017-02-01T06:35:56.900Z,0
2017-02-01T06:36:56.825Z,0
2017-02-01T06:37:56.784Z,4
2017-02-01T06:38:56.705Z,4
2017-02-01T06:39:56.637Z,4
2017-02-01T06:40:56.577Z,4
2017-02-01T06:41:56.513Z,4
2017-02-01T06:42:56.446Z,4
2017-02-01T06:43:56.383Z,4
2017-02-01T06:44:56.323Z,4
2017-02-01T06:45:56.256Z,4
2017-02-01T06:46:56.197Z,4
2017-02-01T06:47:56.132Z,4
2017-02-01T06:48:56.072Z,4
2017-02-01T06:49:56.006Z,4
2017-02-01T06:50:55.945Z,4
2017-02-01T06:51:55.880Z,4
2017-02-01T06:52:55.819Z,4
2017-02-01T06:53:55.754Z,4
2017-02-01T06:54:55.705Z,4
2017-02-01T06:55:55.626Z,4
2017-02-01T06:56:55.572Z,4
2017-02-01T06:57:55.502Z,4
2017-02-01T06:58:55.441Z,4
2017-02-01T06:59:55.386Z,4
2017-02-01T07:00:55.312Z,4
2017-02-01T07:01:55.247Z,4
2017-02-01T07:02:55.183Z,4
2017-02-01T07:03:55.123Z,4
2017-02-01T07:04:55.088Z,4
2017-02-01T07:05:55.001Z,4
2017-02-01T07:06:54.935Z,4
2017-02-01T07:07:54.874Z,4
2017-02-01T07:08:54.814Z,4
2017-02-01T07:09:54.745Z,4
2017-02-01T07:10:54.693Z,4
2017-02-01T07:11:54.623Z,4
2017-02-01T07:12:54.554Z,4
2017-02-01T07:13:54.491Z,4
2017-02-01T07:14:54.430Z,4
2017-02-01T07:15:54.373Z,4
2017-02-01T07:16:54.301Z,4
2017-02-01T07:17:54.239Z,4
2017-02-01T07:18:54.181Z,4
2017-02-01T07:19:54.113Z,8
2017-02-01T07:20:54.053Z,8
2017-02-01T07:21:53.997Z,8
2017-02-01T07:22:53.937Z,8
2017-02-01T07:23:53.859Z,8
2017-02-01T07:24:53.806Z,8
2017-02-01T07:25:53.734Z,8
2017-02-01T07:26:53.672Z,8
2017-02-01T07:27:53.611Z,8
2017-02-01T07:28:53.550Z,8
2017-02-01T07:29:53.483Z,8
2017-02-01T07:30:53.419Z,8
2017-02-01T07:31:52.967Z,8
2017-02-01T07:32:53.297Z,8
2017-02-01T07:33:53.231Z,8
2017-02-01T07:34:53.168Z,12
2017-02-01T07:35:53.107Z,12
2017-02-01T07:36:53.048Z,12
2017-02-01T07:37:52.981Z,12
2017-02-01T07:38:52.922Z,12
2017-02-01T07:39:53.013Z,8
2017-02-01T07:40:52.869Z,12
2017-02-01T07:41:52.808Z,12
2017-02-01T07:42:52.723Z,12
2017-02-01T07:43:52.696Z,16
2017-02-01T07:44:52.571Z,12
2017-02-01T07:45:52.087Z,12
2017-02-01T07:46:52.421Z,16
2017-02-01T07:47:52.408Z,12
2017-02-01T07:48:52.381Z,12
2017-02-01T07:49:52.230Z,16
2017-02-01T07:50:51.786Z,12
2017-02-01T07:51:51.816Z,12
2017-02-01T07:52:52.130Z,12
2017-02-01T07:53:52.097Z,12
2017-02-01T07:54:52.017Z,12
2017-02-01T07:55:51.872Z,12
2017-02-01T07:56:51.824Z,12
2017-02-01T07:57:51.722Z,12
2017-02-01T07:58:51.267Z,8
2017-02-01T07:59:51.651Z,12
2017-02-01T08:00:51.591Z,12
2017-02-01T08:01:51.508Z,12
2017-02-01T08:02:51.441Z,12
2017-02-01T08:03:51.352Z,12
2017-02-01T08:04:51.296Z,12
2017-02-01T08:05:50.847Z,12
2017-02-01T08:06:51.192Z,12
2017-02-01T08:07:51.139Z,12
2017-02-01T08:08:51.050Z,12
2017-02-01T08:09:50.618Z,12
2017-02-01T08:10:50.913Z,12
2017-02-01T08:11:50.848Z,12
2017-02-01T08:12:50.771Z,8
2017-02-01T08:13:50.713Z,8
2017-02-01T08:14:50.659Z,12
2017-02-01T08:15:50.596Z,12
2017-02-01T08:16:50.523Z,8
2017-02-01T08:17:50.461Z,12
2017-02-01T08:18:50.401Z,12
2017-02-01T08:19:50.341Z,12
2017-02-01T08:20:50.273Z,12
2017-02-01T08:21:50.217Z,12
2017-02-01T08:22:50.146Z,12
2017-02-01T08:23:50.082Z,12
2017-02-01T08:24:49.626Z,12
2017-02-01T08:25:50.208Z,12
2017-02-01T08:26:49.894Z,12
2017-02-01T08:27:49.829Z,12
2017-02-01T08:28:49.768Z,12
2017-02-01T08:29:48.938Z,12
2017-02-01T08:30:49.908Z,12
2017-02-01T08:31:49.584Z,12
2017-02-01T08:32:49.138Z,12
2017-02-01T08:33:49.464Z,12
2017-02-01T08:34:49.417Z,12
2017-02-01T08:35:49.330Z,12
2017-02-01T08:36:49.261Z,12
2017-02-01T08:37:49.201Z,12
2017-02-01T08:38:48.748Z,12
2017-02-01T08:39:49.072Z,12
2017-02-01T08:40:48.919Z,12
2017-02-01T08:41:48.947Z,16
2017-02-01T08:42:48.884Z,12
2017-02-01T08:43:48.820Z,12
2017-02-01T08:44:48.765Z,16
2017-02-01T08:45:48.946Z,12
2017-02-01T08:46:48.635Z,16
2017-02-01T08:47:48.572Z,16
2017-02-01T08:48:48.508Z,12
2017-02-01T08:49:48.448Z,16
2017-02-01T08:50:48.387Z,16
2017-02-01T08:51:48.315Z,16
2017-02-01T08:52:48.259Z,20
2017-02-01T08:53:48.190Z,16
2017-02-01T08:54:48.127Z,20
2017-02-01T08:55:48.064Z,16
2017-02-01T08:56:48.010Z,20
2017-02-01T08:57:47.945Z,16
2017-02-01T08:58:47.487Z,16
2017-02-01T08:59:47.816Z,16
2017-02-01T09:00:48.003Z,16
2017-02-01T09:01:47.689Z,20
2017-02-01T09:02:47.636Z,16
2017-02-01T09:03:47.565Z,20
2017-02-01T09:04:47.503Z,16
2017-02-01T09:05:47.788Z,20
2017-02-01T09:06:47.384Z,16
2017-02-01T09:07:47.309Z,16
2017-02-01T09:08:47.249Z,20
2017-02-01T09:09:47.183Z,20
2017-02-01T09:10:47.117Z,16
2017-02-01T09:11:47.057Z,16
2017-02-01T09:12:47.024Z,20
2017-02-01T09:13:46.931Z,20
2017-02-01T09:14:46.870Z,20
2017-02-01T09:15:46.818Z,20
2017-02-01T09:16:46.759Z,20
2017-02-01T09:17:46.683Z,16
2017-02-01T09:18:46.629Z,16
2017-02-01T09:19:46.557Z,16
2017-02-01T09:20:46.488Z,16
2017-02-01T09:21:46.423Z,16
2017-02-01T09:22:46.435Z,16
2017-02-01T09:23:46.299Z,16
2017-02-01T09:24:46.233Z,16
2017-02-01T09:25:46.177Z,20
2017-02-01T09:26:46.114Z,16
2017-02-01T09:27:46.044Z,16
2017-02-01T09:28:45.989Z,16
2017-02-01T09:29:45.919Z,20
2017-02-01T09:30:45.078Z,16
2017-02-01T09:31:45.405Z,16
2017-02-01T09:32:45.351Z,16
2017-02-01T09:33:45.799Z,16
2017-02-01T09:34:45.678Z,16
2017-02-01T09:35:45.549Z,12
2017-02-01T09:36:45.481Z,16
2017-02-01T09:37:45.417Z,16
2017-02-01T09:38:45.353Z,16
2017-02-01T09:39:45.292Z,16
2017-02-01T09:40:45.229Z,16
2017-02-01T09:41:45.167Z,16
2017-02-01T09:42:45.118Z,16
2017-02-01T09:43:45.039Z,16
2017-02-01T09:44:44.977Z,16
2017-02-01T09:45:45.367Z,12
2017-02-01T09:46:44.848Z,12
2017-02-01T09:47:44.789Z,12
2017-02-01T09:48:44.724Z,12
2017-02-01T09:49:44.662Z,16
2017-02-01T09:50:44.600Z,12
2017-02-01T09:51:44.548Z,16
2017-02-01T09:52:44.479Z,16
2017-02-01T09:53:44.408Z,12
2017-02-01T09:54:44.358Z,16
2017-02-01T09:55:44.287Z,12
2017-02-01T09:56:44.222Z,12
2017-02-01T09:57:44.182Z,16
2017-02-01T09:58:44.094Z,12
2017-02-01T09:59:44.034Z,12
2017-02-01T10:00:44.177Z,12
2017-02-01T10:01:43.915Z,12
2017-02-01T10:02:43.847Z,12
2017-02-01T10:03:43.786Z,16
2017-02-01T10:04:43.722Z,16
2017-02-01T10:05:42.940Z,16
2017-02-01T10:06:43.660Z,16
2017-02-01T10:07:43.528Z,16
2017-02-01T10:08:43.098Z,16
2017-02-01T10:09:43.411Z,16
2017-02-01T10:10:43.337Z,16
2017-02-01T10:11:43.277Z,16
2017-02-01T10:12:43.214Z,16
2017-02-01T10:13:43.150Z,16
2017-02-01T10:14:43.090Z,16
2017-02-01T10:15:43.028Z,16
2017-02-01T10:16:42.957Z,16
2017-02-01T10:17:42.902Z,16
2017-02-01T10:18:42.841Z,16
2017-02-01T10:19:42.772Z,16
2017-02-01T10:20:42.744Z,16
2017-02-01T10:21:42.647Z,16
2017-02-01T10:22:42.580Z,20
2017-02-01T10:23:42.599Z,20
2017-02-01T10:24:42.454Z,16
2017-02-01T10:25:42.400Z,20
2017-02-01T10:26:42.335Z,16
2017-02-01T10:27:42.272Z,20
2017-02-01T10:28:42.209Z,16
2017-02-01T10:29:41.758Z,20
2017-02-01T10:30:42.075Z,20
2017-02-01T10:31:42.020Z,16
2017-02-01T10:32:41.953Z,16
2017-02-01T10:33:41.893Z,16
2017-02-01T10:34:41.828Z,16
2017-02-01T10:35:42.066Z,20
2017-02-01T10:36:41.706Z,20
2017-02-01T10:37:41.638Z,20
2017-02-01T10:38:41.675Z,16
2017-02-01T10:39:41.580Z,16
2017-02-01T10:40:41.074Z,16
2017-02-01T10:41:41.399Z,16
2017-02-01T10:42:41.324Z,16
2017-02-01T10:43:41.270Z,16
2017-02-01T10:44:41.198Z,16
2017-02-01T10:45:41.388Z,16
2017-02-01T10:46:40.683Z,16
2017-02-01T10:47:41.012Z,16
2017-02-01T10:48:40.974Z,16
2017-02-01T10:49:40.886Z,20
2017-02-01T10:50:40.743Z,16
2017-02-01T10:51:40.755Z,16
2017-02-01T10:52:40.690Z,16
2017-02-01T10:53:40.638Z,16
2017-02-01T10:54:40.575Z,16
2017-02-01T10:55:40.512Z,16
2017-02-01T10:56:40.442Z,16
2017-02-01T10:57:40.384Z,12
2017-02-01T10:58:40.319Z,12
2017-02-01T10:59:40.249Z,16
2017-02-01T11:00:40.201Z,16
2017-02-01T11:01:40.128Z,12
2017-02-01T11:02:40.064Z,12
2017-02-01T11:03:40.002Z,12
2017-02-01T11:04:39.938Z,16
2017-02-01T11:05:39.876Z,16
2017-02-01T11:06:39.812Z,16
2017-02-01T11:07:39.746Z,16
2017-02-01T11:08:39.715Z,16
2017-02-01T11:09:39.629Z,16
2017-02-01T11:10:39.561Z,20
2017-02-01T11:11:39.494Z,20
2017-02-01T11:12:39.440Z,20
2017-02-01T11:13:39.367Z,20
2017-02-01T11:14:39.310Z,20
2017-02-01T11:15:39.543Z,16
2017-02-01T11:16:38.791Z,16
2017-02-01T11:17:39.113Z,16
2017-02-01T11:18:39.062Z,12
2017-02-01T11:19:38.990Z,16
2017-02-01T11:20:38.924Z,16
2017-02-01T11:21:38.860Z,12
2017-02-01T11:22:38.803Z,12
2017-02-01T11:23:38.737Z,16
2017-02-01T11:24:38.673Z,16
2017-02-01T11:25:38.609Z,12
2017-02-01T11:26:38.551Z,12
2017-02-01T11:27:38.489Z,12
2017-02-01T11:28:38.436Z,16
2017-02-01T11:29:38.357Z,16
2017-02-01T11:30:38.302Z,12
2017-02-01T11:31:38.240Z,12
2017-02-01T11:32:38.180Z,16
2017-02-01T11:33:37.330Z,16
2017-02-01T11:34:37.658Z,12
2017-02-01T11:35:37.592Z,12
2017-02-01T11:36:37.916Z,12
2017-02-01T11:37:37.464Z,12
2017-02-01T11:38:37.790Z,8
2017-02-01T11:39:37.338Z,8
2017-02-01T11:40:37.667Z,12
2017-02-01T11:41:37.611Z,12
2017-02-01T11:42:37.543Z,12
2017-02-01T11:43:37.475Z,12
2017-02-01T11:44:37.411Z,12
2017-02-01T11:45:37.354Z,12
2017-02-01T11:46:37.288Z,12
2017-02-01T11:47:37.234Z,12
2017-02-01T11:48:37.163Z,8
2017-02-01T11:49:37.106Z,12
2017-02-01T11:50:37.040Z,12
2017-02-01T11:51:36.971Z,12
2017-02-01T11:52:36.517Z,16
2017-02-01T11:53:36.848Z,16
2017-02-01T11:54:36.783Z,16
2017-02-01T11:55:36.720Z,16
2017-02-01T11:56:36.657Z,16
2017-02-01T11:57:36.597Z,16
2017-02-01T11:58:36.138Z,16
2017-02-01T11:59:36.470Z,16
2017-02-01T12:00:36.403Z,16
2017-02-01T12:01:36.344Z,12
2017-02-01T12:02:36.287Z,16
2017-02-01T12:03:36.244Z,12
2017-02-01T12:04:36.152Z,16
2017-02-01T12:05:35.700Z,16
2017-02-01T12:06:35.664Z,16
2017-02-01T12:07:35.963Z,16
2017-02-01T12:08:35.902Z,16
2017-02-01T12:09:35.837Z,12
2017-02-01T12:10:35.775Z,12
2017-02-01T12:11:35.706Z,12
2017-02-01T12:12:35.657Z,108
2017-02-01T12:13:35.595Z,136
2017-02-01T12:14:35.522Z,152
2017-02-01T12:15:35.464Z,156
2017-02-01T12:16:35.403Z,156
2017-02-01T12:17:35.333Z,156
2017-02-01T12:18:35.265Z,156
2017-02-01T12:19:35.203Z,156
2017-02-01T12:20:34.758Z,152
2017-02-01T12:21:35.087Z,152
2017-02-01T12:22:35.016Z,152
2017-02-01T12:23:34.953Z,148
2017-02-01T12:24:34.503Z,152
2017-02-01T12:25:34.827Z,12
2017-02-01T12:26:34.765Z,12
2017-02-01T12:27:34.702Z,16
2017-02-01T12:28:34.669Z,16
2017-02-01T12:29:34.574Z,16
2017-02-01T12:30:34.118Z,16
2017-02-01T12:31:34.447Z,16
2017-02-01T12:32:34.383Z,12
2017-02-01T12:33:34.328Z,12
2017-02-01T12:34:33.868Z,12
2017-02-01T12:35:34.201Z,12
2017-02-01T12:36:34.132Z,12
2017-02-01T12:37:34.101Z,12
2017-02-01T12:38:34.009Z,12
2017-02-01T12:39:33.943Z,12
2017-02-01T12:40:33.881Z,12
2017-02-01T12:41:33.816Z,12
2017-02-01T12:42:33.366Z,12
2017-02-01T12:43:33.693Z,12
2017-02-01T12:44:33.242Z,12
2017-02-01T12:45:33.566Z,12
2017-02-01T12:46:33.111Z,12
2017-02-01T12:47:33.077Z,12
2017-02-01T12:48:32.988Z,12
2017-02-01T12:49:33.316Z,12
2017-02-01T12:50:33.257Z,12
2017-02-01T12:51:33.193Z,12
2017-02-01T12:52:32.746Z,8
2017-02-01T12:53:32.283Z,12
2017-02-01T12:54:33.003Z,12
2017-02-01T12:55:32.941Z,12
2017-02-01T12:56:32.484Z,12
2017-02-01T12:57:32.811Z,8
2017-02-01T12:58:32.747Z,12
2017-02-01T12:59:32.709Z,12
2017-02-01T13:00:31.778Z,12
2017-02-01T13:01:32.167Z,12
2017-02-01T13:02:32.497Z,8
2017-02-01T13:03:32.440Z,12
2017-02-01T13:04:32.369Z,12
2017-02-01T13:05:32.330Z,12
2017-02-01T13:06:32.246Z,12
2017-02-01T13:07:32.181Z,12
2017-02-01T13:08:32.122Z,8
2017-02-01T13:09:32.053Z,8
2017-02-01T13:10:31.994Z,12
2017-02-01T13:11:31.929Z,12
2017-02-01T13:12:31.867Z,12
2017-02-01T13:13:31.807Z,12
2017-02-01T13:14:31.742Z,12
2017-02-01T13:15:31.678Z,12
2017-02-01T13:16:31.617Z,12
2017-02-01T13:17:31.552Z,12
2017-02-01T13:18:31.491Z,12
2017-02-01T13:19:31.429Z,12
2017-02-01T13:20:31.364Z,8
2017-02-01T13:21:31.302Z,8
2017-02-01T13:22:31.240Z,12
2017-02-01T13:23:31.177Z,12
2017-02-01T13:24:31.113Z,12
2017-02-01T13:25:31.049Z,12
2017-02-01T13:26:30.985Z,12
2017-02-01T13:27:30.937Z,12
2017-02-01T13:28:30.865Z,12
2017-02-01T13:29:30.406Z,12
2017-02-01T13:30:30.353Z,12
2017-02-01T13:31:30.677Z,12
2017-02-01T13:32:30.217Z,12
2017-02-01T13:33:30.551Z,12
2017-02-01T13:34:30.091Z,12
2017-02-01T13:35:30.231Z,12
2017-02-01T13:36:29.977Z,12
2017-02-01T13:37:30.305Z,8
2017-02-01T13:38:29.842Z,12
2017-02-01T13:39:29.781Z,8
2017-02-01T13:40:30.112Z,12
2017-02-01T13:41:30.046Z,12
2017-02-01T13:42:29.986Z,12
2017-02-01T13:43:29.924Z,12
2017-02-01T13:44:29.859Z,12
2017-02-01T13:45:29.799Z,12
2017-02-01T13:46:29.733Z,12
2017-02-01T13:47:29.675Z,12
2017-02-01T13:48:29.609Z,12
2017-02-01T13:49:29.543Z,12
2017-02-01T13:50:29.516Z,12
2017-02-01T13:51:29.426Z,8
2017-02-01T13:52:28.964Z,8
2017-02-01T13:53:29.293Z,12
2017-02-01T13:54:29.259Z,12
2017-02-01T13:55:29.164Z,12
2017-02-01T13:56:28.712Z,8
2017-02-01T13:57:28.657Z,8
2017-02-01T13:58:28.625Z,8
2017-02-01T13:59:28.916Z,8
2017-02-01T14:00:29.071Z,8
2017-02-01T14:01:28.789Z,12
2017-02-01T14:02:28.727Z,12
2017-02-01T14:03:28.664Z,12
2017-02-01T14:04:28.211Z,12
2017-02-01T14:05:28.145Z,12
2017-02-01T14:06:28.473Z,12
2017-02-01T14:07:28.022Z,8
2017-02-01T14:08:28.352Z,8
2017-02-01T14:09:27.898Z,12
2017-02-01T14:10:28.254Z,12
2017-02-01T14:11:27.767Z,12
2017-02-01T14:12:27.728Z,8
2017-02-01T14:13:28.037Z,12
2017-02-01T14:14:27.970Z,12
2017-02-01T14:15:27.379Z,8
2017-02-01T14:16:27.848Z,12
2017-02-01T14:17:27.784Z,12
2017-02-01T14:18:27.724Z,12
2017-02-01T14:19:27.663Z,8
2017-02-01T14:20:27.842Z,12
2017-02-01T14:21:27.535Z,12
2017-02-01T14:22:27.472Z,12
2017-02-01T14:23:27.405Z,104
2017-02-01T14:24:27.351Z,112
2017-02-01T14:25:27.610Z,148
2017-02-01T14:26:27.239Z,156
2017-02-01T14:27:27.156Z,160
2017-02-01T14:28:26.701Z,160
2017-02-01T14:29:26.672Z,156
2017-02-01T14:30:27.266Z,156
2017-02-01T14:31:26.121Z,156
2017-02-01T14:32:26.186Z,156