createdAt,value
2019-02-10T00:00:56.293Z,8.10
2019-02-10T00:02:30.845Z,8.00
2019-02-10T00:04:05.442Z,7.17
2019-02-10T00:05:40.095Z,7.80
2019-02-10T00:07:14.648Z,5.70
2019-02-10T00:08:49.193Z,6.80
2019-02-10T00:10:24.820Z,7.90
2019-02-10T00:11:59.453Z,6.13
2019-02-10T00:13:35.433Z,4.83
2019-02-10T00:15:10.022Z,4.77
2019-02-10T00:16:44.638Z,7.57
2019-02-10T00:18:19.241Z,6.73
2019-02-10T00:19:53.860Z,7.37
2019-02-10T00:21:28.471Z,6.17
2019-02-10T00:23:03.081Z,5.60
2019-02-10T00:24:37.711Z,6.17
2019-02-10T00:26:12.356Z,4.83
2019-02-10T00:27:46.948Z,6.33
2019-02-10T00:29:21.650Z,3.63
2019-02-10T00:30:56.482Z,5.40
2019-02-10T00:32:31.125Z,7.07
2019-02-10T00:34:05.622Z,6.07
2019-02-10T00:35:40.509Z,5.43
2019-02-10T00:37:15.114Z,6.60
2019-02-10T00:38:49.654Z,7.83
2019-02-10T00:40:24.196Z,9.03
2019-02-10T00:41:58.730Z,8.73
2019-02-10T00:43:33.289Z,4.40
2019-02-10T00:45:07.947Z,3.40
2019-02-10T00:46:42.585Z,8.60
2019-02-10T00:48:17.222Z,4.93
2019-02-10T00:49:51.739Z,5.77
2019-02-10T00:51:26.361Z,5.73
2019-02-10T00:53:00.971Z,8.37
2019-02-10T00:54:35.590Z,6.97
2019-02-10T00:56:10.133Z,6.97
2019-02-10T00:57:44.735Z,6.33
2019-02-10T00:59:19.314Z,5.63
2019-02-10T01:00:53.864Z,7.70
2019-02-10T01:02:28.472Z,5.97
2019-02-10T01:04:03.374Z,8.03
2019-02-10T01:05:37.979Z,7.70
2019-02-10T01:07:12.763Z,7.17
2019-02-10T01:08:47.360Z,5.63
2019-02-10T01:10:23.541Z,7.37
2019-02-10T01:11:58.082Z,2.90
2019-02-10T01:13:33.650Z,6.70
2019-02-10T01:15:08.276Z,7.57
2019-02-10T01:16:42.873Z,6.50
2019-02-10T01:18:18.503Z,12.27
2019-02-10T01:19:53.119Z,5.60
2019-02-10T01:21:27.657Z,3.20
2019-02-10T01:23:02.247Z,9.93
2019-02-10T01:24:36.857Z,6.33
2019-02-10T01:26:11.388Z,9.40
2019-02-10T01:27:45.922Z,7.90
2019-02-10T01:29:20.753Z,3.83
2019-02-10T01:30:56.836Z,4.27
2019-02-10T01:32:31.390Z,5.17
2019-02-10T01:34:06.026Z,7.23
2019-02-10T01:35:40.546Z,7.27
2019-02-10T01:37:15.147Z,8.17
2019-02-10T01:38:49.729Z,8.97
2019-02-10T01:40:24.327Z,6.23
2019-02-10T01:41:58.890Z,5.97
2019-02-10T01:43:33.522Z,7.47
2019-02-10T01:45:09.655Z,6.50
2019-02-10T01:46:45.185Z,10.40
2019-02-10T01:48:19.783Z,5.23
2019-02-10T01:49:54.298Z,7.50
2019-02-10T01:51:28.833Z,7.37
2019-02-10T01:53:03.404Z,5.77
2019-02-10T01:54:38.021Z,5.10
2019-02-10T01:56:12.590Z,4.77
2019-02-10T01:57:47.115Z,3.80
2019-02-10T01:59:21.651Z,3.47
2019-02-10T02:00:56.188Z,5.07
2019-02-10T02:02:30.730Z,4.03
2019-02-10T02:04:05.252Z,5.80
2019-02-10T02:05:39.878Z,5.77
2019-02-10T02:07:14.396Z,8.23
2019-02-10T02:08:49.533Z,9.60
2019-02-10T02:10:24.109Z,6.27
2019-02-10T02:11:58.645Z,7.83
2019-02-10T02:13:33.215Z,5.97
2019-02-10T02:15:10.498Z,3.43
2019-02-10T02:16:45.066Z,10.23
2019-02-10T02:18:19.628Z,6.47
2019-02-10T02:19:54.238Z,6.28
2019-02-10T02:21:28.802Z,4.60
2019-02-10T02:23:03.506Z,4.87
2019-02-10T02:24:38.059Z,6.58
2019-02-10T02:26:12.613Z,5.25
2019-02-10T02:27:47.210Z,10.17
2019-02-10T02:29:21.926Z,7.65
2019-02-10T02:30:56.498Z,4.37
2019-02-10T02:32:31.039Z,5.87
2019-02-10T02:34:05.592Z,7.00
2019-02-10T02:35:40.151Z,4.03
2019-02-10T02:37:14.753Z,6.03
2019-02-10T02:38:49.308Z,5.03
2019-02-10T02:40:23.945Z,6.03
2019-02-10T02:41:58.477Z,3.97
2019-02-10T02:43:33.056Z,3.95
2019-02-10T02:45:09.465Z,11.10
2019-02-10T02:46:44.017Z,7.53
2019-02-10T02:48:18.558Z,5.97
2019-02-10T02:49:53.186Z,6.70
2019-02-10T02:51:27.767Z,8.90
2019-02-10T02:53:02.401Z,4.03
2019-02-10T02:54:37.003Z,7.93
2019-02-10T02:56:11.630Z,7.00
2019-02-10T02:57:46.328Z,8.35
2019-02-10T02:59:20.992Z,7.67
2019-02-10T03:00:55.539Z,8.70
2019-02-10T03:02:30.122Z,8.57
2019-02-10T03:04:04.747Z,5.00
2019-02-10T03:05:39.263Z,4.10
2019-02-10T03:07:18.038Z,6.97
2019-02-10T03:08:50.135Z,4.40
2019-02-10T03:10:24.829Z,10.03
2019-02-10T03:11:59.370Z,7.03
2019-02-10T03:13:33.910Z,4.47
2019-02-10T03:15:08.628Z,6.53
2019-02-10T03:16:43.242Z,6.87
2019-02-10T03:18:17.786Z,6.58
2019-02-10T03:19:52.333Z,2.57
2019-02-10T03:21:26.943Z,6.83
2019-02-10T03:23:01.502Z,3.80
2019-02-10T03:24:37.239Z,4.25
2019-02-10T03:26:11.838Z,6.08
2019-02-10T03:27:46.354Z,4.58
2019-02-10T03:29:21.062Z,4.10
2019-02-10T03:30:55.627Z,9.97
2019-02-10T03:32:31.344Z,6.63
2019-02-10T03:34:05.934Z,4.93
2019-02-10T03:35:40.469Z,5.70
2019-02-10T03:37:15.160Z,6.80
2019-02-10T03:38:49.763Z,6.62
2019-02-10T03:40:24.334Z,3.63
2019-02-10T03:41:58.903Z,3.95
2019-02-10T03:43:33.513Z,5.40
2019-02-10T03:45:08.167Z,7.17
2019-02-10T03:46:42.717Z,8.85
2019-02-10T03:48:17.289Z,6.57
2019-02-10T03:49:51.863Z,5.03
2019-02-10T03:51:26.381Z,3.93
2019-02-10T03:53:01.005Z,4.83
2019-02-10T03:54:35.632Z,9.37
2019-02-10T03:56:10.248Z,7.63
2019-02-10T03:57:44.786Z,7.77
2019-02-10T03:59:19.342Z,8.73
2019-02-10T04:00:53.978Z,5.27
2019-02-10T04:02:28.543Z,8.80
2019-02-10T04:04:03.142Z,6.73
2019-02-10T04:05:37.674Z,6.53
2019-02-10T04:07:12.206Z,7.57
2019-02-10T04:08:46.737Z,7.10
2019-02-10T04:10:21.393Z,7.97
2019-02-10T04:11:55.941Z,5.83
2019-02-10T04:13:30.483Z,4.60
2019-02-10T04:15:05.428Z,6.87
2019-02-10T04:16:40.045Z,4.77
2019-02-10T04:18:14.566Z,5.17
2019-02-10T04:19:49.148Z,4.37
2019-02-10T04:21:23.688Z,4.20
2019-02-10T04:22:58.226Z,7.33
2019-02-10T04:24:32.851Z,5.37
2019-02-10T04:26:07.384Z,8.93
2019-02-10T04:27:41.997Z,4.43
2019-02-10T04:29:16.623Z,6.60
2019-02-10T04:30:51.229Z,4.13
2019-02-10T04:32:25.847Z,5.90
2019-02-10T04:34:00.381Z,7.37
2019-02-10T04:35:34.957Z,6.50
2019-02-10T04:37:09.585Z,6.80
2019-02-10T04:38:44.141Z,7.90
2019-02-10T04:40:18.754Z,4.73
2019-02-10T04:41:53.311Z,4.47
2019-02-10T04:43:27.917Z,5.87
2019-02-10T04:45:02.471Z,6.17
2019-02-10T04:46:37.021Z,5.93
2019-02-10T04:48:11.573Z,7.43
2019-02-10T04:49:46.117Z,4.50
2019-02-10T04:51:20.669Z,6.90
2019-02-10T04:52:55.283Z,9.73
2019-02-10T04:54:29.873Z,7.70
2019-02-10T04:56:17.842Z,5.87
2019-02-10T04:57:52.479Z,5.67
2019-02-10T04:59:27.013Z,6.53
2019-02-10T05:01:01.597Z,4.43
2019-02-10T05:02:36.189Z,7.60
2019-02-10T05:04:10.768Z,5.07
2019-02-10T05:05:45.371Z,7.67
2019-02-10T05:07:20.014Z,8.60
2019-02-10T05:08:54.541Z,6.63
2019-02-10T05:10:29.082Z,8.47
2019-02-10T05:12:03.637Z,6.40
2019-02-10T05:13:38.187Z,10.77
2019-02-10T05:15:12.715Z,5.23
2019-02-10T05:16:47.263Z,8.03
2019-02-10T05:18:21.821Z,8.97
2019-02-10T05:19:56.346Z,5.37
2019-02-10T05:21:30.928Z,7.93
2019-02-10T05:23:05.523Z,7.97
2019-02-10T05:24:40.062Z,6.58
2019-02-10T05:26:14.595Z,4.90
2019-02-10T05:27:49.215Z,6.00
2019-02-10T05:29:23.994Z,6.57
2019-02-10T05:30:58.522Z,5.58
2019-02-10T05:32:33.069Z,5.28
2019-02-10T05:34:07.621Z,6.33
2019-02-10T05:35:42.162Z,7.47
2019-02-10T05:37:16.721Z,6.23
2019-02-10T05:38:51.338Z,6.05
2019-02-10T05:40:25.899Z,8.40
2019-02-10T05:42:00.443Z,8.57
2019-02-10T05:43:35.098Z,7.55
2019-02-10T05:45:09.742Z,5.95
2019-02-10T05:46:44.274Z,6.97
2019-02-10T05:48:18.920Z,10.70
2019-02-10T05:49:53.526Z,7.53
2019-02-10T05:51:28.117Z,7.43
2019-02-10T05:53:02.641Z,8.00
2019-02-10T05:54:37.171Z,7.57
2019-02-10T05:56:11.723Z,5.85
2019-02-10T05:57:46.334Z,6.80
2019-02-10T05:59:20.888Z,8.60
2019-02-10T06:00:59.223Z,10.73
2019-02-10T06:02:33.898Z,9.08
2019-02-10T06:04:08.516Z,10.28
2019-02-10T06:05:43.087Z,7.40
2019-02-10T06:07:17.644Z,5.45
2019-02-10T06:08:52.174Z,9.68
2019-02-10T06:10:26.731Z,6.33
2019-02-10T06:12:01.330Z,6.03
2019-02-10T06:13:35.862Z,10.23
2019-02-10T06:15:10.457Z,8.73
2019-02-10T06:16:45.094Z,9.70
2019-02-10T06:18:19.713Z,9.35
2019-02-10T06:19:54.317Z,6.10
2019-02-10T06:21:28.875Z,7.53
2019-02-10T06:23:03.394Z,7.90
2019-02-10T06:24:37.936Z,7.28
2019-02-10T06:26:12.547Z,7.55
2019-02-10T06:27:47.102Z,6.30
2019-02-10T06:29:21.641Z,8.25
2019-02-10T06:30:56.184Z,6.72
2019-02-10T06:32:30.860Z,6.30
2019-02-10T06:34:05.489Z,6.40
2019-02-10T06:35:40.025Z,7.40
2019-02-10T06:37:14.562Z,4.33
2019-02-10T06:38:49.138Z,7.22
2019-02-10T06:40:23.666Z,6.53
2019-02-10T06:41:58.213Z,3.52
2019-02-10T06:43:32.759Z,7.07
2019-02-10T06:45:11.105Z,7.70
2019-02-10T06:46:45.649Z,9.63
2019-02-10T06:48:20.198Z,5.28
2019-02-10T06:49:54.774Z,4.45
2019-02-10T06:51:29.414Z,5.00
2019-02-10T06:53:03.947Z,5.37
2019-02-10T06:54:45.199Z,4.13
2019-02-10T06:56:19.797Z,4.78
2019-02-10T06:57:54.343Z,5.33
2019-02-10T06:59:37.578Z,7.87
2019-02-10T07:01:37.390Z,5.20
2019-02-10T07:03:44.915Z,6.17
2019-02-10T07:05:19.781Z,4.00
2019-02-10T07:06:54.326Z,6.17
2019-02-10T07:08:30.715Z,7.53
2019-02-10T07:10:05.622Z,4.62
2019-02-10T07:11:40.271Z,5.20
2019-02-10T07:13:37.918Z,6.45
2019-02-10T07:15:49.790Z,2.97
2019-02-10T07:18:17.389Z,5.53
2019-02-10T07:20:35.549Z,5.72
2019-02-10T07:23:00.930Z,5.70
2019-02-10T07:24:40.249Z,5.55
2019-02-10T07:26:20.829Z,5.70
2019-02-10T07:28:28.814Z,5.33
2019-02-10T07:30:42.553Z,4.53
2019-02-10T07:32:25.337Z,2.87
2019-02-10T07:35:02.950Z,4.80
2019-02-10T07:37:04.686Z,4.40
2019-02-10T07:39:15.461Z,5.75
2019-02-10T07:41:42.818Z,5.23
2019-02-10T07:43:56.638Z,6.03
2019-02-10T07:46:14.438Z,2.22
2019-02-10T07:48:20.765Z,3.37
2019-02-10T07:50:20.941Z,5.50
2019-02-10T07:52:08.930Z,3.10
2019-02-10T07:54:17.502Z,5.27
2019-02-10T07:56:48.581Z,3.85
2019-02-10T07:58:59.409Z,2.95
2019-02-10T08:00:44.891Z,4.35
2019-02-10T08:03:09.438Z,5.92
2019-02-10T08:05:35.584Z,5.47
2019-02-10T08:07:48.366Z,3.65
2019-02-10T08:09:57.106Z,1.95
2019-02-10T08:11:56.577Z,4.15
2019-02-10T08:13:44.765Z,3.90
2019-02-10T08:16:06.884Z,4.30
2019-02-10T08:17:48.386Z,4.85
2019-02-10T08:19:57.201Z,3.45
2019-02-10T08:21:57.981Z,2.52
2019-02-10T08:24:10.010Z,3.20
2019-02-10T08:26:26.431Z,2.92
2019-02-10T08:28:21.302Z,3.42
2019-02-10T08:30:38.170Z,4.57
2019-02-10T08:32:37.938Z,2.23
2019-02-10T08:34:22.965Z,5.73
2019-02-10T08:36:25.982Z,1.47
2019-02-10T08:38:28.954Z,3.60
2019-02-10T08:40:31.228Z,2.10
2019-02-10T08:42:28.193Z,2.30
2019-02-10T08:44:25.701Z,5.20
2019-02-10T08:46:34.958Z,2.27
2019-02-10T08:48:56.449Z,2.83
2019-02-10T08:50:45.914Z,2.77
2019-02-10T08:52:28.457Z,1.23
2019-02-10T08:54:04.778Z,2.60
2019-02-10T08:55:39.346Z,3.77
2019-02-10T08:57:13.940Z,2.53
2019-02-10T08:58:48.549Z,2.53
2019-02-10T09:00:23.138Z,1.70
2019-02-10T09:01:57.751Z,1.87
2019-02-10T09:03:32.353Z,3.70
2019-02-10T09:05:07.991Z,3.80
2019-02-10T09:06:42.613Z,1.13
2019-02-10T09:08:17.212Z,2.53
2019-02-10T09:09:51.753Z,3.57
2019-02-10T09:11:26.427Z,2.17
2019-02-10T09:13:01.031Z,2.30
2019-02-10T09:14:35.645Z,2.73
2019-02-10T09:16:10.269Z,1.80
2019-02-10T09:17:44.836Z,2.03
2019-02-10T09:19:20.560Z,2.07
2019-02-10T09:20:55.329Z,2.90
2019-02-10T09:22:29.902Z,3.23
2019-02-10T09:24:04.425Z,2.87
2019-02-10T09:25:38.967Z,1.50
2019-02-10T09:27:13.571Z,2.77
2019-02-10T09:28:48.258Z,2.35
2019-02-10T09:30:22.972Z,2.87
2019-02-10T09:31:57.496Z,1.57
2019-02-10T09:33:32.042Z,2.77
2019-02-10T09:35:06.885Z,0.90
2019-02-10T09:36:41.530Z,1.47
2019-02-10T09:38:17.062Z,2.27
2019-02-10T09:39:51.607Z,2.23
2019-02-10T09:41:26.181Z,1.40
2019-02-10T09:43:00.738Z,4.37
2019-02-10T09:44:37.048Z,1.80
2019-02-10T09:46:11.694Z,1.47
2019-02-10T09:47:46.204Z,1.13
2019-02-10T09:49:20.817Z,2.27
2019-02-10T09:50:55.509Z,1.23
2019-02-10T09:52:30.085Z,1.37
2019-02-10T09:54:04.679Z,1.20
2019-02-10T09:55:39.225Z,0.83
2019-02-10T09:57:13.772Z,0.87
2019-02-10T09:58:48.377Z,0.80
2019-02-10T10:00:22.901Z,1.00
2019-02-10T10:01:57.461Z,1.53
2019-02-10T10:03:32.175Z,2.10
2019-02-10T10:05:07.882Z,0.70
2019-02-10T10:06:42.418Z,1.60
2019-02-10T10:08:16.958Z,1.00
2019-02-10T10:09:51.565Z,1.90
2019-02-10T10:11:26.097Z,2.70
2019-02-10T10:13:00.675Z,1.27
2019-02-10T10:14:35.302Z,1.03
2019-02-10T10:16:09.849Z,0.60
2019-02-10T10:17:44.404Z,1.37
2019-02-10T10:19:19.048Z,1.70
2019-02-10T10:20:53.645Z,0.70
2019-02-10T10:22:28.166Z,1.20
2019-02-10T10:24:02.682Z,1.67
2019-02-10T10:25:37.269Z,1.17
2019-02-10T10:27:11.828Z,0.93
2019-02-10T10:28:46.365Z,0.90
2019-02-10T10:30:21.034Z,1.17
2019-02-10T10:31:55.687Z,1.73
2019-02-10T10:33:31.844Z,1.07
2019-02-10T10:35:06.756Z,0.80
2019-02-10T10:36:41.377Z,1.40
2019-02-10T10:38:16.069Z,0.60
2019-02-10T10:39:50.617Z,1.17
2019-02-10T10:41:25.185Z,0.60
2019-02-10T10:42:59.765Z,1.47
2019-02-10T10:44:34.319Z,0.83
2019-02-10T10:46:08.860Z,1.47
2019-02-10T10:47:43.381Z,0.70
2019-02-10T10:49:17.937Z,0.57
2019-02-10T10:50:52.554Z,0.83
2019-02-10T10:52:27.141Z,0.87
2019-02-10T10:54:01.818Z,3.07
2019-02-10T10:55:36.349Z,1.57
2019-02-10T10:57:10.878Z,1.03
2019-02-10T10:58:45.420Z,1.03
2019-02-10T11:00:20.200Z,1.17
2019-02-10T11:01:54.824Z,1.20
2019-02-10T11:03:29.463Z,0.70
2019-02-10T11:05:04.284Z,2.00
2019-02-10T11:06:38.802Z,0.83
2019-02-10T11:08:13.381Z,0.60
2019-02-10T11:09:47.947Z,0.60
2019-02-10T11:11:22.491Z,0.70
2019-02-10T11:12:57.121Z,1.03
2019-02-10T11:14:31.935Z,0.50
2019-02-10T11:16:06.549Z,2.03
2019-02-10T11:17:52.160Z,1.23
2019-02-10T11:19:26.881Z,1.93
2019-02-10T11:21:01.500Z,0.60
2019-02-10T11:22:37.090Z,0.70
2019-02-10T11:24:11.670Z,0.90
2019-02-10T11:25:46.324Z,0.90
2019-02-10T11:27:20.926Z,1.10
2019-02-10T11:28:55.490Z,0.60
2019-02-10T11:30:30.137Z,0.67
2019-02-10T11:32:04.660Z,0.60
2019-02-10T11:33:39.211Z,1.13
2019-02-10T11:35:13.761Z,0.60
2019-02-10T11:36:48.322Z,1.60
2019-02-10T11:38:22.877Z,0.93
2019-02-10T11:39:57.429Z,0.60
2019-02-10T11:41:32.035Z,0.93
2019-02-10T11:43:06.578Z,1.00
2019-02-10T11:44:41.157Z,1.33
2019-02-10T11:46:15.769Z,1.13
2019-02-10T11:47:50.322Z,1.30
2019-02-10T11:49:24.877Z,0.90
2019-02-10T11:51:00.408Z,0.60
2019-02-10T11:52:35.057Z,0.67
2019-02-10T11:54:10.677Z,0.40
2019-02-10T11:55:45.214Z,2.20
2019-02-10T11:57:19.834Z,0.83
2019-02-10T11:58:54.477Z,1.03
2019-02-10T12:00:29.150Z,1.13
2019-02-10T12:02:03.957Z,0.77
2019-02-10T12:03:38.561Z,1.00
2019-02-10T12:05:13.126Z,0.83
2019-02-10T12:06:47.904Z,0.50
2019-02-10T12:08:22.528Z,1.13
2019-02-10T12:09:58.837Z,1.23
2019-02-10T12:11:33.485Z,1.10
2019-02-10T12:13:08.226Z,0.60
2019-02-10T12:14:42.765Z,0.50
2019-02-10T12:16:17.384Z,1.27
2019-02-10T12:17:52.051Z,1.57
2019-02-10T12:19:26.634Z,1.10
2019-02-10T12:21:01.240Z,1.30
2019-02-10T12:22:35.923Z,0.57
2019-02-10T12:24:10.525Z,0.43
2019-02-10T12:25:45.300Z,0.50
2019-02-10T12:27:20.921Z,1.40
2019-02-10T12:28:55.453Z,0.40
2019-02-10T12:30:30.009Z,1.00
2019-02-10T12:32:04.569Z,0.47
2019-02-10T12:33:41.905Z,0.67
2019-02-10T12:35:16.513Z,0.60
2019-02-10T12:37:04.564Z,0.30
2019-02-10T12:38:39.189Z,0.50
2019-02-10T12:40:13.729Z,0.93
2019-02-10T12:41:49.309Z,0.60
2019-02-10T12:43:25.201Z,0.57
2019-02-10T12:44:59.840Z,1.10
2019-02-10T12:46:41.916Z,1.00
2019-02-10T12:48:18.555Z,1.30
2019-02-10T12:49:53.087Z,0.50
2019-02-10T12:51:27.681Z,0.77
2019-02-10T12:53:02.221Z,0.70
2019-02-10T12:54:36.789Z,0.57
2019-02-10T12:56:11.367Z,0.60
2019-02-10T12:57:46.042Z,1.13
2019-02-10T12:59:20.577Z,0.67
2019-02-10T13:00:55.186Z,0.50
2019-02-10T13:02:29.811Z,0.57
2019-02-10T13:04:04.445Z,0.40
2019-02-10T13:05:39.070Z,1.00
2019-02-10T13:07:13.615Z,0.67
2019-02-10T13:08:48.246Z,0.40
2019-02-10T13:10:22.893Z,0.80
2019-02-10T13:11:58.594Z,0.50
2019-02-10T13:13:33.433Z,0.63
2019-02-10T13:15:08.596Z,0.63
2019-02-10T13:16:43.166Z,0.93
2019-02-10T13:18:17.798Z,0.87
2019-02-10T13:19:52.346Z,1.10
2019-02-10T13:21:26.993Z,0.37
2019-02-10T13:23:01.626Z,0.27
2019-02-10T13:24:36.206Z,0.80
2019-02-10T13:26:10.758Z,1.93
2019-02-10T13:27:45.502Z,0.70
2019-02-10T13:29:20.061Z,0.30
2019-02-10T13:30:54.674Z,1.17
2019-02-10T13:32:30.186Z,0.70
2019-02-10T13:34:04.757Z,0.37
2019-02-10T13:35:39.408Z,0.80
2019-02-10T13:37:14.041Z,0.30
2019-02-10T13:38:48.594Z,0.50
2019-02-10T13:40:23.269Z,0.70
2019-02-10T13:41:56.760Z,0.70
2019-02-10T13:43:33.744Z,0.67
2019-02-10T13:45:07.802Z,0.50
2019-02-10T13:46:42.404Z,0.40
2019-02-10T13:48:16.955Z,0.30
2019-02-10T13:49:51.534Z,1.60
2019-02-10T13:51:26.143Z,0.30
2019-02-10T13:53:00.676Z,0.50
2019-02-10T13:54:35.229Z,1.10
2019-02-10T13:56:09.893Z,1.20
2019-02-10T13:57:44.476Z,0.87
2019-02-10T13:59:19.022Z,0.73
2019-02-10T14:00:54.600Z,1.20
2019-02-10T14:02:29.377Z,0.60
2019-02-10T14:04:03.960Z,1.33
2019-02-10T14:05:38.565Z,0.70
2019-02-10T14:07:13.120Z,0.80
2019-02-10T14:08:47.654Z,0.50
2019-02-10T14:10:25.832Z,1.20
2019-02-10T14:11:58.433Z,0.87
2019-02-10T14:13:33.093Z,0.40
2019-02-10T14:15:09.274Z,0.57
2019-02-10T14:16:43.922Z,0.70
2019-02-10T14:18:18.506Z,0.90
2019-02-10T14:19:53.106Z,1.87
2019-02-10T14:21:27.634Z,0.40
2019-02-10T14:23:02.161Z,2.20
2019-02-10T14:24:36.712Z,0.40
2019-02-10T14:26:11.254Z,1.70
2019-02-10T14:27:45.797Z,0.43
2019-02-10T14:29:20.360Z,0.63
2019-02-10T14:30:54.961Z,1.13
2019-02-10T14:32:29.536Z,0.93
2019-02-10T14:34:04.085Z,1.03
2019-02-10T14:35:38.678Z,1.00
2019-02-10T14:37:13.214Z,1.10
2019-02-10T14:38:47.763Z,0.30
2019-02-10T14:40:22.305Z,2.43
2019-02-10T14:41:56.853Z,0.40
2019-02-10T14:43:31.378Z,1.03
2019-02-10T14:45:06.209Z,0.43
2019-02-10T14:46:40.786Z,1.30
2019-02-10T14:48:15.346Z,0.50
2019-02-10T14:49:49.897Z,0.70
2019-02-10T14:51:24.465Z,1.10
2019-02-10T14:52:59.034Z,0.60
2019-02-10T14:54:33.561Z,0.47
2019-02-10T14:56:08.114Z,0.40
2019-02-10T14:57:42.733Z,0.30
2019-02-10T14:59:17.275Z,0.37
2019-02-10T15:00:51.831Z,1.87
2019-02-10T15:02:26.366Z,0.43
2019-02-10T15:04:01.345Z,0.40
2019-02-10T15:05:35.885Z,0.83
2019-02-10T15:07:10.416Z,0.77
2019-02-10T15:08:45.011Z,0.47
2019-02-10T15:10:19.591Z,1.13
2019-02-10T15:11:54.115Z,0.67
2019-02-10T15:13:28.653Z,0.50
2019-02-10T15:15:34.039Z,0.50
2019-02-10T15:17:08.574Z,0.40
2019-02-10T15:18:43.177Z,0.40
2019-02-10T15:20:17.853Z,0.33
2019-02-10T15:21:52.470Z,0.77
2019-02-10T15:23:27.030Z,0.20
2019-02-10T15:25:01.610Z,0.97
2019-02-10T15:26:36.142Z,0.53
2019-02-10T15:28:10.694Z,0.60
2019-02-10T15:29:45.566Z,0.57
2019-02-10T15:31:20.210Z,0.73
2019-02-10T15:32:54.853Z,0.40
2019-02-10T15:34:29.457Z,0.70
2019-02-10T15:36:03.985Z,1.50
2019-02-10T15:37:38.549Z,0.73
2019-02-10T15:39:13.182Z,0.60
2019-02-10T15:40:50.118Z,0.70
2019-02-10T15:42:24.105Z,0.40
2019-02-10T15:43:58.656Z,0.73
2019-02-10T15:45:33.186Z,0.87
2019-02-10T15:47:07.757Z,0.77
2019-02-10T15:48:42.378Z,1.60
2019-02-10T15:50:17.013Z,0.60
2019-02-10T15:51:51.558Z,0.97
2019-02-10T15:53:26.150Z,1.03
2019-02-10T15:55:00.723Z,1.10
2019-02-10T15:56:35.433Z,0.70
2019-02-10T15:58:10.069Z,0.80
2019-02-10T15:59:44.817Z,0.90
2019-02-10T16:01:19.431Z,1.10
2019-02-10T16:02:54.017Z,0.80
2019-02-10T16:04:28.566Z,1.30
2019-02-10T16:06:03.119Z,1.37
2019-02-10T16:07:37.665Z,1.20
2019-02-10T16:09:12.194Z,1.43
2019-02-10T16:10:46.789Z,1.47
2019-02-10T16:12:21.316Z,1.43
2019-02-10T16:13:55.928Z,1.50
2019-02-10T16:15:30.467Z,1.70
2019-02-10T16:17:05.097Z,1.63
2019-02-10T16:18:39.637Z,1.70
2019-02-10T16:20:14.201Z,1.90
2019-02-10T16:21:48.755Z,2.10
2019-02-10T16:23:23.288Z,2.20
2019-02-10T16:24:57.829Z,1.93
2019-02-10T16:26:33.456Z,2.20
2019-02-10T16:28:08.077Z,1.83
2019-02-10T16:29:42.625Z,2.00
2019-02-10T16:31:17.171Z,2.07
2019-02-10T16:32:51.742Z,2.40
2019-02-10T16:34:26.273Z,2.30
2019-02-10T16:36:00.790Z,2.77
2019-02-10T16:37:35.451Z,2.13
2019-02-10T16:39:13.686Z,2.10
2019-02-10T16:40:48.281Z,1.80
2019-02-10T16:42:22.906Z,2.53
2019-02-10T16:43:57.446Z,1.93
2019-02-10T16:45:32.062Z,2.07
2019-02-10T16:47:06.587Z,1.90
2019-02-10T16:48:41.136Z,1.80
2019-02-10T16:50:15.684Z,2.23
2019-02-10T16:51:50.245Z,1.70
2019-02-10T16:53:24.772Z,2.17
2019-02-10T16:54:59.317Z,2.10
2019-02-10T16:56:33.949Z,2.00
2019-02-10T16:58:08.549Z,2.40
2019-02-10T16:59:43.217Z,1.80
2019-02-10T17:01:17.909Z,2.63
2019-02-10T17:02:52.425Z,1.80
2019-02-10T17:04:26.986Z,1.80
2019-02-10T17:06:01.516Z,2.17
2019-02-10T17:07:36.274Z,2.03
2019-02-10T17:09:10.874Z,1.60
2019-02-10T17:10:45.429Z,1.87
2019-02-10T17:12:20.027Z,2.17
2019-02-10T17:13:54.644Z,2.20
2019-02-10T17:15:29.265Z,1.90
2019-02-10T17:17:03.886Z,2.60
2019-02-10T17:18:38.510Z,2.10
2019-02-10T17:20:13.055Z,2.20
2019-02-10T17:21:47.666Z,2.83
2019-02-10T17:23:22.569Z,1.80
2019-02-10T17:24:57.110Z,2.50
2019-02-10T17:26:31.698Z,2.20
2019-02-10T17:28:06.250Z,2.30
2019-02-10T17:29:40.794Z,2.40
2019-02-10T17:31:15.401Z,2.53
2019-02-10T17:32:49.980Z,2.40
2019-02-10T17:34:24.516Z,3.27
2019-02-10T17:35:59.062Z,3.00
2019-02-10T17:37:33.668Z,3.07
2019-02-10T17:39:14.964Z,3.43
2019-02-10T17:40:57.927Z,2.73
2019-02-10T17:42:32.544Z,3.40
2019-02-10T17:44:07.153Z,3.07
2019-02-10T17:45:41.743Z,3.53
2019-02-10T17:47:16.377Z,3.47
2019-02-10T17:48:50.998Z,4.20
2019-02-10T17:50:25.537Z,3.57
2019-02-10T17:52:00.086Z,4.37
2019-02-10T17:53:34.718Z,4.60
2019-02-10T17:55:09.274Z,4.20
2019-02-10T17:56:43.797Z,5.40
2019-02-10T17:58:18.414Z,4.33
2019-02-10T17:59:52.961Z,4.03
2019-02-10T18:01:27.534Z,4.50
2019-02-10T18:03:02.286Z,4.53
2019-02-10T18:04:37.998Z,4.40
2019-02-10T18:06:13.531Z,4.80
2019-02-10T18:07:48.180Z,5.33
2019-02-10T18:09:22.843Z,4.30
2019-02-10T18:10:57.397Z,5.17
2019-02-10T18:12:31.941Z,5.00
2019-02-10T18:14:20.942Z,3.87
2019-02-10T18:16:13.491Z,3.30
2019-02-10T18:17:56.828Z,2.70
2019-02-10T18:19:49.993Z,2.50
2019-02-10T18:21:45.921Z,2.50
2019-02-10T18:23:46.449Z,2.47
2019-02-10T18:25:40.124Z,2.03
2019-02-10T18:27:55.029Z,1.80
2019-02-10T18:29:44.500Z,1.53
2019-02-10T18:31:35.013Z,1.20
2019-02-10T18:33:23.089Z,1.50
2019-02-10T18:35:35.325Z,1.60
2019-02-10T18:37:19.180Z,1.60
2019-02-10T18:39:21.889Z,1.73
2019-02-10T18:41:24.721Z,1.63
2019-02-10T18:43:09.493Z,2.07
2019-02-10T18:45:03.022Z,2.37
2019-02-10T18:46:44.838Z,1.67
2019-02-10T18:48:38.473Z,1.60
2019-02-10T18:50:31.162Z,2.00
2019-02-10T18:52:27.747Z,2.20
2019-02-10T18:54:30.622Z,2.47
2019-02-10T18:56:24.332Z,2.43
2019-02-10T18:58:22.277Z,2.30
2019-02-10T19:00:28.010Z,2.07
2019-02-10T19:02:11.049Z,2.33
2019-02-10T19:04:01.250Z,2.00
2019-02-10T19:05:57.630Z,2.30
2019-02-10T19:07:38.633Z,1.87
2019-02-10T19:09:28.617Z,2.37
2019-02-10T19:11:16.250Z,1.60
2019-02-10T19:13:12.745Z,1.60
2019-02-10T19:15:13.682Z,1.50
2019-02-10T19:17:10.098Z,1.30
2019-02-10T19:19:00.852Z,1.90
2019-02-10T19:20:44.241Z,1.30
2019-02-10T19:22:37.993Z,1.13
2019-02-10T19:24:30.861Z,1.37
2019-02-10T19:26:12.647Z,1.00
2019-02-10T19:28:12.306Z,2.77
2019-02-10T19:30:06.834Z,1.30
2019-02-10T19:31:59.269Z,1.23
2019-02-10T19:33:41.150Z,1.87
2019-02-10T19:35:33.705Z,1.63
2019-02-10T19:37:36.417Z,1.50
2019-02-10T19:39:36.773Z,1.70
2019-02-10T19:41:18.194Z,3.85
2019-02-10T19:43:01.386Z,1.82
2019-02-10T19:44:54.078Z,2.50
2019-02-10T19:46:53.645Z,1.80
2019-02-10T19:48:47.321Z,2.63
2019-02-10T19:50:39.585Z,2.10
2019-02-10T19:52:31.863Z,1.97
2019-02-10T19:54:34.910Z,1.57
2019-02-10T19:56:31.742Z,1.43
2019-02-10T19:58:18.005Z,2.10
2019-02-10T20:00:11.743Z,1.50
2019-02-10T20:02:03.955Z,1.33
2019-02-10T20:04:09.069Z,1.40
2019-02-10T20:06:02.664Z,1.30
2019-02-10T20:07:56.350Z,0.97
2019-02-10T20:10:02.452Z,0.77
2019-02-10T20:11:55.089Z,0.73
2019-02-10T20:14:08.581Z,0.80
2019-02-10T20:16:06.923Z,0.70
2019-02-10T20:18:03.359Z,0.60
2019-02-10T20:19:56.086Z,0.80
2019-02-10T20:21:49.694Z,0.60
2019-02-10T20:23:49.173Z,1.75
2019-02-10T20:25:51.713Z,1.32
2019-02-10T20:27:43.643Z,1.37
2019-02-10T20:29:23.729Z,0.72
2019-02-10T20:31:16.565Z,2.27
2019-02-10T20:33:08.258Z,1.10
2019-02-10T20:35:01.980Z,1.80
2019-02-10T20:36:55.313Z,1.27
2019-02-10T20:38:47.537Z,1.35
2019-02-10T20:40:53.101Z,1.45
2019-02-10T20:42:34.275Z,0.90
2019-02-10T20:44:27.994Z,0.90
2019-02-10T20:46:11.094Z,1.05
2019-02-10T20:48:03.493Z,1.40
2019-02-10T20:49:47.989Z,1.82
2019-02-10T20:51:44.782Z,1.62
2019-02-10T20:53:37.147Z,3.35
2019-02-10T20:55:25.213Z,4.30
2019-02-10T20:57:21.638Z,3.65
2019-02-10T20:59:08.981Z,2.20
2019-02-10T21:01:04.142Z,2.10
2019-02-10T21:02:47.233Z,1.50
2019-02-10T21:04:42.284Z,1.20
2019-02-10T21:06:35.086Z,1.57
2019-02-10T21:08:17.198Z,1.35
2019-02-10T21:10:09.897Z,1.07
2019-02-10T21:12:02.310Z,1.70
2019-02-10T21:13:51.325Z,1.30
2019-02-10T21:15:48.733Z,1.30
2019-02-10T21:17:31.559Z,1.30
2019-02-10T21:19:15.021Z,1.00
2019-02-10T21:21:07.182Z,1.55
2019-02-10T21:22:48.722Z,1.00
2019-02-10T21:24:36.467Z,0.80
2019-02-10T21:26:18.070Z,1.22
2019-02-10T21:28:02.217Z,1.30
2019-02-10T21:29:54.708Z,1.00
2019-02-10T21:31:46.969Z,0.60
2019-02-10T21:33:39.454Z,0.80
2019-02-10T21:35:26.445Z,0.30
2019-02-10T21:37:10.865Z,0.68
2019-02-10T21:39:08.257Z,0.70
2019-02-10T21:41:05.254Z,0.72
2019-02-10T21:42:49.744Z,0.70
2019-02-10T21:44:32.314Z,0.65
2019-02-10T21:46:16.229Z,0.50
2019-02-10T21:48:01.584Z,0.62
2019-02-10T21:49:36.133Z,0.60
2019-02-10T21:51:10.728Z,0.82
2019-02-10T21:52:45.381Z,0.98
2019-02-10T21:54:20.014Z,1.00
2019-02-10T21:55:54.617Z,1.10
2019-02-10T21:57:29.250Z,0.80
2019-02-10T21:59:03.881Z,1.02
2019-02-10T22:00:38.433Z,0.93
2019-02-10T22:02:13.056Z,1.22