createdAt,value
2018-05-25T00:03:00.082Z,2.5
2018-05-25T00:06:00.337Z,2.5
2018-05-25T00:08:59.886Z,2.5
2018-05-25T00:12:00.072Z,2.5
2018-05-25T00:15:00.137Z,2.5
2018-05-25T00:18:00.032Z,2.5
2018-05-25T00:21:00.017Z,2.6
2018-05-25T00:23:59.990Z,2.6
2018-05-25T00:26:59.967Z,2.6
2018-05-25T00:29:59.935Z,2.5
2018-05-25T00:33:00.156Z,2.5
2018-05-25T00:36:00.012Z,2.8
2018-05-25T00:38:59.948Z,2.6
2018-05-25T00:42:00.148Z,2.5
2018-05-25T00:44:59.979Z,2.5
2018-05-25T00:48:00.090Z,2.6
2018-05-25T00:51:00.067Z,2.5
2018-05-25T00:53:59.979Z,2.5
2018-05-25T00:57:00.136Z,2.6
2018-05-25T00:59:59.956Z,2.6
2018-05-25T01:02:59.891Z,2.5
2018-05-25T01:06:00.023Z,2.5
2018-05-25T01:09:00.017Z,2.5
2018-05-25T01:12:00.052Z,2.6
2018-05-25T01:15:00.137Z,2.5
2018-05-25T01:18:00.013Z,2.5
2018-05-25T01:20:59.868Z,2.4
2018-05-25T01:23:59.935Z,2.5
2018-05-25T01:27:00.071Z,2.5
2018-05-25T01:29:59.997Z,2.5
2018-05-25T01:32:59.938Z,2.5
2018-05-25T01:35:59.971Z,2.5
2018-05-25T01:39:00.073Z,2.5
2018-05-25T01:41:59.874Z,2.4
2018-05-25T01:45:00.077Z,2.4
2018-05-25T01:47:59.923Z,2.5
2018-05-25T01:50:59.959Z,2.6
2018-05-25T01:54:00.049Z,2.5
2018-05-25T01:57:00.027Z,2.5
2018-05-25T01:59:59.975Z,2.4
2018-05-25T02:02:59.859Z,2.4
2018-05-25T02:06:00.024Z,2.5
2018-05-25T02:09:00.041Z,2.5
2018-05-25T02:11:59.988Z,2.6
2018-05-25T02:15:00.020Z,2.6
2018-05-25T02:17:59.897Z,2.5
2018-05-25T02:21:00.458Z,2.5
2018-05-25T02:23:59.937Z,2.5
2018-05-25T02:26:59.937Z,2.5
2018-05-25T02:29:59.846Z,2.5
2018-05-25T02:33:00.054Z,2.5
2018-05-25T02:36:00.101Z,2.5
2018-05-25T02:38:59.867Z,2.4
2018-05-25T02:41:59.978Z,2.5
2018-05-25T02:45:00.079Z,2.5
2018-05-25T02:48:00.082Z,2.5
2018-05-25T02:51:21.830Z,2.5
2018-05-25T02:53:59.853Z,2.5
2018-05-25T02:56:59.976Z,2.5
2018-05-25T03:00:00.127Z,2.5
2018-05-25T03:02:59.879Z,2.5
2018-05-25T03:05:59.973Z,2.4
2018-05-25T03:08:59.868Z,2.3
2018-05-25T03:11:59.951Z,2.4
2018-05-25T03:14:59.906Z,2.3
2018-05-25T03:18:00.172Z,2.4
2018-05-25T03:20:59.920Z,2.4
2018-05-25T03:24:00.068Z,2.4
2018-05-25T03:27:00.003Z,2.3
2018-05-25T03:29:59.905Z,2.4
2018-05-25T03:32:59.951Z,2.3
2018-05-25T03:35:59.868Z,2.3
2018-05-25T03:38:59.918Z,2.3
2018-05-25T03:41:59.996Z,2.4
2018-05-25T03:44:59.860Z,2.3
2018-05-25T03:47:59.908Z,2.3
2018-05-25T03:50:59.988Z,2.4
2018-05-25T03:53:59.821Z,2.4
2018-05-25T03:56:59.939Z,2.4
2018-05-25T04:00:00.013Z,2.3
2018-05-25T04:02:59.844Z,2.4
2018-05-25T04:05:59.863Z,2.4
2018-05-25T04:08:59.891Z,2.4
2018-05-25T04:11:59.788Z,2.4
2018-05-25T04:14:59.826Z,2.3
2018-05-25T04:18:00.034Z,2.4
2018-05-25T04:20:59.923Z,2.4
2018-05-25T04:23:59.893Z,2.4
2018-05-25T04:27:00.016Z,2.2
2018-05-25T04:29:59.975Z,2.4
2018-05-25T04:32:59.898Z,2.3
2018-05-25T04:36:00.019Z,2.4
2018-05-25T04:38:59.915Z,2.4
2018-05-25T04:41:59.860Z,2.4
2018-05-25T04:44:59.956Z,2.3
2018-05-25T04:48:00.200Z,2.3
2018-05-25T04:50:59.998Z,2.3
2018-05-25T04:53:59.920Z,2.3
2018-05-25T04:56:59.819Z,2.3
2018-05-25T04:59:59.856Z,2.2
2018-05-25T05:02:59.791Z,3.1
2018-05-25T05:05:59.853Z,2.7
2018-05-25T05:08:59.918Z,2.5
2018-05-25T05:12:00.018Z,2.3
2018-05-25T05:14:59.955Z,2.3
2018-05-25T05:17:59.953Z,2.3
2018-05-25T05:21:00.019Z,2.3
2018-05-25T05:23:59.851Z,2.3
2018-05-25T05:27:00.091Z,2.3
2018-05-25T05:30:00.064Z,2.3
2018-05-25T05:32:59.857Z,2.2
2018-05-25T05:35:59.837Z,2.3
2018-05-25T05:38:59.858Z,2.2
2018-05-25T05:41:59.916Z,2.2
2018-05-25T05:44:59.942Z,2.3
2018-05-25T05:47:59.908Z,2.3
2018-05-25T05:51:00.797Z,2.2
2018-05-25T05:53:59.848Z,2.1
2018-05-25T05:56:59.960Z,2.2
2018-05-25T05:59:59.891Z,2.1
2018-05-25T06:03:00.000Z,2.1
2018-05-25T06:05:59.863Z,2.1
2018-05-25T06:08:59.749Z,2.2
2018-05-25T06:11:59.801Z,2.4
2018-05-25T06:15:00.292Z,2.2
2018-05-25T06:17:59.865Z,2.2
2018-05-25T06:20:59.836Z,2.2
2018-05-25T06:23:59.869Z,2.1
2018-05-25T06:26:59.816Z,2.2
2018-05-25T06:29:59.815Z,2.2
2018-05-25T06:32:59.992Z,2.2
2018-05-25T06:35:59.884Z,2.1
2018-05-25T06:38:59.901Z,2.2
2018-05-25T06:41:59.876Z,2
2018-05-25T06:44:59.920Z,2.1
2018-05-25T06:48:00.015Z,2.1
2018-05-25T06:50:59.939Z,2.1
2018-05-25T06:53:59.981Z,2.1
2018-05-25T06:56:59.814Z,2
2018-05-25T06:59:59.834Z,2.1
2018-05-25T07:02:59.865Z,2.1
2018-05-25T07:05:59.879Z,2.1
2018-05-25T07:08:59.953Z,2.1
2018-05-25T07:11:59.929Z,2.2
2018-05-25T07:14:59.776Z,2.1
2018-05-25T07:17:59.831Z,2.1
2018-05-25T07:20:59.948Z,2.1
2018-05-25T07:23:59.850Z,2.1
2018-05-25T07:26:59.797Z,2.1
2018-05-25T07:29:59.896Z,2
2018-05-25T07:32:59.926Z,2
2018-05-25T07:35:59.763Z,2.1
2018-05-25T07:38:59.964Z,2.2
2018-05-25T07:41:59.887Z,2.1
2018-05-25T07:45:00.092Z,2.1
2018-05-25T07:47:59.761Z,2
2018-05-25T07:50:59.782Z,2
2018-05-25T07:53:59.780Z,2.1
2018-05-25T07:56:59.743Z,2.1
2018-05-25T07:59:59.907Z,2
2018-05-25T08:02:59.884Z,2.1
2018-05-25T08:05:59.856Z,2.1
2018-05-25T08:09:00.041Z,2
2018-05-25T08:12:00.792Z,2
2018-05-25T08:14:59.899Z,2
2018-05-25T08:17:59.899Z,2
2018-05-25T08:20:59.868Z,2.1
2018-05-25T08:23:59.886Z,2.1
2018-05-25T08:27:00.005Z,2
2018-05-25T08:29:59.829Z,2
2018-05-25T08:32:59.831Z,2
2018-05-25T08:36:00.025Z,2
2018-05-25T08:38:59.922Z,2.1
2018-05-25T08:41:59.980Z,2
2018-05-25T08:44:59.834Z,2
2018-05-25T08:47:59.923Z,1.9
2018-05-25T08:50:59.891Z,2
2018-05-25T08:53:59.838Z,2
2018-05-25T08:56:59.832Z,2
2018-05-25T08:59:59.887Z,2
2018-05-25T09:02:59.904Z,2
2018-05-25T09:05:59.938Z,2
2018-05-25T09:09:00.147Z,2
2018-05-25T09:11:59.859Z,2
2018-05-25T09:14:59.778Z,2
2018-05-25T09:17:59.901Z,2
2018-05-25T09:20:59.874Z,2
2018-05-25T09:23:59.927Z,2
2018-05-25T09:26:59.809Z,2
2018-05-25T09:29:59.885Z,2.5
2018-05-25T09:32:59.800Z,2.6
2018-05-25T09:36:00.028Z,2.8
2018-05-25T09:38:59.842Z,2.8
2018-05-25T09:41:59.727Z,3.3
2018-05-25T09:44:59.903Z,2.9
2018-05-25T09:47:59.816Z,3.3
2018-05-25T09:50:59.802Z,4.3
2018-05-25T09:53:59.924Z,5.4
2018-05-25T09:56:59.992Z,5.8
2018-05-25T09:59:59.909Z,8.5
2018-05-25T10:02:59.840Z,6.9
2018-05-25T10:05:59.907Z,6.9
2018-05-25T10:08:59.871Z,8.3
2018-05-25T10:11:59.930Z,6.7
2018-05-25T10:14:59.718Z,5.6
2018-05-25T10:18:00.484Z,6.5
2018-05-25T10:20:59.842Z,6.4
2018-05-25T10:23:59.948Z,5.7
2018-05-25T10:26:59.949Z,5.6
2018-05-25T10:29:59.861Z,7.6
2018-05-25T10:32:59.925Z,5.8
2018-05-25T10:35:59.964Z,6.1
2018-05-25T10:38:59.797Z,6.4
2018-05-25T10:41:59.744Z,5.8
2018-05-25T10:44:59.967Z,5.5
2018-05-25T10:47:59.754Z,4.5
2018-05-25T10:50:59.865Z,4.5
2018-05-25T10:53:59.745Z,4.4
2018-05-25T10:56:59.786Z,6.6
2018-05-25T10:59:59.921Z,7.3
2018-05-25T11:02:59.957Z,7.5
2018-05-25T11:05:59.893Z,7.2
2018-05-25T11:08:59.751Z,7.5
2018-05-25T11:11:59.715Z,6.8
2018-05-25T11:14:59.786Z,6.7
2018-05-25T11:17:59.925Z,7.1
2018-05-25T11:21:00.311Z,6.2
2018-05-25T11:23:59.720Z,5.5
2018-05-25T11:27:00.496Z,4.7
2018-05-25T11:29:59.887Z,5.9
2018-05-25T11:32:59.949Z,6.5
2018-05-25T11:36:00.106Z,5.3
2018-05-25T11:38:59.877Z,5.5
2018-05-25T11:41:59.897Z,6.1
2018-05-25T11:44:59.939Z,6.5
2018-05-25T11:48:00.159Z,6.8
2018-05-25T11:50:59.840Z,5.5
2018-05-25T11:53:59.967Z,5.3
2018-05-25T11:56:59.942Z,5.6
2018-05-25T11:59:59.949Z,5.4
2018-05-25T12:02:59.841Z,5
2018-05-25T12:05:59.715Z,5.5
2018-05-25T12:08:59.897Z,5.8
2018-05-25T12:11:59.786Z,4.8
2018-05-25T12:14:59.800Z,4.2
2018-05-25T12:17:59.821Z,5
2018-05-25T12:20:59.776Z,5
2018-05-25T12:23:59.824Z,5.2
2018-05-25T12:26:59.786Z,4.7
2018-05-25T12:29:59.809Z,5.3
2018-05-25T12:32:59.883Z,4.5
2018-05-25T12:35:59.852Z,4.6
2018-05-25T12:38:59.909Z,5.3
2018-05-25T12:41:59.906Z,5
2018-05-25T12:44:59.835Z,4.4
2018-05-25T12:47:59.963Z,5.3
2018-05-25T12:50:59.891Z,7.4
2018-05-25T12:53:59.949Z,7.9
2018-05-25T12:56:59.693Z,7.9
2018-05-25T12:59:59.919Z,12.7
2018-05-25T13:02:59.739Z,10.9
2018-05-25T13:18:09.034Z,9.4
2018-05-25T13:21:09.148Z,9.1
2018-05-25T13:24:08.969Z,8.2
2018-05-25T13:35:56.294Z,11.5
2018-05-25T13:38:56.414Z,10
2018-05-25T13:41:56.305Z,9.1
2018-05-25T13:44:56.575Z,9.7
2018-05-25T13:47:56.492Z,8.1
2018-05-25T13:50:56.265Z,9.5
2018-05-25T13:53:56.462Z,9.2
2018-05-25T13:56:56.551Z,8.8
2018-05-25T13:59:56.312Z,6.7
2018-05-25T14:02:56.571Z,5.8
2018-05-25T14:08:45.452Z,6.1
2018-05-25T14:14:22.397Z,8.1
2018-05-25T14:17:22.415Z,7
2018-05-25T14:20:22.513Z,7.7
2018-05-25T14:23:22.791Z,9.1
2018-05-25T14:26:22.287Z,9
2018-05-25T14:29:22.397Z,7.3
2018-05-25T14:32:22.351Z,7
2018-05-25T14:35:22.342Z,6.8
2018-05-25T14:38:22.463Z,6.7
2018-05-25T14:41:22.787Z,7
2018-05-25T14:44:22.503Z,6.4
2018-05-25T14:47:22.261Z,7.1
2018-05-25T14:50:22.359Z,7.2
2018-05-25T14:53:22.251Z,7
2018-05-25T14:56:22.459Z,5.4
2018-05-25T14:59:22.450Z,7.1
2018-05-25T15:02:22.600Z,6.5
2018-05-25T15:05:22.538Z,6.1
2018-05-25T15:08:22.419Z,5.9
2018-05-25T15:11:22.330Z,6.3
2018-05-25T15:14:22.481Z,6.1
2018-05-25T15:17:22.343Z,5.5
2018-05-25T15:20:22.362Z,4.9
2018-05-25T15:23:22.437Z,5.8
2018-05-25T15:26:22.448Z,4.6
2018-05-25T15:29:22.372Z,4.9
2018-05-25T15:32:22.348Z,6.1
2018-05-25T15:35:22.328Z,5.2
2018-05-25T15:38:22.276Z,4.7
2018-05-25T15:41:22.341Z,5.9
2018-05-25T15:44:22.323Z,5.3
2018-05-25T15:47:22.266Z,5.8
2018-05-25T15:50:22.295Z,6
2018-05-25T15:53:22.482Z,5.2
2018-05-25T15:56:22.879Z,4.8
2018-05-25T15:59:22.203Z,4.7
2018-05-25T16:02:23.587Z,4.6
2018-05-25T16:05:22.268Z,5.5
2018-05-25T16:08:22.469Z,5.1
2018-05-25T16:11:22.268Z,4.5
2018-05-25T16:14:22.584Z,6.2
2018-05-25T16:17:22.359Z,9.1
2018-05-25T16:20:22.316Z,9.7
2018-05-25T16:23:22.363Z,14.5
2018-05-25T16:26:22.436Z,10.6
2018-05-25T16:29:22.453Z,9.1
2018-05-25T16:32:22.740Z,9.1
2018-05-25T16:35:22.288Z,9.9
2018-05-25T16:38:22.443Z,8.8
2018-05-25T16:41:22.581Z,8.1
2018-05-25T16:44:22.553Z,8.6
2018-05-25T16:47:22.436Z,10.8
2018-05-25T16:50:22.498Z,8.5
2018-05-25T16:53:22.394Z,8.1
2018-05-25T16:56:22.353Z,8.2
2018-05-25T16:59:23.400Z,7.6
2018-05-25T17:02:22.314Z,7.9
2018-05-25T17:05:22.244Z,7.4
2018-05-25T17:08:22.345Z,7.3
2018-05-25T17:11:22.257Z,7
2018-05-25T17:14:22.467Z,6.8
2018-05-25T17:17:22.500Z,6.7
2018-05-25T17:20:22.422Z,6.5
2018-05-25T17:23:22.236Z,6.8
2018-05-25T17:26:22.488Z,6.5
2018-05-25T17:29:22.427Z,6
2018-05-25T17:32:22.182Z,5.3
2018-05-25T17:35:22.442Z,5.3
2018-05-25T17:38:22.429Z,5.8
2018-05-25T17:41:22.432Z,4.9
2018-05-25T17:44:22.479Z,5.1
2018-05-25T17:47:22.475Z,5.3
2018-05-25T17:50:22.439Z,5.1
2018-05-25T17:53:22.362Z,5.2
2018-05-25T17:56:22.534Z,5.3
2018-05-25T17:59:22.404Z,5.1
2018-05-25T18:02:22.219Z,4.5
2018-05-25T18:05:22.463Z,4.5
2018-05-25T18:08:22.329Z,4.3
2018-05-25T18:11:22.314Z,4.5
2018-05-25T18:14:22.283Z,5.1
2018-05-25T18:17:23.210Z,4.9
2018-05-25T18:20:22.344Z,4.8
2018-05-25T18:23:22.226Z,4.3
2018-05-25T18:26:22.366Z,4.4
2018-05-25T18:29:22.332Z,4.4
2018-05-25T18:32:22.224Z,4.2
2018-05-25T18:35:22.439Z,4.7
2018-05-25T18:38:22.356Z,4.4
2018-05-25T18:41:22.298Z,4.6
2018-05-25T18:44:22.376Z,5.1
2018-05-25T18:47:22.271Z,5.3
2018-05-25T18:50:22.350Z,5.5
2018-05-25T18:53:22.254Z,6
2018-05-25T18:56:22.370Z,5.3
2018-05-25T18:59:22.386Z,4.3
2018-05-25T19:02:22.411Z,4
2018-05-25T19:05:22.422Z,3.9
2018-05-25T19:08:22.200Z,3.7
2018-05-25T19:11:22.389Z,3.5
2018-05-25T19:14:22.367Z,5.3
2018-05-25T19:17:22.318Z,5.3
2018-05-25T19:20:22.475Z,4.7
2018-05-25T19:23:22.303Z,4
2018-05-25T19:26:22.289Z,5.8
2018-05-25T19:29:22.305Z,4.1
2018-05-25T19:32:22.824Z,4.2
2018-05-25T19:35:22.193Z,4.1
2018-05-25T19:38:22.212Z,3.3
2018-05-25T19:41:22.546Z,3.5
2018-05-25T19:44:22.343Z,4.2
2018-05-25T19:47:22.311Z,3.6
2018-05-25T19:50:22.353Z,3.8
2018-05-25T19:53:22.434Z,3.8
2018-05-25T19:56:22.440Z,4
2018-05-25T19:59:22.513Z,4.2
2018-05-25T20:02:22.477Z,5.6
2018-05-25T20:05:22.412Z,4.9
2018-05-25T20:08:22.481Z,4.3
2018-05-25T20:11:22.428Z,5.5
2018-05-25T20:14:22.289Z,4.6
2018-05-25T20:17:22.302Z,3.6
2018-05-25T20:20:22.511Z,3.1
2018-05-25T20:23:22.332Z,3.4
2018-05-25T20:26:22.457Z,4.2
2018-05-25T20:29:22.396Z,3.6
2018-05-25T20:32:22.247Z,3.5
2018-05-25T20:35:22.348Z,3.2
2018-05-25T20:38:22.428Z,2.9
2018-05-25T20:41:22.234Z,3
2018-05-25T20:44:22.522Z,2.9
2018-05-25T20:47:22.682Z,3.2
2018-05-25T20:50:22.435Z,3.4
2018-05-25T20:53:22.489Z,3.2
2018-05-25T20:56:22.324Z,3.8
2018-05-25T20:59:22.674Z,3.5
2018-05-25T21:02:22.303Z,3.3
2018-05-25T21:05:22.205Z,3.9
2018-05-25T21:08:22.470Z,3.5
2018-05-25T21:11:22.385Z,3
2018-05-25T21:14:22.394Z,3.5
2018-05-25T21:17:22.381Z,3.7
2018-05-25T21:20:22.259Z,3.3
2018-05-25T21:23:22.347Z,2.9
2018-05-25T21:26:22.383Z,2.8
2018-05-25T21:29:22.136Z,2.8
2018-05-25T21:32:22.590Z,2.8
2018-05-25T21:35:22.334Z,2.6
2018-05-25T21:38:22.599Z,2.5
2018-05-25T21:41:22.360Z,2.5
2018-05-25T21:44:22.546Z,2.9
2018-05-25T21:47:22.360Z,2.8
2018-05-25T21:50:22.611Z,3
2018-05-25T21:53:22.472Z,2.9
2018-05-25T21:56:22.383Z,2.9
2018-05-25T21:59:22.181Z,2.7
2018-05-25T22:02:22.317Z,3
2018-05-25T22:05:22.574Z,3.1
2018-05-25T22:08:43.748Z,2.7
2018-05-25T22:11:22.464Z,2.8
2018-05-25T22:14:22.437Z,3
2018-05-25T22:17:22.335Z,3.2
2018-05-25T22:20:22.400Z,3.2
2018-05-25T22:23:22.263Z,2.9
2018-05-25T22:26:22.385Z,2.8
2018-05-25T22:29:22.405Z,2.6
2018-05-25T22:32:22.450Z,2.5
2018-05-25T22:35:22.379Z,2.5
2018-05-25T22:38:22.235Z,2.6
2018-05-25T22:41:22.448Z,2.6
2018-05-25T22:44:22.425Z,2.6
2018-05-25T22:47:22.311Z,2.5
2018-05-25T22:50:22.374Z,2.4
2018-05-25T22:53:22.262Z,2.3
2018-05-25T22:56:22.363Z,2.3
2018-05-25T22:59:22.405Z,2.4
2018-05-25T23:02:22.332Z,2.5
2018-05-25T23:05:22.376Z,2.5
2018-05-25T23:08:22.438Z,2.6
2018-05-25T23:11:22.332Z,2.5
2018-05-25T23:14:22.266Z,2.8
2018-05-25T23:17:22.260Z,2.6
2018-05-25T23:20:22.276Z,2.5
2018-05-25T23:23:22.239Z,2.7
2018-05-25T23:26:22.362Z,2.5
2018-05-25T23:29:22.244Z,2.8
2018-05-25T23:32:22.493Z,2.6
2018-05-25T23:35:22.227Z,2.5
2018-05-25T23:38:22.273Z,2.4
2018-05-25T23:41:22.359Z,2.4
2018-05-25T23:44:22.317Z,2.9
2018-05-25T23:47:22.344Z,2.8
2018-05-25T23:50:22.364Z,2.5
2018-05-25T23:53:22.425Z,2.7
2018-05-25T23:56:22.318Z,2.6
2018-05-25T23:59:22.380Z,2.6
