createdAt,value
2023-04-30T00:00:22.510Z,1002.94
2023-04-30T00:01:22.532Z,1002.95
2023-04-30T00:02:22.693Z,1002.97
2023-04-30T00:03:22.528Z,1002.98
2023-04-30T00:04:22.562Z,1002.99
2023-04-30T00:05:22.459Z,1002.98
2023-04-30T00:06:22.525Z,1003.02
2023-04-30T00:07:22.437Z,1003.09
2023-04-30T00:08:22.431Z,1003.07
2023-04-30T00:09:22.427Z,1003.14
2023-04-30T00:10:22.402Z,1003.13
2023-04-30T00:11:22.424Z,1003.14
2023-04-30T00:12:22.396Z,1003.14
2023-04-30T00:13:22.367Z,1003.15
2023-04-30T00:14:22.358Z,1003.16
2023-04-30T00:15:22.352Z,1003.18
2023-04-30T00:16:22.403Z,1003.24
2023-04-30T00:17:22.425Z,1003.25
2023-04-30T00:18:22.364Z,1003.28
2023-04-30T00:19:22.300Z,1003.28
2023-04-30T00:20:22.290Z,1003.26
2023-04-30T00:21:22.297Z,1003.33
2023-04-30T00:22:22.266Z,1003.31
2023-04-30T00:23:22.253Z,1003.35
2023-04-30T00:24:22.264Z,1003.32
2023-04-30T00:25:22.236Z,1003.34
2023-04-30T00:26:22.244Z,1003.31
2023-04-30T00:27:22.235Z,1003.36
2023-04-30T00:28:22.214Z,1003.37
2023-04-30T00:29:22.204Z,1003.35
2023-04-30T00:30:22.182Z,1003.38
2023-04-30T00:31:22.227Z,1003.32
2023-04-30T00:32:22.407Z,1003.38
2023-04-30T00:33:22.145Z,1003.34
2023-04-30T00:34:22.147Z,1003.31
2023-04-30T00:35:22.120Z,1003.28
2023-04-30T00:36:22.140Z,1003.29
2023-04-30T00:37:22.099Z,1003.32
2023-04-30T00:38:22.101Z,1003.31
2023-04-30T00:39:22.094Z,1003.33
2023-04-30T00:40:22.080Z,1003.32
2023-04-30T00:41:22.073Z,1003.35
2023-04-30T00:42:22.046Z,1003.37
2023-04-30T00:43:22.041Z,1003.38
2023-04-30T00:44:22.030Z,1003.33
2023-04-30T00:45:22.021Z,1003.38
2023-04-30T00:46:22.139Z,1003.36
2023-04-30T00:47:22.084Z,1003.35
2023-04-30T00:48:21.991Z,1003.36
2023-04-30T00:49:21.970Z,1003.41
2023-04-30T00:50:21.974Z,1003.47
2023-04-30T00:51:21.967Z,1003.41
2023-04-30T00:52:21.923Z,1003.41
2023-04-30T00:53:21.926Z,1003.44
2023-04-30T00:54:21.904Z,1003.45
2023-04-30T00:55:21.904Z,1003.49
2023-04-30T00:56:21.899Z,1003.48
2023-04-30T00:57:21.885Z,1003.49
2023-04-30T00:58:21.863Z,1003.51
2023-04-30T00:59:21.857Z,1003.51
2023-04-30T01:00:21.846Z,1003.49
2023-04-30T01:01:21.868Z,1003.48
2023-04-30T01:02:21.902Z,1003.47
2023-04-30T01:03:21.913Z,1003.49
2023-04-30T01:04:21.800Z,1003.47
2023-04-30T01:05:21.777Z,1003.48
2023-04-30T01:06:21.843Z,1003.49
2023-04-30T01:07:21.782Z,1003.50
2023-04-30T01:08:21.758Z,1003.51
2023-04-30T01:09:21.755Z,1003.51
2023-04-30T01:10:21.861Z,1003.50
2023-04-30T01:11:21.723Z,1003.50
2023-04-30T01:12:21.728Z,1003.53
2023-04-30T01:13:21.709Z,1003.54
2023-04-30T01:14:21.688Z,1003.57
2023-04-30T01:15:21.666Z,1003.56
2023-04-30T01:16:21.694Z,1003.58
2023-04-30T01:17:21.650Z,1003.55
2023-04-30T01:18:21.700Z,1003.58
2023-04-30T01:19:21.624Z,1003.57
2023-04-30T01:20:21.608Z,1003.61
2023-04-30T01:21:21.636Z,1003.60
2023-04-30T01:22:21.616Z,1003.59
2023-04-30T01:23:21.593Z,1003.64
2023-04-30T01:24:21.564Z,1003.63
2023-04-30T01:25:21.583Z,1003.68
2023-04-30T01:26:21.560Z,1003.68
2023-04-30T01:27:21.559Z,1003.62
2023-04-30T01:28:21.517Z,1003.66
2023-04-30T01:29:21.515Z,1003.68
2023-04-30T01:30:21.499Z,1003.69
2023-04-30T01:31:21.540Z,1003.65
2023-04-30T01:32:21.477Z,1003.68
2023-04-30T01:33:21.480Z,1003.73
2023-04-30T01:34:21.462Z,1003.72
2023-04-30T01:35:21.443Z,1003.72
2023-04-30T01:36:21.477Z,1003.70
2023-04-30T01:37:21.446Z,1003.73
2023-04-30T01:38:21.432Z,1003.71
2023-04-30T01:39:21.405Z,1003.70
2023-04-30T01:40:21.387Z,1003.71
2023-04-30T01:41:21.397Z,1003.71
2023-04-30T01:42:21.376Z,1003.69
2023-04-30T01:43:21.355Z,1003.67
2023-04-30T01:44:21.355Z,1003.76
2023-04-30T01:45:21.467Z,1003.68
2023-04-30T01:46:21.435Z,1003.68
2023-04-30T01:47:21.364Z,1003.74
2023-04-30T01:48:21.317Z,1003.67
2023-04-30T01:49:21.282Z,1003.70
2023-04-30T01:50:21.375Z,1003.72
2023-04-30T01:51:21.280Z,1003.73
2023-04-30T01:52:21.259Z,1003.72
2023-04-30T01:53:21.240Z,1003.74
2023-04-30T01:54:21.265Z,1003.73
2023-04-30T01:55:21.231Z,1003.72
2023-04-30T01:56:21.224Z,1003.72
2023-04-30T01:57:21.205Z,1003.75
2023-04-30T01:58:21.197Z,1003.74
2023-04-30T01:59:21.193Z,1003.74
2023-04-30T02:00:21.179Z,1003.75
2023-04-30T02:01:21.191Z,1003.77
2023-04-30T02:02:21.166Z,1003.73
2023-04-30T02:03:21.195Z,1003.72
2023-04-30T02:04:21.141Z,1003.76
2023-04-30T02:05:21.134Z,1003.76
2023-04-30T02:06:21.164Z,1003.76
2023-04-30T02:07:21.108Z,1003.80
2023-04-30T02:08:21.090Z,1003.77
2023-04-30T02:09:21.067Z,1003.80
2023-04-30T02:10:21.079Z,1003.79
2023-04-30T02:11:21.094Z,1003.77
2023-04-30T02:12:21.028Z,1003.78
2023-04-30T02:13:21.025Z,1003.85
2023-04-30T02:14:21.008Z,1003.83
2023-04-30T02:15:21.017Z,1003.80
2023-04-30T02:16:21.041Z,1003.82
2023-04-30T02:17:20.986Z,1003.81
2023-04-30T02:18:21.035Z,1003.84
2023-04-30T02:19:20.956Z,1003.84
2023-04-30T02:20:20.935Z,1003.84
2023-04-30T02:21:20.917Z,1003.83
2023-04-30T02:22:20.930Z,1003.86
2023-04-30T02:23:20.920Z,1003.79
2023-04-30T02:24:20.895Z,1003.82
2023-04-30T02:25:20.888Z,1003.82
2023-04-30T02:26:20.892Z,1003.85
2023-04-30T02:27:20.880Z,1003.84
2023-04-30T02:28:20.852Z,1003.84
2023-04-30T02:29:20.862Z,1003.85
2023-04-30T02:30:20.850Z,1003.86
2023-04-30T02:31:20.838Z,1003.85
2023-04-30T02:32:20.833Z,1003.86
2023-04-30T02:33:20.800Z,1003.80
2023-04-30T02:34:20.780Z,1003.84
2023-04-30T02:35:20.780Z,1003.83
2023-04-30T02:36:20.759Z,1003.87
2023-04-30T02:37:20.780Z,1003.84
2023-04-30T02:38:20.761Z,1003.82
2023-04-30T02:39:20.769Z,1003.82
2023-04-30T02:40:20.733Z,1003.82
2023-04-30T02:41:20.698Z,1003.83
2023-04-30T02:42:20.723Z,1003.82
2023-04-30T02:43:20.677Z,1003.83
2023-04-30T02:44:20.669Z,1003.81
2023-04-30T02:45:20.662Z,1003.83
2023-04-30T02:46:20.761Z,1003.82
2023-04-30T02:47:20.654Z,1003.86
2023-04-30T02:48:20.632Z,1003.81
2023-04-30T02:49:20.605Z,1003.86
2023-04-30T02:50:20.607Z,1003.82
2023-04-30T02:51:20.589Z,1003.83
2023-04-30T02:52:20.598Z,1003.88
2023-04-30T02:53:20.573Z,1003.86
2023-04-30T02:54:20.559Z,1003.89
2023-04-30T02:55:20.564Z,1003.93
2023-04-30T02:56:20.533Z,1003.89
2023-04-30T02:57:20.526Z,1003.90
2023-04-30T02:58:20.540Z,1003.86
2023-04-30T02:59:20.500Z,1003.88
2023-04-30T03:00:20.492Z,1003.92
2023-04-30T03:01:20.498Z,1003.88
2023-04-30T03:02:20.514Z,1003.93
2023-04-30T03:03:20.640Z,1003.93
2023-04-30T03:04:20.440Z,1003.95
2023-04-30T03:05:20.453Z,1003.96
2023-04-30T03:06:20.453Z,1003.95
2023-04-30T03:07:20.425Z,1004.00
2023-04-30T03:08:20.404Z,1004.01
2023-04-30T03:09:20.387Z,1004.02
2023-04-30T03:10:20.372Z,1003.95
2023-04-30T03:11:20.396Z,1003.96
2023-04-30T03:12:20.390Z,1004.04
2023-04-30T03:13:20.339Z,1004.03
2023-04-30T03:14:20.353Z,1004.06
2023-04-30T03:15:20.317Z,1003.99
2023-04-30T03:16:20.358Z,1004.04
2023-04-30T03:17:20.341Z,1004.04
2023-04-30T03:18:20.296Z,1004.03
2023-04-30T03:19:20.273Z,1004.03
2023-04-30T03:20:20.264Z,1004.04
2023-04-30T03:21:20.257Z,1004.08
2023-04-30T03:22:20.265Z,1004.04
2023-04-30T03:23:20.235Z,1004.09
2023-04-30T03:24:20.229Z,1004.05
2023-04-30T03:25:20.223Z,1004.15
2023-04-30T03:26:20.199Z,1004.20
2023-04-30T03:27:20.205Z,1004.17
2023-04-30T03:28:20.176Z,1004.16
2023-04-30T03:29:20.177Z,1004.20
2023-04-30T03:30:20.195Z,1004.18
2023-04-30T03:31:20.170Z,1004.18
2023-04-30T03:32:20.163Z,1004.20
2023-04-30T03:33:20.277Z,1004.17
2023-04-30T03:34:20.120Z,1004.16
2023-04-30T03:35:20.092Z,1004.18
2023-04-30T03:36:20.093Z,1004.21
2023-04-30T03:37:20.110Z,1004.21
2023-04-30T03:38:20.069Z,1004.21
2023-04-30T03:39:20.065Z,1004.21
2023-04-30T03:40:20.036Z,1004.23
2023-04-30T03:41:20.057Z,1004.24
2023-04-30T03:42:20.040Z,1004.23
2023-04-30T03:43:20.031Z,1004.20
2023-04-30T03:44:20.020Z,1004.17
2023-04-30T03:45:19.993Z,1004.21
2023-04-30T03:46:20.020Z,1004.22
2023-04-30T03:47:19.979Z,1004.24
2023-04-30T03:48:19.996Z,1004.21
2023-04-30T03:49:19.936Z,1004.20
2023-04-30T03:50:19.944Z,1004.21
2023-04-30T03:51:19.921Z,1004.24
2023-04-30T03:52:19.915Z,1004.29
2023-04-30T03:53:19.922Z,1004.25
2023-04-30T03:54:19.904Z,1004.29
2023-04-30T03:55:19.874Z,1004.28
2023-04-30T03:56:19.862Z,1004.28
2023-04-30T03:57:19.852Z,1004.29
2023-04-30T03:58:19.871Z,1004.32
2023-04-30T03:59:19.833Z,1004.34
2023-04-30T04:00:19.819Z,1004.36
2023-04-30T04:01:19.815Z,1004.34
2023-04-30T04:02:19.843Z,1004.34
2023-04-30T04:03:19.883Z,1004.33
2023-04-30T04:04:19.813Z,1004.38
2023-04-30T04:05:19.774Z,1004.38
2023-04-30T04:06:19.806Z,1004.40
2023-04-30T04:07:19.779Z,1004.43
2023-04-30T04:08:20.219Z,1004.43
2023-04-30T04:09:19.722Z,1004.42
2023-04-30T04:10:19.716Z,1004.46
2023-04-30T04:11:19.711Z,1004.46
2023-04-30T04:12:19.717Z,1004.49
2023-04-30T04:13:19.708Z,1004.48
2023-04-30T04:14:19.672Z,1004.48
2023-04-30T04:15:19.657Z,1004.47
2023-04-30T04:16:19.694Z,1004.49
2023-04-30T04:17:19.649Z,1004.48
2023-04-30T04:18:19.766Z,1004.47
2023-04-30T04:19:19.621Z,1004.48
2023-04-30T04:20:19.600Z,1004.48
2023-04-30T04:21:19.578Z,1004.47
2023-04-30T04:22:19.575Z,1004.49
2023-04-30T04:23:19.593Z,1004.47
2023-04-30T04:24:19.558Z,1004.46
2023-04-30T04:25:19.546Z,1004.52
2023-04-30T04:26:19.537Z,1004.52
2023-04-30T04:27:19.529Z,1004.53
2023-04-30T04:28:19.530Z,1004.53
2023-04-30T04:29:19.500Z,1004.48
2023-04-30T04:30:19.480Z,1004.54
2023-04-30T04:31:19.486Z,1004.58
2023-04-30T04:32:19.469Z,1004.54
2023-04-30T04:33:19.483Z,1004.60
2023-04-30T04:34:19.484Z,1004.62
2023-04-30T04:35:19.458Z,1004.59
2023-04-30T04:36:19.424Z,1004.58
2023-04-30T04:37:19.408Z,1004.58
2023-04-30T04:38:19.949Z,1004.58
2023-04-30T04:39:19.403Z,1004.58
2023-04-30T04:40:19.386Z,1004.60
2023-04-30T04:41:19.359Z,1004.60
2023-04-30T04:42:19.354Z,1004.61
2023-04-30T04:43:19.382Z,1004.65
2023-04-30T04:44:19.331Z,1004.63
2023-04-30T04:45:19.318Z,1004.67
2023-04-30T04:46:19.343Z,1004.69
2023-04-30T04:47:19.290Z,1004.70
2023-04-30T04:48:19.284Z,1004.70
2023-04-30T04:49:19.293Z,1004.70
2023-04-30T04:50:19.271Z,1004.69
2023-04-30T04:51:19.258Z,1004.73
2023-04-30T04:52:19.234Z,1004.70
2023-04-30T04:53:19.237Z,1004.74
2023-04-30T04:54:19.219Z,1004.71
2023-04-30T04:55:19.200Z,1004.70
2023-04-30T04:56:19.205Z,1004.72
2023-04-30T04:57:19.214Z,1004.69
2023-04-30T04:58:19.183Z,1004.69
2023-04-30T04:59:19.167Z,1004.71
2023-04-30T05:00:19.146Z,1004.66
2023-04-30T05:01:19.183Z,1004.70
2023-04-30T05:02:19.119Z,1004.67
2023-04-30T05:03:19.307Z,1004.67
2023-04-30T05:04:19.115Z,1004.65
2023-04-30T05:05:19.096Z,1004.75
2023-04-30T05:06:19.125Z,1004.73
2023-04-30T05:07:19.079Z,1004.79
2023-04-30T05:08:19.066Z,1004.74
2023-04-30T05:09:19.063Z,1004.74
2023-04-30T05:10:19.035Z,1004.72
2023-04-30T05:11:19.038Z,1004.77
2023-04-30T05:12:19.025Z,1004.76
2023-04-30T05:13:19.027Z,1004.75
2023-04-30T05:14:18.990Z,1004.77
2023-04-30T05:15:19.003Z,1004.75
2023-04-30T05:16:19.044Z,1004.78
2023-04-30T05:17:18.953Z,1004.79
2023-04-30T05:18:18.981Z,1004.78
2023-04-30T05:19:18.938Z,1004.84
2023-04-30T05:20:18.916Z,1004.89
2023-04-30T05:21:18.917Z,1004.88
2023-04-30T05:22:18.928Z,1004.88
2023-04-30T05:23:18.899Z,1004.85
2023-04-30T05:24:18.903Z,1004.86
2023-04-30T05:25:18.875Z,1004.83
2023-04-30T05:26:18.847Z,1004.86
2023-04-30T05:27:18.839Z,1004.84
2023-04-30T05:28:18.830Z,1004.87
2023-04-30T05:29:18.843Z,1004.88
2023-04-30T05:30:18.818Z,1004.83
2023-04-30T05:31:20.797Z,1004.86
2023-04-30T05:32:18.784Z,1004.83
2023-04-30T05:33:18.777Z,1004.84
2023-04-30T05:34:18.788Z,1004.83
2023-04-30T05:35:18.754Z,1004.83
2023-04-30T05:36:18.740Z,1004.81
2023-04-30T05:37:18.728Z,1004.83
2023-04-30T05:38:18.739Z,1004.87
2023-04-30T05:39:18.747Z,1004.87
2023-04-30T05:40:18.722Z,1004.89
2023-04-30T05:41:18.685Z,1004.89
2023-04-30T05:42:18.695Z,1004.88
2023-04-30T05:43:18.695Z,1004.86
2023-04-30T05:44:18.659Z,1004.81
2023-04-30T05:45:18.655Z,1004.81
2023-04-30T05:46:18.648Z,1004.82
2023-04-30T05:47:18.616Z,1004.84
2023-04-30T05:48:18.632Z,1004.82
2023-04-30T05:49:18.610Z,1004.82
2023-04-30T05:50:18.589Z,1004.84
2023-04-30T05:51:18.580Z,1004.84
2023-04-30T05:52:18.557Z,1004.87
2023-04-30T05:53:18.563Z,1004.87
2023-04-30T05:54:18.568Z,1004.86
2023-04-30T05:55:18.535Z,1004.92
2023-04-30T05:56:18.514Z,1004.86
2023-04-30T05:57:18.519Z,1004.83
2023-04-30T05:58:18.505Z,1004.76
2023-04-30T05:59:18.520Z,1004.80
2023-04-30T06:00:18.475Z,1004.81
2023-04-30T06:01:18.466Z,1004.77
2023-04-30T06:02:18.464Z,1004.84
2023-04-30T06:03:18.466Z,1004.83
2023-04-30T06:04:18.460Z,1004.78
2023-04-30T06:05:18.450Z,1004.82
2023-04-30T06:06:18.435Z,1004.86
2023-04-30T06:07:18.400Z,1004.92
2023-04-30T06:08:18.394Z,1005.00
2023-04-30T06:09:18.394Z,1004.97
2023-04-30T06:10:18.386Z,1004.95
2023-04-30T06:11:18.362Z,1004.93
2023-04-30T06:12:18.378Z,1004.91
2023-04-30T06:13:18.342Z,1004.86
2023-04-30T06:14:18.348Z,1004.82
2023-04-30T06:15:18.304Z,1004.78
2023-04-30T06:16:18.338Z,1004.77
2023-04-30T06:17:18.284Z,1004.74
2023-04-30T06:18:18.274Z,1004.77
2023-04-30T06:19:18.290Z,1004.75
2023-04-30T06:20:18.257Z,1004.78
2023-04-30T06:21:18.246Z,1004.71
2023-04-30T06:22:18.253Z,1004.69
2023-04-30T06:23:18.233Z,1004.69
2023-04-30T06:24:18.223Z,1004.69
2023-04-30T06:25:18.197Z,1004.70
2023-04-30T06:26:18.193Z,1004.73
2023-04-30T06:27:18.179Z,1004.73
2023-04-30T06:28:18.165Z,1004.75
2023-04-30T06:29:18.179Z,1004.74
2023-04-30T06:30:18.155Z,1004.76
2023-04-30T06:31:18.161Z,1004.71
2023-04-30T06:32:18.115Z,1004.75
2023-04-30T06:33:18.113Z,1004.73
2023-04-30T06:34:18.299Z,1004.76
2023-04-30T06:35:18.081Z,1004.78
2023-04-30T06:36:18.068Z,1004.80
2023-04-30T06:37:18.056Z,1004.78
2023-04-30T06:38:18.047Z,1004.80
2023-04-30T06:39:18.046Z,1004.71
2023-04-30T06:40:18.034Z,1004.77
2023-04-30T06:41:18.023Z,1004.74
2023-04-30T06:42:18.028Z,1004.72
2023-04-30T06:43:17.983Z,1004.72
2023-04-30T06:44:18.009Z,1004.72
2023-04-30T06:45:17.987Z,1004.72
2023-04-30T06:46:18.000Z,1004.69
2023-04-30T06:47:17.951Z,1004.74
2023-04-30T06:48:17.933Z,1004.70
2023-04-30T06:49:18.154Z,1004.71
2023-04-30T06:50:17.911Z,1004.74
2023-04-30T06:51:17.898Z,1004.74
2023-04-30T06:52:17.884Z,1004.72
2023-04-30T06:53:17.880Z,1004.72
2023-04-30T06:54:17.911Z,1004.70
2023-04-30T06:55:17.850Z,1004.69
2023-04-30T06:56:17.859Z,1004.69
2023-04-30T06:57:17.837Z,1004.72
2023-04-30T06:58:17.834Z,1004.73
2023-04-30T06:59:17.839Z,1004.72
2023-04-30T07:00:17.801Z,1004.72
2023-04-30T07:01:17.834Z,1004.71
2023-04-30T07:02:18.911Z,1004.73
2023-04-30T07:03:17.813Z,1004.80
2023-04-30T07:04:17.762Z,1004.81
2023-04-30T07:05:17.735Z,1004.78
2023-04-30T07:06:17.749Z,1004.76
2023-04-30T07:07:17.719Z,1004.76
2023-04-30T07:08:17.719Z,1004.76
2023-04-30T07:09:17.717Z,1004.77
2023-04-30T07:10:17.688Z,1004.76
2023-04-30T07:11:17.663Z,1004.81
2023-04-30T07:12:17.650Z,1004.80
2023-04-30T07:13:17.650Z,1004.82
2023-04-30T07:14:17.670Z,1004.78
2023-04-30T07:15:17.630Z,1004.83
2023-04-30T07:16:17.652Z,1004.76
2023-04-30T07:17:17.650Z,1004.86
2023-04-30T07:18:17.604Z,1004.82
2023-04-30T07:19:17.593Z,1004.80
2023-04-30T07:20:17.576Z,1004.80
2023-04-30T07:21:17.552Z,1004.82
2023-04-30T07:22:17.548Z,1004.88
2023-04-30T07:23:17.539Z,1004.90
2023-04-30T07:24:17.542Z,1004.82
2023-04-30T07:25:17.506Z,1004.84
2023-04-30T07:26:17.505Z,1004.81
2023-04-30T07:27:17.484Z,1004.84
2023-04-30T07:28:17.485Z,1004.87
2023-04-30T07:29:17.458Z,1004.85
2023-04-30T07:30:17.471Z,1004.86
2023-04-30T07:31:17.505Z,1004.82
2023-04-30T07:32:17.431Z,1004.82
2023-04-30T07:33:17.474Z,1004.81
2023-04-30T07:34:17.411Z,1004.80
2023-04-30T07:35:17.395Z,1004.81
2023-04-30T07:36:17.387Z,1004.78
2023-04-30T07:37:17.384Z,1004.79
2023-04-30T07:38:17.376Z,1004.77
2023-04-30T07:39:17.352Z,1004.80
2023-04-30T07:40:25.387Z,1004.77
2023-04-30T07:41:18.330Z,1004.78
2023-04-30T07:42:17.311Z,1004.76
2023-04-30T07:43:17.560Z,1004.76
2023-04-30T07:44:17.293Z,1004.81
2023-04-30T07:45:17.284Z,1004.79
2023-04-30T07:46:17.345Z,1004.76
2023-04-30T07:47:17.273Z,1004.73
2023-04-30T07:48:17.254Z,1004.75
2023-04-30T07:49:17.237Z,1004.75
2023-04-30T07:50:17.235Z,1004.76
2023-04-30T07:51:17.215Z,1004.79
2023-04-30T07:52:17.216Z,1004.75
2023-04-30T07:53:17.202Z,1004.78
2023-04-30T07:54:17.180Z,1004.75
2023-04-30T07:55:17.176Z,1004.75
2023-04-30T07:56:17.156Z,1004.78
2023-04-30T07:57:17.163Z,1004.75
2023-04-30T07:58:17.171Z,1004.73
2023-04-30T07:59:17.152Z,1004.72
2023-04-30T08:00:17.114Z,1004.69
2023-04-30T08:01:17.129Z,1004.75
2023-04-30T08:02:17.224Z,1004.75
2023-04-30T08:03:17.246Z,1004.78
2023-04-30T08:04:17.116Z,1004.74
2023-04-30T08:05:17.075Z,1004.77
2023-04-30T08:06:17.086Z,1004.74
2023-04-30T08:07:17.100Z,1004.75
2023-04-30T08:08:17.084Z,1004.74
2023-04-30T08:09:17.058Z,1004.75
2023-04-30T08:10:17.008Z,1004.73
2023-04-30T08:11:17.008Z,1004.75
2023-04-30T08:12:16.988Z,1004.76
2023-04-30T08:13:17.057Z,1004.73
2023-04-30T08:14:17.020Z,1004.75
2023-04-30T08:15:17.067Z,1004.82
2023-04-30T08:16:17.047Z,1004.77
2023-04-30T08:17:16.979Z,1004.77
2023-04-30T08:18:17.093Z,1004.80
2023-04-30T08:19:16.896Z,1004.74
2023-04-30T08:20:16.957Z,1004.75
2023-04-30T08:21:16.936Z,1004.70
2023-04-30T08:22:16.909Z,1004.69
2023-04-30T08:23:17.106Z,1004.67
2023-04-30T08:24:16.956Z,1004.68
2023-04-30T08:25:16.868Z,1004.72
2023-04-30T08:26:16.938Z,1004.68
2023-04-30T08:27:16.946Z,1004.64
2023-04-30T08:28:16.893Z,1004.71
2023-04-30T08:29:16.867Z,1004.71
2023-04-30T08:30:16.842Z,1004.69
2023-04-30T08:31:16.785Z,1004.67
2023-04-30T08:32:16.831Z,1004.70
2023-04-30T08:33:16.842Z,1004.65
2023-04-30T08:34:16.748Z,1004.68
2023-04-30T08:35:16.720Z,1004.71
2023-04-30T08:36:16.718Z,1004.71
2023-04-30T08:37:16.695Z,1004.68
2023-04-30T08:38:16.703Z,1004.69
2023-04-30T08:39:16.674Z,1004.67
2023-04-30T08:40:16.662Z,1004.65
2023-04-30T08:41:16.653Z,1004.69
2023-04-30T08:42:16.636Z,1004.66
2023-04-30T08:43:16.655Z,1004.65
2023-04-30T08:44:16.617Z,1004.66
2023-04-30T08:45:16.608Z,1004.68
2023-04-30T08:46:16.678Z,1004.66
2023-04-30T08:47:16.585Z,1004.65
2023-04-30T08:48:16.766Z,1004.63
2023-04-30T08:49:16.556Z,1004.64
2023-04-30T08:50:16.566Z,1004.63
2023-04-30T08:51:16.544Z,1004.63
2023-04-30T08:52:16.527Z,1004.72
2023-04-30T08:53:16.531Z,1004.65
2023-04-30T08:54:16.505Z,1004.68
2023-04-30T08:55:16.494Z,1004.68
2023-04-30T08:56:16.488Z,1004.65
2023-04-30T08:57:16.464Z,1004.65
2023-04-30T08:58:16.469Z,1004.71
2023-04-30T08:59:16.449Z,1004.72
2023-04-30T09:00:16.451Z,1004.69
2023-04-30T09:01:16.505Z,1004.64
2023-04-30T09:02:16.542Z,1004.66
2023-04-30T09:03:16.510Z,1004.63
2023-04-30T09:04:16.385Z,1004.61
2023-04-30T09:05:16.372Z,1004.63
2023-04-30T09:06:16.415Z,1004.66
2023-04-30T09:07:16.354Z,1004.63
2023-04-30T09:08:16.360Z,1004.58
2023-04-30T09:09:16.323Z,1004.60
2023-04-30T09:10:16.322Z,1004.65
2023-04-30T09:11:16.306Z,1004.66
2023-04-30T09:12:18.631Z,1004.67
2023-04-30T09:13:16.300Z,1004.75
2023-04-30T09:14:16.271Z,1004.66
2023-04-30T09:15:16.269Z,1004.64
2023-04-30T09:16:16.290Z,1004.68
2023-04-30T09:17:16.240Z,1004.65
2023-04-30T09:18:16.385Z,1004.63
2023-04-30T09:19:16.485Z,1004.65
2023-04-30T09:20:16.203Z,1004.62
2023-04-30T09:21:16.195Z,1004.66
2023-04-30T09:22:16.204Z,1004.66
2023-04-30T09:23:16.189Z,1004.63
2023-04-30T09:24:17.281Z,1004.63
2023-04-30T09:25:16.146Z,1004.63
2023-04-30T09:26:16.145Z,1004.64
2023-04-30T09:27:16.125Z,1004.62
2023-04-30T09:28:16.259Z,1004.63
2023-04-30T09:29:16.110Z,1004.60
2023-04-30T09:30:16.090Z,1004.64
2023-04-30T09:31:16.086Z,1004.62
2023-04-30T09:32:16.162Z,1004.66
2023-04-30T09:33:16.075Z,1004.63
2023-04-30T09:34:16.064Z,1004.66
2023-04-30T09:35:16.041Z,1004.58
2023-04-30T09:36:16.028Z,1004.57
2023-04-30T09:37:16.061Z,1004.55
2023-04-30T09:38:16.034Z,1004.61
2023-04-30T09:39:16.345Z,1004.58
2023-04-30T09:40:16.058Z,1004.50
2023-04-30T09:41:15.990Z,1004.47
2023-04-30T09:42:15.957Z,1004.54
2023-04-30T09:43:15.962Z,1004.48
2023-04-30T09:44:15.950Z,1004.48
2023-04-30T09:45:15.925Z,1004.51
2023-04-30T09:46:15.934Z,1004.53
2023-04-30T09:47:15.899Z,1004.52
2023-04-30T09:48:17.632Z,1004.50
2023-04-30T09:49:15.889Z,1004.48
2023-04-30T09:50:15.906Z,1004.45
2023-04-30T09:51:15.857Z,1004.41
2023-04-30T09:52:15.866Z,1004.46
2023-04-30T09:53:15.855Z,1004.44
2023-04-30T09:54:15.857Z,1004.44
2023-04-30T09:55:15.819Z,1004.47
2023-04-30T09:56:15.809Z,1004.43
2023-04-30T09:57:15.813Z,1004.39
2023-04-30T09:58:16.351Z,1004.44
2023-04-30T09:59:15.766Z,1004.36
2023-04-30T10:00:15.803Z,1004.40
2023-04-30T10:01:15.814Z,1004.40
2023-04-30T10:02:15.742Z,1004.40
2023-04-30T10:03:15.737Z,1004.38
2023-04-30T10:04:15.755Z,1004.40
2023-04-30T10:05:15.701Z,1004.41
2023-04-30T10:06:15.768Z,1004.36
2023-04-30T10:07:16.651Z,1004.41
2023-04-30T10:08:15.687Z,1004.41
2023-04-30T10:09:15.661Z,1004.41
2023-04-30T10:10:15.685Z,1004.41
2023-04-30T10:11:15.633Z,1004.41
2023-04-30T10:12:15.630Z,1004.41
2023-04-30T10:13:15.632Z,1004.37
2023-04-30T10:14:15.635Z,1004.41
2023-04-30T10:15:15.608Z,1004.37
2023-04-30T10:16:15.583Z,1004.34
2023-04-30T10:17:15.571Z,1004.28
2023-04-30T10:18:15.573Z,1004.27
2023-04-30T10:19:15.562Z,1004.26
2023-04-30T10:20:15.545Z,1004.25
2023-04-30T10:21:15.528Z,1004.22
2023-04-30T10:22:15.514Z,1004.19
2023-04-30T10:23:15.519Z,1004.17
2023-04-30T10:24:15.486Z,1004.16
2023-04-30T10:25:15.473Z,1004.17
2023-04-30T10:26:15.477Z,1004.17
2023-04-30T10:27:15.454Z,1004.21
2023-04-30T10:28:15.458Z,1004.15
2023-04-30T10:29:15.430Z,1004.07
2023-04-30T10:30:15.440Z,1004.11
2023-04-30T10:31:15.407Z,1004.08
2023-04-30T10:32:15.438Z,1004.19
2023-04-30T10:33:16.616Z,1004.16
2023-04-30T10:34:15.379Z,1004.07
2023-04-30T10:35:15.362Z,1004.08
2023-04-30T10:36:15.354Z,1004.10
2023-04-30T10:37:15.348Z,1004.05
2023-04-30T10:38:15.351Z,1004.06
2023-04-30T10:39:15.316Z,1004.02
2023-04-30T10:40:15.319Z,1004.07
2023-04-30T10:41:15.293Z,1004.06
2023-04-30T10:42:15.300Z,1004.09
2023-04-30T10:43:15.284Z,1004.05
2023-04-30T10:44:15.273Z,1004.00
2023-04-30T10:45:15.247Z,1003.97
2023-04-30T10:46:15.298Z,1003.98
2023-04-30T10:47:15.232Z,1003.97
2023-04-30T10:48:15.328Z,1003.95
2023-04-30T10:49:15.226Z,1003.95
2023-04-30T10:50:15.197Z,1003.93
2023-04-30T10:51:15.185Z,1003.93
2023-04-30T10:52:15.174Z,1003.89
2023-04-30T10:53:15.158Z,1003.91
2023-04-30T10:54:15.170Z,1003.87
2023-04-30T10:55:15.148Z,1003.94
2023-04-30T10:56:15.122Z,1003.94
2023-04-30T10:57:15.113Z,1003.88
2023-04-30T10:58:15.126Z,1003.85
2023-04-30T10:59:15.106Z,1003.89
2023-04-30T11:00:15.112Z,1003.94
2023-04-30T11:01:15.121Z,1003.91
2023-04-30T11:02:15.071Z,1003.88
2023-04-30T11:03:15.051Z,1003.81
2023-04-30T11:04:15.119Z,1003.87
2023-04-30T11:05:15.187Z,1003.87
2023-04-30T11:06:15.191Z,1003.90
2023-04-30T11:07:15.002Z,1003.87
2023-04-30T11:08:15.002Z,1003.76
2023-04-30T11:09:15.005Z,1003.78
2023-04-30T11:10:14.978Z,1003.78
2023-04-30T11:11:14.958Z,1003.79
2023-04-30T11:12:14.967Z,1003.76
2023-04-30T11:13:14.932Z,1003.74
2023-04-30T11:14:14.965Z,1003.75
2023-04-30T11:15:14.928Z,1003.73
2023-04-30T11:16:14.999Z,1003.72
2023-04-30T11:17:14.891Z,1003.73
2023-04-30T11:18:14.878Z,1003.71
2023-04-30T11:19:14.885Z,1003.70
2023-04-30T11:20:14.879Z,1003.66
2023-04-30T11:21:14.851Z,1003.55
2023-04-30T11:22:14.873Z,1003.57
2023-04-30T11:23:21.844Z,1003.58
2023-04-30T11:24:15.835Z,1003.56
2023-04-30T11:25:14.810Z,1003.57
2023-04-30T11:26:14.792Z,1003.61
2023-04-30T11:27:14.786Z,1003.56
2023-04-30T11:28:14.764Z,1003.59
2023-04-30T11:29:14.841Z,1003.50
2023-04-30T11:30:14.783Z,1003.56
2023-04-30T11:31:15.554Z,1003.52
2023-04-30T11:32:14.739Z,1003.50
2023-04-30T11:33:14.937Z,1003.55
2023-04-30T11:34:14.716Z,1003.53
2023-04-30T11:35:14.695Z,1003.51
2023-04-30T11:36:14.690Z,1003.48
2023-04-30T11:37:14.666Z,1003.50
2023-04-30T11:38:14.674Z,1003.52
2023-04-30T11:39:14.668Z,1003.52
2023-04-30T11:40:14.638Z,1003.53
2023-04-30T11:41:14.641Z,1003.59
2023-04-30T11:42:14.613Z,1003.58
2023-04-30T11:43:14.613Z,1003.61
2023-04-30T11:44:14.606Z,1003.53
2023-04-30T11:45:14.582Z,1003.57
2023-04-30T11:46:14.633Z,1003.52
2023-04-30T11:47:14.553Z,1003.53
2023-04-30T11:48:14.675Z,1003.54
2023-04-30T11:49:14.542Z,1003.52
2023-04-30T11:50:14.529Z,1003.55
2023-04-30T11:51:14.565Z,1003.49
2023-04-30T11:52:14.524Z,1003.53
2023-04-30T11:53:14.510Z,1003.50
2023-04-30T11:54:14.487Z,1003.52
2023-04-30T11:55:14.469Z,1003.50
2023-04-30T11:56:14.490Z,1003.43
2023-04-30T11:57:14.447Z,1003.45
2023-04-30T11:58:14.500Z,1003.43
2023-04-30T11:59:14.436Z,1003.45
2023-04-30T12:00:14.420Z,1003.45
2023-04-30T12:01:14.402Z,1003.42
2023-04-30T12:02:14.476Z,1003.38
2023-04-30T12:03:14.499Z,1003.38
2023-04-30T12:04:14.505Z,1003.40
2023-04-30T12:05:14.366Z,1003.39