createdAt,value
2023-05-21T00:00:36.806Z,99.9
2023-05-21T00:01:39.335Z,99.9
2023-05-21T00:05:43.035Z,99.9
2023-05-21T00:07:44.837Z,99.9
2023-05-21T00:15:55.358Z,99.9
2023-05-21T00:24:05.829Z,99.9
2023-05-21T00:32:13.116Z,99.9
2023-05-21T00:38:21.757Z,99.9
2023-05-21T00:40:23.616Z,99.9
2023-05-21T00:42:25.392Z,99.9
2023-05-21T00:46:29.077Z,99.9
2023-05-21T00:48:30.840Z,99.9
2023-05-21T00:50:32.630Z,99.9
2023-05-21T00:52:37.702Z,99.9
2023-05-21T00:56:42.851Z,99.9
2023-05-21T00:57:45.375Z,99.9
2023-05-21T01:03:50.823Z,99.9
2023-05-21T01:05:55.888Z,99.9
2023-05-21T01:09:59.513Z,99.9
2023-05-21T01:12:01.341Z,99.9
2023-05-21T01:18:06.769Z,99.9
2023-05-21T01:22:13.610Z,99.9
2023-05-21T01:26:17.264Z,99.9
2023-05-21T01:28:19.038Z,99.9
2023-05-21T01:30:20.947Z,99.9
2023-05-21T01:34:27.707Z,99.9
2023-05-21T01:36:29.539Z,99.9
2023-05-21T01:38:31.346Z,99.9
2023-05-21T01:42:34.966Z,99.9
2023-05-21T01:44:36.770Z,99.9
2023-05-21T01:46:38.622Z,99.9
2023-05-21T01:48:43.641Z,99.9
2023-05-21T01:50:45.466Z,99.9
2023-05-21T01:52:47.257Z,99.9
2023-05-21T01:53:49.793Z,99.9
2023-05-21T02:04:02.193Z,99.9
2023-05-21T02:06:03.885Z,99.9
2023-05-21T02:08:05.682Z,99.9
2023-05-21T02:10:07.504Z,99.9
2023-05-21T02:12:09.303Z,99.9
2023-05-21T02:16:16.228Z,99.9
2023-05-21T02:18:17.970Z,99.9
2023-05-21T02:20:19.769Z,99.9
2023-05-21T02:22:21.587Z,99.9
2023-05-21T02:24:23.405Z,99.9
2023-05-21T02:26:25.182Z,99.9
2023-05-21T02:32:33.910Z,99.9
2023-05-21T02:34:35.736Z,99.9
2023-05-21T02:51:20.272Z,99.9
2023-05-21T02:53:22.088Z,99.9
2023-05-21T02:55:23.883Z,99.9
2023-05-21T02:59:30.740Z,99.9
2023-05-21T03:01:32.703Z,99.9
2023-05-21T03:03:34.562Z,99.9
2023-05-21T03:05:36.421Z,99.9
2023-05-21T03:07:38.009Z,99.9
2023-05-21T03:09:39.793Z,99.9
2023-05-21T03:11:44.876Z,99.9
2023-05-21T03:13:46.696Z,99.9
2023-05-21T03:15:48.499Z,99.9
2023-05-21T03:17:50.346Z,99.9
2023-05-21T03:19:52.111Z,99.9
2023-05-21T03:21:54.052Z,99.9
2023-05-21T03:23:55.722Z,99.9
2023-05-21T03:26:00.770Z,99.9
2023-05-21T03:28:02.602Z,99.9
2023-05-21T03:30:06.556Z,99.9
2023-05-21T03:32:06.217Z,99.9
2023-05-21T03:38:11.650Z,99.9
2023-05-21T03:40:16.695Z,99.9
2023-05-21T03:42:18.529Z,99.9
2023-05-21T03:44:20.323Z,99.9
2023-05-21T03:45:22.827Z,99.9
2023-05-21T03:47:24.717Z,99.9
2023-05-21T03:49:26.447Z,99.9
2023-05-21T03:51:28.245Z,99.9
2023-05-21T03:53:33.310Z,99.9
2023-05-21T03:55:35.411Z,99.9
2023-05-21T03:57:36.929Z,99.9
2023-05-21T03:59:38.740Z,99.9
2023-05-21T04:01:40.532Z,99.9
2023-05-21T04:03:42.528Z,99.9
2023-05-21T04:05:44.140Z,99.9
2023-05-21T04:07:49.402Z,99.9
2023-05-21T04:09:51.036Z,99.9
2023-05-21T04:11:52.845Z,99.9
2023-05-21T04:13:54.655Z,99.9
2023-05-21T04:15:56.485Z,99.9
2023-05-21T04:17:58.316Z,99.9
2023-05-21T04:22:05.116Z,99.9
2023-05-21T04:24:06.926Z,99.9
2023-05-21T04:26:08.762Z,99.9
2023-05-21T04:40:24.597Z,99.9
2023-05-21T04:41:27.129Z,99.9
2023-05-21T04:45:30.764Z,99.9
2023-05-21T04:47:32.574Z,99.9
2023-05-21T04:55:43.034Z,99.9
2023-05-21T04:57:44.854Z,99.9
2023-05-21T04:59:46.652Z,99.9
2023-05-21T05:01:48.438Z,99.9
2023-05-21T05:03:53.604Z,99.9
2023-05-21T05:05:55.276Z,99.9
2023-05-21T05:07:57.089Z,99.9
2023-05-21T05:09:58.928Z,99.9
2023-05-21T05:12:00.707Z,99.9
2023-05-21T05:14:02.643Z,99.9
2023-05-21T05:16:04.334Z,99.9
2023-05-21T05:18:09.430Z,99.9
2023-05-21T05:20:11.171Z,99.9
2023-05-21T05:22:13.599Z,99.9
2023-05-21T05:26:16.594Z,99.9
2023-05-21T05:28:18.384Z,99.9
2023-05-21T05:30:20.210Z,99.9
2023-05-21T05:32:25.262Z,99.9
2023-05-21T05:34:27.054Z,99.9
2023-05-21T05:36:28.861Z,99.9
2023-05-21T05:37:31.380Z,99.9
2023-05-21T05:39:33.213Z,99.9
2023-05-21T05:41:35.003Z,99.9
2023-05-21T05:43:36.783Z,99.9
2023-05-21T05:45:41.858Z,99.9
2023-05-21T05:47:43.738Z,99.9
2023-05-21T05:49:45.489Z,99.9
2023-05-21T05:51:47.283Z,99.9
2023-05-21T05:53:49.087Z,99.9
2023-05-21T05:55:50.889Z,99.9
2023-05-21T05:57:52.670Z,99.9
2023-05-21T05:59:57.755Z,99.9
2023-05-21T06:01:59.538Z,99.9
2023-05-21T06:04:01.348Z,99.9
2023-05-21T06:06:03.169Z,99.9
2023-05-21T06:08:04.970Z,99.9
2023-05-21T06:10:06.784Z,99.9
2023-05-21T06:12:09.541Z,99.9
2023-05-21T06:16:15.446Z,99.9
2023-05-21T06:18:17.267Z,99.9
2023-05-21T06:20:19.023Z,99.9
2023-05-21T06:22:21.260Z,99.9
2023-05-21T06:24:22.650Z,99.9
2023-05-21T06:26:24.453Z,99.9
2023-05-21T06:28:29.498Z,99.9
2023-05-21T06:30:31.314Z,99.9
2023-05-21T06:37:03.552Z,99.9
2023-05-21T06:53:22.812Z,99.9
2023-05-21T06:55:27.876Z,99.9
2023-05-21T06:57:29.675Z,99.9
2023-05-21T06:59:31.484Z,99.9
2023-05-21T07:03:35.132Z,99.9
2023-05-21T07:05:37.074Z,99.9
2023-05-21T07:07:38.749Z,99.9
2023-05-21T07:09:43.793Z,99.9
2023-05-21T07:11:45.604Z,99.9
2023-05-21T07:13:47.416Z,99.9
2023-05-21T07:15:49.244Z,99.9
2023-05-21T07:17:51.179Z,99.9
2023-05-21T07:19:52.868Z,99.9
2023-05-21T07:23:59.755Z,99.9
2023-05-21T07:26:01.550Z,99.9
2023-05-21T07:28:05.881Z,99.9
2023-05-21T07:29:05.926Z,99.9
2023-05-21T07:35:11.370Z,99.9
2023-05-21T07:37:16.429Z,99.9
2023-05-21T07:43:21.867Z,99.9
2023-05-21T07:47:25.568Z,99.9
2023-05-21T07:49:27.321Z,99.9
2023-05-21T07:51:32.396Z,99.9
2023-05-21T07:53:34.216Z,99.9
2023-05-21T07:55:36.213Z,99.9
2023-05-21T07:57:37.962Z,99.9
2023-05-21T07:59:39.673Z,99.9
2023-05-21T08:01:41.471Z,99.9
2023-05-21T08:03:43.396Z,99.9
2023-05-21T08:05:48.375Z,99.9
2023-05-21T08:07:50.195Z,99.9
2023-05-21T08:09:51.981Z,99.9
2023-05-21T08:13:55.494Z,99.9
2023-05-21T08:15:57.203Z,99.9
2023-05-21T08:25:09.573Z,99.9
2023-05-21T08:27:11.267Z,99.9
2023-05-21T08:29:12.968Z,99.9
2023-05-21T08:33:21.126Z,99.9
2023-05-21T08:35:21.247Z,99.9
2023-05-21T08:37:22.901Z,99.9
2023-05-21T08:39:24.601Z,99.9
2023-05-21T08:41:26.312Z,99.9
2023-05-21T08:43:28.003Z,99.9
2023-05-21T08:47:34.560Z,99.9
2023-05-21T08:49:36.273Z,99.9
2023-05-21T08:51:37.887Z,99.9
2023-05-21T08:53:39.563Z,99.9
2023-05-21T08:55:41.228Z,99.9
2023-05-21T08:57:42.932Z,99.9
2023-05-21T08:59:44.585Z,99.9
2023-05-21T09:01:49.557Z,99.9
2023-05-21T09:03:51.209Z,99.9
2023-05-21T09:05:52.756Z,99.9
2023-05-21T09:07:54.426Z,99.9
2023-05-21T09:09:56.103Z,99.9
2023-05-21T09:11:57.757Z,99.9
2023-05-21T09:13:59.417Z,99.9
2023-05-21T09:16:04.252Z,99.9
2023-05-21T09:18:05.972Z,99.9
2023-05-21T09:20:07.561Z,99.9
2023-05-21T09:23:11.574Z,99.9
2023-05-21T09:27:14.867Z,99.9
2023-05-21T09:29:19.841Z,99.9
2023-05-21T09:31:21.374Z,99.9
2023-05-21T09:33:23.061Z,99.9
2023-05-21T09:35:24.681Z,99.9
2023-05-21T09:37:27.794Z,99.9
2023-05-21T09:39:28.026Z,99.9
2023-05-21T09:41:29.641Z,99.9
2023-05-21T09:43:34.467Z,99.9
2023-05-21T09:45:36.305Z,99.9
2023-05-21T09:49:39.430Z,99.9
2023-05-21T09:51:41.096Z,99.9
2023-05-21T09:55:44.407Z,99.9
2023-05-21T09:57:50.750Z,99.9
2023-05-21T09:59:50.885Z,99.9
2023-05-21T10:09:59.188Z,99.9
2023-05-21T10:14:05.670Z,99.9
2023-05-21T10:16:07.366Z,99.9
2023-05-21T10:18:35.731Z,99.9
2023-05-21T10:20:37.886Z,99.9
2023-05-21T10:22:39.067Z,99.9
2023-05-21T10:24:43.908Z,99.9
2023-05-21T10:26:45.544Z,99.9
2023-05-21T10:28:47.225Z,99.9
2023-05-21T10:30:48.889Z,99.9
2023-05-21T10:32:50.665Z,99.9
2023-05-21T10:34:52.237Z,99.9
2023-05-21T10:36:53.893Z,99.9
2023-05-21T10:38:58.751Z,99.9
2023-05-21T10:41:00.401Z,99.9
2023-05-21T10:43:02.042Z,99.9
2023-05-21T10:45:03.708Z,99.9
2023-05-21T10:47:05.358Z,99.9
2023-05-21T10:49:07.007Z,99.9
2023-05-21T10:53:13.507Z,99.9
2023-05-21T10:57:16.806Z,99.9
2023-05-21T10:59:18.486Z,99.9
2023-05-21T11:01:20.164Z,99.9
2023-05-21T11:03:22.142Z,99.9
2023-05-21T11:05:23.373Z,99.9
2023-05-21T11:12:33.897Z,99.8
2023-05-21T11:14:35.913Z,99.8
2023-05-21T11:18:38.816Z,99.6
2023-05-21T11:24:47.781Z,99.6
2023-05-21T11:26:48.530Z,99.8
2023-05-21T11:30:51.794Z,99.8
2023-05-21T11:32:53.465Z,99.9
2023-05-21T11:34:58.266Z,99.8
2023-05-21T11:36:59.880Z,99.7
2023-05-21T11:39:01.534Z,99.4
2023-05-21T11:41:03.181Z,99.1
2023-05-21T11:43:04.775Z,97.6
2023-05-21T11:45:06.384Z,97.5
2023-05-21T11:47:08.032Z,96
2023-05-21T11:49:12.844Z,95.7
2023-05-21T11:51:14.444Z,95.6
2023-05-21T11:53:16.099Z,95.1
2023-05-21T11:55:17.680Z,94.5
2023-05-21T11:57:19.635Z,93.5
2023-05-21T12:01:22.560Z,90.4
2023-05-21T12:03:27.614Z,89.7
2023-05-21T12:05:28.992Z,89.3
2023-05-21T12:07:30.628Z,86
2023-05-21T12:08:32.993Z,85.4
2023-05-21T12:10:34.816Z,85.2
2023-05-21T12:26:50.728Z,77.8
2023-05-21T12:28:52.335Z,86.8
2023-05-21T12:30:57.128Z,91.6
2023-05-21T12:32:58.782Z,91.2
2023-05-21T12:37:03.548Z,75.3
2023-05-21T12:43:08.395Z,83
2023-05-21T12:45:13.145Z,90.8
2023-05-21T12:47:14.817Z,92.3
2023-05-21T12:49:16.408Z,92.6
2023-05-21T12:53:19.660Z,92.4
2023-05-21T12:55:21.279Z,92.2
2023-05-21T12:57:22.895Z,92.2
2023-05-21T12:59:27.758Z,92.1
2023-05-21T13:01:29.407Z,92.8
2023-05-21T13:03:30.964Z,93.2
2023-05-21T13:04:33.444Z,93.5
2023-05-21T13:06:34.984Z,93.6
2023-05-21T13:08:36.627Z,93.9
2023-05-21T13:10:38.554Z,94
2023-05-21T13:14:44.683Z,95.8
2023-05-21T13:16:46.325Z,95.6
2023-05-21T13:24:52.880Z,96.7
2023-05-21T13:45:15.712Z,95.4
2023-05-21T13:47:17.356Z,94.9
2023-05-21T13:49:19.002Z,94.9
2023-05-21T13:53:22.262Z,94.6
2023-05-21T13:55:27.062Z,94.3
2023-05-21T13:57:28.711Z,94.1
2023-05-21T13:59:33.274Z,93.1
2023-05-21T14:04:00.364Z,92.9
2023-05-21T14:06:01.987Z,92.9
2023-05-21T14:12:10.052Z,94.4
2023-05-21T14:14:11.704Z,94.3
2023-05-21T14:18:14.977Z,94.1
2023-05-21T14:20:16.600Z,93.5
2023-05-21T14:22:21.391Z,93.1
2023-05-21T14:24:23.044Z,93.2
2023-05-21T14:26:24.665Z,93.3
2023-05-21T14:28:26.303Z,93.1
2023-05-21T14:32:29.690Z,93.4
2023-05-21T14:38:37.625Z,92.7
2023-05-21T14:40:39.256Z,92.7
2023-05-21T14:42:40.891Z,92.9
2023-05-21T14:44:42.531Z,93.2
2023-05-21T14:52:52.259Z,93.6
2023-05-21T14:54:53.873Z,92.4
2023-05-21T14:55:56.289Z,92.1
2023-05-21T14:57:57.951Z,91.7
2023-05-21T14:59:59.541Z,91.7
2023-05-21T15:02:01.254Z,92.3
2023-05-21T15:04:06.113Z,93.1
2023-05-21T15:06:07.648Z,93.1
2023-05-21T15:08:09.298Z,92.8
2023-05-21T15:10:10.932Z,92.3
2023-05-21T15:12:12.528Z,92.5
2023-05-21T15:14:14.193Z,94.5
2023-05-21T15:16:17.245Z,94.6
2023-05-21T15:18:20.625Z,94.8
2023-05-21T15:20:22.282Z,94.7
2023-05-21T15:24:25.531Z,94.5
2023-05-21T15:26:27.175Z,94.5
2023-05-21T15:28:28.797Z,94.6
2023-05-21T15:32:35.279Z,94.4
2023-05-21T15:40:41.772Z,94.2
2023-05-21T15:44:45.052Z,94.1
2023-05-21T15:50:53.140Z,94.5
2023-05-21T15:53:57.181Z,94.8
2023-05-21T15:55:58.833Z,94.7
2023-05-21T15:58:02.230Z,94.5
2023-05-21T16:00:05.269Z,94.6
2023-05-21T16:02:06.923Z,94.5
2023-05-21T16:06:10.178Z,93.8
2023-05-21T16:08:11.832Z,93.8
2023-05-21T16:10:13.450Z,93.3
2023-05-21T16:12:15.085Z,93.3
2023-05-21T16:14:19.904Z,93.4
2023-05-21T16:16:23.843Z,93.6
2023-05-21T16:18:23.171Z,93.9
2023-05-21T16:22:26.430Z,94.7
2023-05-21T16:24:28.061Z,94.9
2023-05-21T16:26:29.835Z,95.1
2023-05-21T16:28:34.539Z,95.5
2023-05-21T16:30:36.182Z,95.3
2023-05-21T16:40:44.346Z,95.6
2023-05-21T16:42:49.152Z,95.8
2023-05-21T16:44:50.815Z,96
2023-05-21T16:46:52.440Z,96.2
2023-05-21T16:47:54.907Z,95.9
2023-05-21T16:49:56.477Z,95.4
2023-05-21T16:51:58.117Z,93.3
2023-05-21T16:53:59.770Z,93.2
2023-05-21T17:02:09.535Z,92.7
2023-05-21T17:04:11.164Z,92.4
2023-05-21T17:06:12.765Z,92.3
2023-05-21T17:08:14.420Z,92.2
2023-05-21T17:10:19.251Z,92.4
2023-05-21T17:12:20.868Z,92.4
2023-05-21T17:14:33.279Z,92.6
2023-05-21T17:16:24.191Z,92.7
2023-05-21T17:18:25.819Z,92.8
2023-05-21T17:20:27.426Z,92.9
2023-05-21T17:22:29.122Z,92.6
2023-05-21T17:24:33.911Z,93
2023-05-21T17:26:35.556Z,93.4
2023-05-21T17:28:37.217Z,93.6
2023-05-21T17:30:38.896Z,93.9
2023-05-21T17:34:42.152Z,94.9
2023-05-21T17:36:43.793Z,95.4
2023-05-21T17:40:50.269Z,96.1
2023-05-21T17:57:33.350Z,98.5
2023-05-21T17:59:34.994Z,98.8
2023-05-21T18:01:36.703Z,98.9
2023-05-21T18:03:38.337Z,99.1
2023-05-21T18:05:43.143Z,99.4
2023-05-21T18:09:46.441Z,99.8
2023-05-21T18:11:48.107Z,99.9
2023-05-21T18:13:49.748Z,99.9
2023-05-21T18:15:51.448Z,99.9
2023-05-21T18:19:57.924Z,99.9
2023-05-21T18:21:59.580Z,99.9
2023-05-21T18:24:01.245Z,99.9
2023-05-21T18:26:02.896Z,99.9
2023-05-21T18:28:06.144Z,99.9
2023-05-21T18:30:07.740Z,99.9
2023-05-21T18:32:09.476Z,99.9
2023-05-21T18:34:14.280Z,99.9
2023-05-21T18:36:15.907Z,99.9
2023-05-21T18:38:17.578Z,99.9
2023-05-21T18:39:19.998Z,99.9
2023-05-21T18:49:31.519Z,99.9
2023-05-21T18:51:33.221Z,99.9
2023-05-21T18:53:34.856Z,99.9
2023-05-21T19:09:51.466Z,99.9
2023-05-21T19:11:53.143Z,99.9
2023-05-21T19:15:59.765Z,99.9
2023-05-21T19:20:03.050Z,99.9
2023-05-21T19:22:04.734Z,99.9
2023-05-21T19:26:08.121Z,99.9
2023-05-21T19:28:09.797Z,99.9
2023-05-21T19:30:14.663Z,99.9
2023-05-21T19:34:18.031Z,99.9
2023-05-21T19:35:20.448Z,99.9
2023-05-21T19:37:22.148Z,99.9
2023-05-21T19:39:23.852Z,99.9
2023-05-21T19:57:45.429Z,99.9
2023-05-21T19:59:47.107Z,99.9
2023-05-21T20:03:50.535Z,99.9
2023-05-21T20:05:52.205Z,99.9
2023-05-21T20:09:55.596Z,99.9
2023-05-21T20:12:00.471Z,99.9
2023-05-21T20:16:03.853Z,99.9
2023-05-21T20:18:05.579Z,99.9
2023-05-21T20:20:07.248Z,99.9
2023-05-21T20:22:08.934Z,99.9
2023-05-21T20:24:10.633Z,99.9
2023-05-21T20:26:15.516Z,99.9
2023-05-21T20:28:17.208Z,99.9
2023-05-21T20:30:18.904Z,99.9
2023-05-21T20:31:21.346Z,99.9
2023-05-21T20:39:31.275Z,99.9
2023-05-21T20:41:32.959Z,99.9
2023-05-21T20:43:34.657Z,99.9
2023-05-21T20:45:36.482Z,99.9
2023-05-21T20:47:38.233Z,99.9
2023-05-21T20:57:49.839Z,99.9
2023-05-21T20:59:51.515Z,99.9
2023-05-21T21:01:53.250Z,99.9
2023-05-21T21:08:01.697Z,99.9
2023-05-21T21:10:03.397Z,99.9
2023-05-21T21:14:06.806Z,99.9
2023-05-21T21:20:11.935Z,99.9
2023-05-21T21:22:16.789Z,99.9
2023-05-21T21:24:18.594Z,99.9
2023-05-21T21:26:20.294Z,99.9
2023-05-21T21:34:57.385Z,99.9
2023-05-21T21:36:59.220Z,99.9
2023-05-21T21:39:01.002Z,99.9
2023-05-21T21:51:14.928Z,99.9
2023-05-21T21:55:18.467Z,99.9
2023-05-21T21:57:20.260Z,99.9
2023-05-21T22:05:30.765Z,99.9
2023-05-21T22:07:32.576Z,99.9
2023-05-21T22:09:34.495Z,99.9
2023-05-21T22:19:46.672Z,99.9
2023-05-21T22:22:52.004Z,99.9
2023-05-21T22:24:52.803Z,99.9
2023-05-21T22:26:54.637Z,99.9
2023-05-21T22:31:01.443Z,99.9
2023-05-21T22:33:03.281Z,99.9
2023-05-21T22:35:05.047Z,99.9
2023-05-21T22:37:06.823Z,99.9
2023-05-21T22:39:08.647Z,99.9
2023-05-21T22:41:10.461Z,99.9
2023-05-21T22:43:12.233Z,99.9
2023-05-21T22:47:19.148Z,99.9
2023-05-21T22:57:28.153Z,99.9
2023-05-21T22:59:33.159Z,99.9
2023-05-21T23:01:34.979Z,99.9
2023-05-21T23:18:55.259Z,99.9
2023-05-21T23:20:57.183Z,99.9
2023-05-21T23:22:58.806Z,99.9
2023-05-21T23:25:00.644Z,99.9
2023-05-21T23:27:05.699Z,99.9
2023-05-21T23:29:07.514Z,99.9
2023-05-21T23:31:09.322Z,99.9
2023-05-21T23:37:14.733Z,99.9
2023-05-21T23:41:21.591Z,99.9
2023-05-21T23:43:23.422Z,99.9
2023-05-21T23:45:25.219Z,99.9
2023-05-21T23:47:27.016Z,99.9
2023-05-21T23:49:28.833Z,99.9
2023-05-21T23:53:32.417Z,99.9
