createdAt,value
2019-03-24T00:02:23.427Z,90.80
2019-03-24T00:04:52.235Z,90.60
2019-03-24T00:07:21.033Z,90.40
2019-03-24T00:09:49.848Z,90.00
2019-03-24T00:12:18.695Z,89.50
2019-03-24T00:14:47.489Z,89.40
2019-03-24T00:17:16.294Z,89.40
2019-03-24T00:19:45.104Z,89.90
2019-03-24T00:22:14.000Z,90.10
2019-03-24T00:24:42.838Z,90.30
2019-03-24T00:27:11.646Z,90.50
2019-03-24T00:29:40.452Z,90.70
2019-03-24T00:32:09.294Z,90.80
2019-03-24T00:34:38.094Z,91.00
2019-03-24T00:37:06.915Z,91.30
2019-03-24T00:39:35.727Z,91.70
2019-03-24T00:42:04.536Z,91.70
2019-03-24T00:44:33.378Z,91.30
2019-03-24T00:47:02.183Z,90.60
2019-03-24T00:49:30.978Z,90.20
2019-03-24T00:51:59.795Z,90.00
2019-03-24T00:54:28.595Z,89.60
2019-03-24T00:56:57.537Z,89.90
2019-03-24T00:59:26.346Z,90.10
2019-03-24T01:01:55.141Z,90.40
2019-03-24T01:04:23.950Z,90.50
2019-03-24T01:06:53.056Z,90.50
2019-03-24T01:09:21.850Z,90.40
2019-03-24T01:11:51.535Z,90.60
2019-03-24T01:14:20.382Z,90.60
2019-03-24T01:16:49.169Z,90.60
2019-03-24T01:19:17.969Z,90.60
2019-03-24T01:21:46.775Z,90.50
2019-03-24T01:24:15.570Z,90.50
2019-03-24T01:26:44.403Z,90.40
2019-03-24T01:29:13.190Z,90.50
2019-03-24T01:31:42.990Z,90.50
2019-03-24T01:34:11.790Z,90.60
2019-03-24T01:36:40.703Z,90.70
2019-03-24T01:39:09.533Z,90.60
2019-03-24T01:41:38.713Z,90.50
2019-03-24T01:44:07.501Z,90.60
2019-03-24T01:46:36.330Z,90.70
2019-03-24T01:49:05.137Z,90.90
2019-03-24T01:51:33.942Z,91.00
2019-03-24T01:54:02.734Z,91.00
2019-03-24T01:56:31.535Z,90.90
2019-03-24T01:59:00.362Z,91.00
2019-03-24T02:01:30.260Z,91.10
2019-03-24T02:03:59.063Z,91.20
2019-03-24T02:06:27.858Z,91.30
2019-03-24T02:08:56.663Z,91.40
2019-03-24T02:11:25.503Z,91.50
2019-03-24T02:13:54.299Z,91.50
2019-03-24T02:16:23.081Z,91.60
2019-03-24T02:18:51.930Z,91.70
2019-03-24T02:21:20.717Z,91.80
2019-03-24T02:23:49.517Z,91.70
2019-03-24T02:26:18.358Z,91.70
2019-03-24T02:28:47.146Z,91.70
2019-03-24T02:31:15.929Z,91.60
2019-03-24T02:33:44.775Z,91.40
2019-03-24T02:36:13.576Z,91.20
2019-03-24T02:38:42.380Z,91.10
2019-03-24T02:41:11.203Z,91.10
2019-03-24T02:43:40.004Z,91.00
2019-03-24T02:46:08.790Z,91.10
2019-03-24T02:48:38.395Z,91.20
2019-03-24T02:51:07.210Z,91.40
2019-03-24T02:53:37.014Z,91.50
2019-03-24T02:56:05.806Z,91.50
2019-03-24T02:58:34.609Z,91.60
2019-03-24T03:01:03.432Z,91.60
2019-03-24T03:03:32.235Z,91.50
2019-03-24T03:06:01.030Z,91.50
2019-03-24T03:08:29.836Z,91.40
2019-03-24T03:10:58.632Z,91.40
2019-03-24T03:13:27.466Z,91.30
2019-03-24T03:15:56.263Z,91.40
2019-03-24T03:18:25.061Z,91.50
2019-03-24T03:20:53.870Z,91.50
2019-03-24T03:23:22.690Z,91.70
2019-03-24T03:25:51.537Z,91.70
2019-03-24T03:28:20.331Z,91.70
2019-03-24T03:30:49.129Z,91.80
2019-03-24T03:33:17.984Z,91.80
2019-03-24T03:35:46.723Z,91.70
2019-03-24T03:38:15.540Z,91.70
2019-03-24T03:40:44.322Z,91.70
2019-03-24T03:43:13.139Z,91.60
2019-03-24T03:45:41.935Z,91.60
2019-03-24T03:48:10.739Z,91.50
2019-03-24T03:50:39.554Z,91.60
2019-03-24T03:53:08.333Z,91.70
2019-03-24T03:55:37.178Z,91.90
2019-03-24T03:58:05.983Z,91.90
2019-03-24T04:00:36.389Z,92.10
2019-03-24T04:03:05.804Z,92.40
2019-03-24T04:05:35.587Z,92.40
2019-03-24T04:08:04.541Z,92.40
2019-03-24T04:10:33.315Z,92.30
2019-03-24T04:13:02.123Z,92.20
2019-03-24T04:15:30.921Z,92.10
2019-03-24T04:17:59.727Z,92.00
2019-03-24T04:20:29.662Z,92.00
2019-03-24T04:22:58.455Z,91.90
2019-03-24T04:25:28.258Z,92.00
2019-03-24T04:27:57.122Z,92.20
2019-03-24T04:30:25.910Z,92.30
2019-03-24T04:32:54.703Z,92.40
2019-03-24T04:35:23.515Z,92.20
2019-03-24T04:37:52.319Z,92.20
2019-03-24T04:40:21.164Z,92.30
2019-03-24T04:42:49.982Z,92.40
2019-03-24T04:45:18.777Z,92.50
2019-03-24T04:47:47.583Z,92.30
2019-03-24T04:50:16.388Z,92.80
2019-03-24T04:52:45.225Z,92.70
2019-03-24T04:55:14.182Z,92.70
2019-03-24T04:57:42.974Z,93.00
2019-03-24T05:00:12.115Z,93.20
2019-03-24T05:02:40.906Z,92.70
2019-03-24T05:05:10.198Z,91.90
2019-03-24T05:07:40.352Z,91.90
2019-03-24T05:10:10.618Z,92.00
2019-03-24T05:12:39.423Z,92.10
2019-03-24T05:15:08.251Z,92.80
2019-03-24T05:17:37.050Z,93.10
2019-03-24T05:20:06.742Z,93.10
2019-03-24T05:22:36.583Z,92.60
2019-03-24T05:25:05.380Z,92.00
2019-03-24T05:27:34.173Z,92.20
2019-03-24T05:30:03.013Z,92.40
2019-03-24T05:32:31.798Z,92.60
2019-03-24T05:35:00.598Z,92.80
2019-03-24T05:37:29.433Z,93.20
2019-03-24T05:39:58.220Z,93.30
2019-03-24T05:42:27.041Z,93.30
2019-03-24T05:44:55.823Z,93.40
2019-03-24T05:47:24.621Z,93.40
2019-03-24T05:49:54.478Z,93.40
2019-03-24T05:52:23.271Z,93.30
2019-03-24T05:54:52.076Z,93.20
2019-03-24T05:57:20.866Z,93.10
2019-03-24T05:59:49.665Z,93.00
2019-03-24T06:02:18.540Z,92.60
2019-03-24T06:04:47.358Z,92.40
2019-03-24T06:07:16.153Z,92.20
2019-03-24T06:09:44.953Z,91.90
2019-03-24T06:12:13.756Z,91.70
2019-03-24T06:14:43.599Z,91.50
2019-03-24T06:17:12.374Z,91.30
2019-03-24T06:19:41.173Z,91.10
2019-03-24T06:22:09.971Z,90.90
2019-03-24T06:24:38.770Z,91.00
2019-03-24T06:27:07.575Z,90.90
2019-03-24T06:29:36.365Z,90.50
2019-03-24T06:32:05.201Z,90.50
2019-03-24T06:34:34.004Z,90.40
2019-03-24T06:37:02.820Z,90.30
2019-03-24T06:39:31.628Z,90.00
2019-03-24T06:42:00.426Z,89.70
2019-03-24T06:44:29.286Z,89.10
2019-03-24T06:46:58.079Z,88.70
2019-03-24T06:49:26.879Z,88.40
2019-03-24T06:51:55.694Z,88.00
2019-03-24T06:54:24.502Z,88.00
2019-03-24T06:56:53.330Z,87.10
2019-03-24T06:59:22.133Z,86.90
2019-03-24T07:01:50.933Z,86.50
2019-03-24T07:04:19.738Z,86.40
2019-03-24T07:06:48.535Z,85.90
2019-03-24T07:09:17.378Z,85.40
2019-03-24T07:11:46.182Z,83.50
2019-03-24T07:14:14.999Z,83.10
2019-03-24T07:16:43.809Z,82.00
2019-03-24T07:19:12.615Z,81.30
2019-03-24T07:21:41.461Z,80.90
2019-03-24T07:24:10.268Z,79.50
2019-03-24T07:26:39.074Z,79.30
2019-03-24T07:29:07.874Z,78.80
2019-03-24T07:31:36.695Z,77.30
2019-03-24T07:34:05.553Z,76.70
2019-03-24T07:36:34.346Z,76.10
2019-03-24T07:39:04.746Z,74.40
2019-03-24T07:41:33.599Z,73.60
2019-03-24T07:44:02.393Z,73.70
2019-03-24T07:46:31.202Z,74.50
2019-03-24T07:49:00.003Z,73.50
2019-03-24T07:51:28.810Z,70.30
2019-03-24T07:53:57.637Z,69.30
2019-03-24T07:56:27.223Z,67.80
2019-03-24T07:58:56.045Z,67.20
2019-03-24T08:01:24.829Z,67.60
2019-03-24T08:03:53.626Z,68.20
2019-03-24T08:06:22.472Z,67.70
2019-03-24T08:08:51.279Z,67.30
2019-03-24T08:11:20.075Z,64.90
2019-03-24T08:13:53.684Z,63.90
2019-03-24T08:16:19.354Z,63.90
2019-03-24T08:18:48.157Z,63.10
2019-03-24T08:21:17.004Z,62.40
2019-03-24T08:23:45.810Z,61.50
2019-03-24T08:26:14.606Z,57.80
2019-03-24T08:28:43.443Z,59.30
2019-03-24T08:31:12.247Z,59.80
2019-03-24T08:33:41.051Z,58.20
2019-03-24T08:36:09.891Z,58.50
2019-03-24T08:38:38.705Z,57.00
2019-03-24T08:41:07.502Z,57.10
2019-03-24T08:43:36.365Z,56.90
2019-03-24T08:46:05.166Z,56.80
2019-03-24T08:48:40.849Z,55.60
2019-03-24T08:51:04.398Z,55.70
2019-03-24T08:53:33.212Z,55.80
2019-03-24T08:56:02.021Z,55.50
2019-03-24T08:58:31.645Z,53.70
2019-03-24T09:01:00.493Z,53.30
2019-03-24T09:03:29.294Z,53.30
2019-03-24T09:05:58.098Z,53.20
2019-03-24T09:08:26.906Z,50.00
2019-03-24T09:10:55.710Z,51.00
2019-03-24T09:13:25.554Z,52.30
2019-03-24T09:15:54.346Z,51.60
2019-03-24T09:18:23.158Z,49.20
2019-03-24T09:20:51.972Z,49.20
2019-03-24T09:23:20.778Z,51.40
2019-03-24T09:25:49.585Z,51.70
2019-03-24T09:28:18.380Z,51.20
2019-03-24T09:30:47.214Z,50.20
2019-03-24T09:33:16.013Z,49.00
2019-03-24T09:35:44.828Z,49.30
2019-03-24T09:38:13.638Z,49.70
2019-03-24T09:40:42.442Z,48.40
2019-03-24T09:43:11.274Z,48.40
2019-03-24T09:45:40.079Z,47.60
2019-03-24T09:48:08.870Z,47.00
2019-03-24T09:50:37.747Z,47.00
2019-03-24T09:53:06.538Z,47.00
2019-03-24T09:55:35.346Z,45.00
2019-03-24T09:58:04.198Z,45.60
2019-03-24T10:00:33.078Z,46.40
2019-03-24T10:03:01.905Z,45.60
2019-03-24T10:05:31.715Z,44.90
2019-03-24T10:08:00.505Z,44.90
2019-03-24T10:10:29.357Z,46.10
2019-03-24T10:12:58.161Z,46.60
2019-03-24T10:15:27.962Z,46.60
2019-03-24T10:17:56.769Z,47.80
2019-03-24T10:20:25.561Z,47.80
2019-03-24T10:22:54.443Z,46.90
2019-03-24T10:25:23.218Z,44.90
2019-03-24T10:27:52.022Z,45.10
2019-03-24T10:30:20.825Z,45.40
2019-03-24T10:32:49.625Z,45.10
2019-03-24T10:35:18.480Z,46.00
2019-03-24T10:37:47.283Z,45.80
2019-03-24T10:40:16.088Z,44.20
2019-03-24T10:42:44.902Z,45.10
2019-03-24T10:45:13.704Z,43.70
2019-03-24T10:47:42.551Z,44.30
2019-03-24T10:50:11.646Z,44.60
2019-03-24T10:52:40.455Z,43.50
2019-03-24T10:55:10.102Z,45.60
2019-03-24T10:57:39.205Z,45.90
2019-03-24T11:00:09.519Z,45.70
2019-03-24T11:02:38.332Z,44.90
2019-03-24T11:05:07.130Z,42.80
2019-03-24T11:07:35.974Z,43.00
2019-03-24T11:10:08.377Z,44.00
2019-03-24T11:12:37.230Z,42.90
2019-03-24T11:15:07.431Z,42.70
2019-03-24T11:17:36.239Z,44.40
2019-03-24T11:20:05.944Z,44.70
2019-03-24T11:22:34.748Z,43.20
2019-03-24T11:25:04.558Z,43.20
2019-03-24T11:27:33.381Z,41.50
2019-03-24T11:30:02.189Z,42.60
2019-03-24T11:32:30.999Z,42.40
2019-03-24T11:34:59.849Z,40.70
2019-03-24T11:37:28.661Z,40.70
2019-03-24T11:39:57.465Z,41.90
2019-03-24T11:42:34.851Z,40.10
2019-03-24T11:45:05.123Z,39.10
2019-03-24T11:47:33.944Z,40.50
2019-03-24T11:50:03.253Z,40.70
2019-03-24T11:52:32.057Z,39.50
2019-03-24T11:55:00.910Z,40.30
2019-03-24T11:57:29.694Z,40.10
2019-03-24T11:59:58.495Z,39.50
2019-03-24T12:02:27.349Z,39.60
2019-03-24T12:04:56.146Z,42.20
2019-03-24T12:07:24.954Z,43.00
2019-03-24T12:09:53.763Z,41.90
2019-03-24T12:12:22.559Z,40.70
2019-03-24T12:14:51.405Z,39.70
2019-03-24T12:17:20.210Z,39.60
2019-03-24T12:19:56.805Z,38.10
2019-03-24T12:22:19.445Z,38.40
2019-03-24T12:24:48.258Z,39.40
2019-03-24T12:27:17.905Z,38.50
2019-03-24T12:29:47.647Z,37.30
2019-03-24T12:32:17.432Z,37.40
2019-03-24T12:34:46.310Z,36.70
2019-03-24T12:37:15.115Z,38.80
2019-03-24T12:39:43.923Z,39.50
2019-03-24T12:42:12.727Z,39.00
2019-03-24T12:44:41.532Z,38.80
2019-03-24T12:47:10.331Z,37.60
2019-03-24T12:49:39.205Z,38.30
2019-03-24T12:52:07.979Z,39.60
2019-03-24T12:54:36.786Z,39.60
2019-03-24T12:57:05.591Z,39.80
2019-03-24T12:59:34.401Z,40.10
2019-03-24T13:02:03.242Z,40.80
2019-03-24T13:04:32.048Z,41.10
2019-03-24T13:07:00.854Z,41.10
2019-03-24T13:09:33.486Z,39.80
2019-03-24T13:12:01.472Z,40.00
2019-03-24T13:14:30.827Z,40.40
2019-03-24T13:16:59.804Z,40.50
2019-03-24T13:19:28.945Z,39.50
2019-03-24T13:21:57.809Z,39.70
2019-03-24T13:24:26.629Z,40.20
2019-03-24T13:26:55.583Z,41.10
2019-03-24T13:29:24.374Z,40.50
2019-03-24T13:31:53.189Z,40.10
2019-03-24T13:34:21.995Z,40.20
2019-03-24T13:36:50.802Z,41.00
2019-03-24T13:39:19.602Z,41.30
2019-03-24T13:41:48.408Z,42.20
2019-03-24T13:44:17.247Z,42.60
2019-03-24T13:46:46.043Z,42.90
2019-03-24T13:49:14.850Z,42.90
2019-03-24T13:51:43.669Z,43.20
2019-03-24T13:54:12.481Z,42.80
2019-03-24T13:56:41.294Z,42.70
2019-03-24T13:59:10.091Z,42.60
2019-03-24T14:01:38.901Z,42.60
2019-03-24T14:04:07.706Z,42.90
2019-03-24T14:06:37.284Z,42.10
2019-03-24T14:09:07.449Z,41.40
2019-03-24T14:11:36.254Z,42.10
2019-03-24T14:14:06.159Z,41.70
2019-03-24T14:16:34.982Z,41.50
2019-03-24T14:19:03.789Z,41.40
2019-03-24T14:21:32.654Z,42.40
2019-03-24T14:24:01.446Z,42.40
2019-03-24T14:26:30.253Z,42.30
2019-03-24T14:28:59.066Z,42.50
2019-03-24T14:31:27.862Z,42.30
2019-03-24T14:33:56.698Z,42.50
2019-03-24T14:36:25.499Z,42.60
2019-03-24T14:38:54.297Z,44.10
2019-03-24T14:41:23.167Z,44.00
2019-03-24T14:43:51.975Z,44.10
2019-03-24T14:46:20.786Z,43.50
2019-03-24T14:48:49.590Z,42.90
2019-03-24T14:51:18.395Z,41.50
2019-03-24T14:53:47.225Z,40.30
2019-03-24T14:56:16.022Z,39.10
2019-03-24T14:58:44.832Z,40.00
2019-03-24T15:01:13.655Z,38.80
2019-03-24T15:03:42.462Z,39.20
2019-03-24T15:06:11.306Z,40.30
2019-03-24T15:08:40.110Z,40.90
2019-03-24T15:11:08.927Z,41.50
2019-03-24T15:13:37.746Z,42.30
2019-03-24T15:16:06.544Z,42.20
2019-03-24T15:18:35.398Z,43.00
2019-03-24T15:21:06.012Z,44.30
2019-03-24T15:23:34.625Z,44.70
2019-03-24T15:26:03.429Z,45.30
2019-03-24T15:28:32.247Z,45.90
2019-03-24T15:31:01.433Z,46.50
2019-03-24T15:33:30.318Z,47.00
2019-03-24T15:35:59.330Z,47.40
2019-03-24T15:38:28.146Z,48.30
2019-03-24T15:40:56.955Z,48.60
2019-03-24T15:43:25.766Z,49.40
2019-03-24T15:45:54.592Z,50.10
2019-03-24T15:48:23.427Z,49.90
2019-03-24T15:50:52.223Z,50.60
2019-03-24T15:53:21.036Z,50.30
2019-03-24T15:55:49.835Z,50.70
2019-03-24T15:58:18.634Z,51.00
2019-03-24T16:00:47.673Z,51.60
2019-03-24T16:03:16.477Z,51.10
2019-03-24T16:05:45.294Z,51.60
2019-03-24T16:08:14.089Z,52.10
2019-03-24T16:10:43.283Z,52.70
2019-03-24T16:13:12.091Z,52.60
2019-03-24T16:15:40.891Z,52.60
2019-03-24T16:18:09.750Z,52.80
2019-03-24T16:20:38.548Z,52.90
2019-03-24T16:23:07.354Z,53.50
2019-03-24T16:25:36.198Z,53.50
2019-03-24T16:28:05.013Z,53.80
2019-03-24T16:30:33.810Z,53.90
2019-03-24T16:33:02.680Z,54.10
2019-03-24T16:35:31.431Z,54.30
2019-03-24T16:38:00.276Z,54.40
2019-03-24T16:40:29.071Z,54.70
2019-03-24T16:42:57.890Z,55.40
2019-03-24T16:45:26.696Z,55.30
2019-03-24T16:47:55.509Z,55.10
2019-03-24T16:50:24.349Z,55.40
2019-03-24T16:52:53.151Z,55.60
2019-03-24T16:55:21.961Z,55.60
2019-03-24T16:57:50.769Z,55.90
2019-03-24T17:00:19.567Z,56.10
2019-03-24T17:02:48.402Z,56.30
2019-03-24T17:05:17.201Z,56.60
2019-03-24T17:07:46.002Z,56.70
2019-03-24T17:10:14.810Z,56.80
2019-03-24T17:12:43.604Z,56.90
2019-03-24T17:15:12.551Z,56.90
2019-03-24T17:17:41.504Z,57.00
2019-03-24T17:20:10.789Z,57.20
2019-03-24T17:22:40.484Z,57.70
2019-03-24T17:25:10.519Z,57.90
2019-03-24T17:27:40.434Z,58.20
2019-03-24T17:30:11.578Z,58.90
2019-03-24T17:32:41.457Z,59.30
2019-03-24T17:35:11.814Z,59.50
2019-03-24T17:37:41.594Z,59.90
2019-03-24T17:40:12.491Z,60.80
2019-03-24T17:42:42.427Z,60.80
2019-03-24T17:45:13.572Z,61.50
2019-03-24T17:47:43.334Z,62.60
2019-03-24T17:50:13.627Z,61.60
2019-03-24T17:52:43.528Z,61.10
2019-03-24T17:55:14.069Z,61.00
2019-03-24T17:57:43.878Z,61.30
2019-03-24T18:00:17.499Z,61.00
2019-03-24T18:02:47.653Z,60.80
2019-03-24T18:05:17.497Z,60.70
2019-03-24T18:07:47.278Z,60.70
2019-03-24T18:10:18.040Z,61.00
2019-03-24T18:12:48.723Z,61.00
2019-03-24T18:15:18.462Z,61.00
2019-03-24T18:17:48.253Z,61.10
2019-03-24T18:20:30.055Z,61.30
2019-03-24T18:22:59.846Z,61.40
2019-03-24T18:25:29.690Z,61.30
2019-03-24T18:27:59.456Z,61.50
2019-03-24T18:30:29.307Z,61.90
2019-03-24T18:32:59.051Z,62.40
2019-03-24T18:35:28.834Z,62.90
2019-03-24T18:37:58.580Z,63.90
2019-03-24T18:40:28.955Z,65.60
2019-03-24T18:42:58.710Z,67.90
2019-03-24T18:45:28.448Z,69.90
2019-03-24T18:47:58.189Z,72.50
2019-03-24T18:50:27.978Z,74.60
2019-03-24T18:52:57.715Z,77.20
2019-03-24T18:55:27.463Z,78.60
2019-03-24T18:57:57.223Z,78.50
2019-03-24T19:00:27.015Z,78.70
2019-03-24T19:02:56.780Z,78.70
2019-03-24T19:05:26.521Z,79.40
2019-03-24T19:07:57.039Z,80.10
2019-03-24T19:10:26.774Z,80.70
2019-03-24T19:12:57.521Z,80.80
2019-03-24T19:15:27.266Z,80.30
2019-03-24T19:17:57.047Z,80.30
2019-03-24T19:20:26.783Z,80.70
2019-03-24T19:22:56.518Z,80.10
2019-03-24T19:25:26.408Z,79.90
2019-03-24T19:27:57.155Z,79.00
2019-03-24T19:30:35.657Z,78.90
2019-03-24T19:33:05.792Z,78.70
2019-03-24T19:35:35.581Z,78.10
2019-03-24T19:38:05.319Z,76.70
2019-03-24T19:40:35.216Z,76.10
2019-03-24T19:43:04.947Z,74.90
2019-03-24T19:45:35.730Z,75.00
2019-03-24T19:48:05.588Z,74.90
2019-03-24T19:50:35.351Z,75.20
2019-03-24T19:53:05.348Z,74.60
2019-03-24T19:55:35.080Z,74.70
2019-03-24T19:58:04.911Z,74.90
2019-03-24T20:00:34.798Z,75.20
2019-03-24T20:03:04.739Z,75.70
2019-03-24T20:05:34.487Z,74.70
2019-03-24T20:08:04.323Z,75.10
2019-03-24T20:10:34.166Z,74.70
2019-03-24T20:13:03.956Z,75.80
2019-03-24T20:15:33.700Z,75.90
2019-03-24T20:18:03.454Z,76.00
2019-03-24T20:20:33.200Z,75.20
2019-03-24T20:23:02.930Z,75.00
2019-03-24T20:25:32.731Z,75.80
2019-03-24T20:28:02.467Z,76.20
2019-03-24T20:30:32.242Z,76.00
2019-03-24T20:33:01.986Z,76.70
2019-03-24T20:35:31.727Z,76.70
2019-03-24T20:38:02.461Z,77.10
2019-03-24T20:40:32.242Z,76.60
2019-03-24T20:43:01.994Z,76.60
2019-03-24T20:45:31.738Z,76.70
2019-03-24T20:48:01.488Z,76.50
2019-03-24T20:50:31.239Z,75.60
2019-03-24T20:53:05.687Z,75.70
2019-03-24T20:55:34.362Z,75.30
2019-03-24T20:58:03.801Z,75.20
2019-03-24T21:00:34.626Z,75.90
2019-03-24T21:03:05.495Z,76.30
2019-03-24T21:05:35.230Z,76.10
2019-03-24T21:08:05.121Z,76.70
2019-03-24T21:10:34.866Z,76.60
2019-03-24T21:13:04.838Z,76.90
2019-03-24T21:15:34.585Z,77.30
2019-03-24T21:18:04.331Z,76.80
2019-03-24T21:20:34.072Z,76.50
2019-03-24T21:23:04.009Z,76.80
2019-03-24T21:25:33.894Z,76.80
2019-03-24T21:28:03.638Z,77.40
2019-03-24T21:30:35.140Z,76.40
2019-03-24T21:33:05.067Z,76.80
2019-03-24T21:35:35.054Z,76.10
2019-03-24T21:38:05.186Z,75.90
2019-03-24T21:40:34.975Z,76.60
2019-03-24T21:43:06.441Z,75.30
2019-03-24T21:45:36.208Z,75.00
2019-03-24T21:48:05.935Z,75.30
2019-03-24T21:50:35.679Z,75.50
2019-03-24T21:53:05.525Z,75.00
2019-03-24T21:55:35.256Z,74.60
2019-03-24T21:58:05.242Z,74.60
2019-03-24T22:00:36.175Z,74.40
2019-03-24T22:03:06.206Z,74.60
2019-03-24T22:05:35.972Z,75.30
2019-03-24T22:08:06.010Z,75.40
2019-03-24T22:10:35.767Z,76.50
2019-03-24T22:13:05.587Z,75.90
2019-03-24T22:15:35.375Z,75.30
2019-03-24T22:18:05.107Z,75.70
2019-03-24T22:20:34.900Z,75.40
2019-03-24T22:23:04.634Z,75.20
2019-03-24T22:25:34.375Z,75.60
2019-03-24T22:28:04.212Z,75.40
2019-03-24T22:30:33.947Z,75.70
2019-03-24T22:33:03.758Z,75.60
2019-03-24T22:35:33.490Z,75.40
2019-03-24T22:38:03.271Z,75.10
2019-03-24T22:40:32.991Z,75.80
2019-03-24T22:43:02.801Z,75.60
2019-03-24T22:45:32.471Z,75.70
2019-03-24T22:48:02.248Z,76.20
2019-03-24T22:50:31.977Z,76.70
2019-03-24T22:53:01.731Z,76.40
2019-03-24T22:55:31.477Z,76.40
2019-03-24T22:58:01.215Z,76.60
2019-03-24T23:00:33.062Z,76.90
2019-03-24T23:03:04.399Z,77.10
2019-03-24T23:05:34.121Z,77.20
2019-03-24T23:08:03.866Z,77.50
2019-03-24T23:10:33.604Z,77.80
2019-03-24T23:13:04.848Z,77.50
2019-03-24T23:15:34.575Z,78.00
2019-03-24T23:18:04.354Z,78.80
2019-03-24T23:20:34.086Z,78.60
2019-03-24T23:23:03.879Z,78.80
2019-03-24T23:25:33.618Z,78.80
2019-03-24T23:28:03.355Z,79.10
2019-03-24T23:30:33.096Z,79.50
2019-03-24T23:33:02.831Z,79.30
2019-03-24T23:35:33.703Z,79.50
2019-03-24T23:38:03.449Z,79.90
2019-03-24T23:40:33.214Z,79.30
2019-03-24T23:43:02.958Z,79.60
2019-03-24T23:45:32.690Z,79.90
2019-03-24T23:48:02.437Z,80.00
2019-03-24T23:50:32.179Z,80.30
2019-03-24T23:53:02.951Z,80.60
2019-03-24T23:55:32.693Z,81.30
2019-03-24T23:58:02.432Z,81.70
