createdAt,value
2019-03-08T00:02:23.804Z,4.55
2019-03-08T00:04:52.613Z,3.08
2019-03-08T00:07:21.754Z,8.20
2019-03-08T00:09:50.711Z,8.88
2019-03-08T00:12:19.510Z,5.05
2019-03-08T00:14:48.348Z,4.30
2019-03-08T00:17:17.256Z,7.30
2019-03-08T00:19:46.010Z,9.20
2019-03-08T00:22:14.810Z,4.78
2019-03-08T00:24:43.975Z,4.90
2019-03-08T00:27:12.912Z,5.17
2019-03-08T00:29:41.760Z,7.08
2019-03-08T00:32:10.640Z,4.62
2019-03-08T00:34:39.585Z,5.20
2019-03-08T00:37:09.136Z,2.67
2019-03-08T00:39:38.126Z,2.12
2019-03-08T00:42:06.971Z,3.55
2019-03-08T00:44:35.789Z,3.60
2019-03-08T00:47:04.710Z,4.75
2019-03-08T00:49:33.511Z,3.87
2019-03-08T00:52:02.355Z,3.75
2019-03-08T00:54:31.475Z,7.37
2019-03-08T00:57:00.362Z,2.55
2019-03-08T00:59:29.133Z,6.85
2019-03-08T01:01:57.932Z,4.97
2019-03-08T01:04:26.807Z,8.98
2019-03-08T01:06:55.767Z,6.75
2019-03-08T01:09:24.538Z,4.17
2019-03-08T01:11:53.391Z,1.80
2019-03-08T01:14:22.269Z,3.98
2019-03-08T01:16:51.117Z,2.83
2019-03-08T01:19:20.038Z,3.20
2019-03-08T01:21:48.942Z,3.35
2019-03-08T01:24:17.816Z,3.00
2019-03-08T01:26:46.603Z,2.37
2019-03-08T01:29:15.481Z,2.47
2019-03-08T01:31:44.279Z,3.00
2019-03-08T01:34:13.095Z,3.22
2019-03-08T01:36:42.345Z,11.38
2019-03-08T01:39:11.123Z,5.90
2019-03-08T01:41:40.014Z,9.73
2019-03-08T01:44:08.886Z,3.27
2019-03-08T01:46:37.738Z,3.87
2019-03-08T01:49:08.313Z,2.60
2019-03-08T01:51:37.398Z,4.30
2019-03-08T01:54:06.248Z,3.80
2019-03-08T01:56:35.014Z,4.15
2019-03-08T01:59:03.894Z,2.15
2019-03-08T02:01:32.722Z,4.22
2019-03-08T02:04:01.897Z,4.50
2019-03-08T02:06:31.479Z,4.90
2019-03-08T02:09:01.967Z,4.50
2019-03-08T02:11:31.565Z,6.55
2019-03-08T02:14:01.414Z,2.22
2019-03-08T02:16:30.373Z,3.75
2019-03-08T02:18:59.494Z,6.37
2019-03-08T02:21:28.422Z,3.83
2019-03-08T02:23:57.283Z,3.95
2019-03-08T02:26:26.167Z,6.90
2019-03-08T02:28:54.941Z,2.98
2019-03-08T02:31:23.746Z,4.75
2019-03-08T02:33:52.681Z,4.42
2019-03-08T02:36:21.514Z,4.60
2019-03-08T02:38:50.293Z,5.30
2019-03-08T02:41:19.064Z,5.08
2019-03-08T02:43:47.869Z,8.63
2019-03-08T02:46:16.647Z,6.30
2019-03-08T02:48:45.533Z,3.27
2019-03-08T02:51:14.376Z,2.65
2019-03-08T02:53:43.158Z,8.98
2019-03-08T02:56:12.050Z,3.37
2019-03-08T02:58:40.949Z,7.28
2019-03-08T03:01:10.068Z,3.05
2019-03-08T03:03:38.848Z,7.40
2019-03-08T03:06:07.695Z,6.37
2019-03-08T03:08:36.494Z,4.33
2019-03-08T03:11:05.387Z,5.20
2019-03-08T03:13:34.174Z,3.98
2019-03-08T03:16:03.399Z,3.55
2019-03-08T03:18:32.259Z,3.75
2019-03-08T03:21:01.041Z,10.53
2019-03-08T03:23:29.851Z,5.87
2019-03-08T03:25:58.626Z,5.60
2019-03-08T03:28:27.717Z,4.47
2019-03-08T03:30:56.910Z,4.37
2019-03-08T03:33:25.679Z,7.67
2019-03-08T03:35:54.521Z,7.80
2019-03-08T03:38:23.331Z,12.00
2019-03-08T03:40:52.178Z,5.67
2019-03-08T03:43:21.063Z,6.47
2019-03-08T03:45:49.943Z,5.65
2019-03-08T03:48:18.748Z,6.22
2019-03-08T03:50:47.526Z,9.80
2019-03-08T03:53:16.301Z,7.53
2019-03-08T03:55:45.106Z,5.70
2019-03-08T03:58:14.078Z,5.65
2019-03-08T04:00:42.851Z,5.65
2019-03-08T04:03:11.901Z,6.22
2019-03-08T04:05:40.774Z,6.00
2019-03-08T04:08:09.560Z,4.92
2019-03-08T04:10:38.360Z,4.75
2019-03-08T04:13:07.154Z,6.00
2019-03-08T04:15:35.964Z,8.10
2019-03-08T04:18:04.767Z,8.33
2019-03-08T04:20:33.647Z,4.60
2019-03-08T04:23:02.450Z,7.25
2019-03-08T04:25:31.538Z,6.03
2019-03-08T04:28:00.319Z,6.92
2019-03-08T04:30:29.120Z,7.60
2019-03-08T04:32:57.910Z,7.55
2019-03-08T04:35:26.688Z,4.45
2019-03-08T04:37:55.490Z,5.67
2019-03-08T04:40:24.297Z,5.55
2019-03-08T04:42:53.218Z,7.80
2019-03-08T04:45:22.094Z,9.00
2019-03-08T04:47:50.899Z,6.42
2019-03-08T04:50:19.868Z,7.08
2019-03-08T04:52:48.678Z,7.58
2019-03-08T04:55:17.576Z,8.00
2019-03-08T04:57:47.263Z,7.80
2019-03-08T05:00:16.957Z,6.87
2019-03-08T05:02:45.911Z,8.75
2019-03-08T05:05:15.074Z,7.22
2019-03-08T05:07:43.942Z,8.08
2019-03-08T05:10:14.443Z,8.90
2019-03-08T05:12:43.755Z,7.33
2019-03-08T05:15:12.786Z,7.90
2019-03-08T05:17:41.666Z,7.72
2019-03-08T05:20:11.082Z,7.90
2019-03-08T05:22:39.864Z,11.25
2019-03-08T05:25:08.839Z,9.95
2019-03-08T05:27:37.618Z,12.53
2019-03-08T05:30:06.897Z,7.12
2019-03-08T05:32:36.000Z,9.15
2019-03-08T05:35:05.729Z,5.97
2019-03-08T05:37:38.402Z,12.50
2019-03-08T05:40:07.630Z,9.30
2019-03-08T05:42:36.535Z,10.13
2019-03-08T05:45:06.268Z,11.73
2019-03-08T05:47:35.043Z,5.87
2019-03-08T05:50:04.403Z,11.88
2019-03-08T05:52:33.193Z,17.75
2019-03-08T05:55:02.247Z,8.38
2019-03-08T05:57:31.067Z,11.40
2019-03-08T05:59:59.839Z,13.03
2019-03-08T06:02:28.622Z,11.68
2019-03-08T06:04:57.444Z,10.43
2019-03-08T06:07:26.549Z,10.82
2019-03-08T06:09:55.616Z,11.10
2019-03-08T06:12:24.423Z,14.30
2019-03-08T06:14:53.290Z,13.38
2019-03-08T06:17:22.111Z,14.13
2019-03-08T06:19:51.089Z,14.60
2019-03-08T06:22:19.944Z,24.37
2019-03-08T06:24:49.178Z,10.58
2019-03-08T06:27:17.962Z,11.40
2019-03-08T06:29:46.760Z,13.62
2019-03-08T06:32:15.648Z,13.25
2019-03-08T06:34:44.471Z,14.75
2019-03-08T06:37:13.252Z,11.90
2019-03-08T06:39:42.119Z,15.23
2019-03-08T06:42:10.963Z,12.40
2019-03-08T06:44:39.756Z,11.60
2019-03-08T06:47:08.617Z,13.93
2019-03-08T06:49:37.415Z,13.20
2019-03-08T06:52:06.215Z,20.08
2019-03-08T06:54:35.020Z,16.42
2019-03-08T06:57:03.905Z,14.68
2019-03-08T06:59:37.675Z,10.03
2019-03-08T07:02:06.496Z,14.50
2019-03-08T07:04:35.288Z,15.23
2019-03-08T07:07:04.194Z,13.83
2019-03-08T07:09:33.185Z,14.75
2019-03-08T07:12:09.648Z,17.32
2019-03-08T07:14:48.857Z,14.85
2019-03-08T07:17:17.955Z,16.85
2019-03-08T07:19:54.713Z,15.35
2019-03-08T07:22:41.939Z,19.32
2019-03-08T07:25:29.332Z,17.15
2019-03-08T07:28:16.036Z,16.80
2019-03-08T07:30:58.150Z,12.45
2019-03-08T07:33:36.744Z,19.48
2019-03-08T07:36:18.736Z,14.47
2019-03-08T07:39:09.966Z,20.37
2019-03-08T07:41:57.044Z,14.18
2019-03-08T07:44:51.139Z,17.45
2019-03-08T07:47:37.922Z,20.97
2019-03-08T07:50:27.676Z,16.77
2019-03-08T07:53:15.467Z,8.83
2019-03-08T07:56:15.217Z,8.93
2019-03-08T07:59:03.234Z,12.37
2019-03-08T08:01:46.276Z,10.60
2019-03-08T08:04:37.136Z,5.58
2019-03-08T08:07:11.896Z,2.98
2019-03-08T08:09:56.572Z,8.63
2019-03-08T08:12:35.898Z,10.55
2019-03-08T08:15:13.189Z,13.00
2019-03-08T08:17:48.112Z,16.17
2019-03-08T08:20:25.762Z,8.38
2019-03-08T08:23:11.599Z,11.75
2019-03-08T08:25:58.596Z,16.37
2019-03-08T08:28:49.947Z,18.75
2019-03-08T08:31:36.056Z,13.72
2019-03-08T08:34:24.540Z,20.45
2019-03-08T08:37:15.491Z,10.28
2019-03-08T08:40:04.142Z,17.45
2019-03-08T08:42:55.163Z,7.60
2019-03-08T08:45:31.775Z,17.05
2019-03-08T08:48:15.156Z,14.47
2019-03-08T08:53:55.220Z,18.65
2019-03-08T08:56:46.155Z,19.82
2019-03-08T08:59:37.329Z,20.90
2019-03-08T09:02:25.200Z,14.55
2019-03-08T09:05:07.832Z,17.50
2019-03-08T09:07:41.511Z,22.93
2019-03-08T09:10:16.898Z,11.90
2019-03-08T09:13:06.835Z,28.65
2019-03-08T09:15:40.164Z,13.80
2019-03-08T09:18:15.688Z,16.17
2019-03-08T09:20:55.965Z,18.57
2019-03-08T09:23:37.133Z,16.70
2019-03-08T09:26:13.411Z,26.12
2019-03-08T09:28:54.089Z,15.60
2019-03-08T09:31:32.266Z,23.98
2019-03-08T09:34:38.278Z,19.57
2019-03-08T09:37:24.597Z,21.10
2019-03-08T09:40:21.687Z,22.42
2019-03-08T09:42:59.511Z,23.70
2019-03-08T09:45:47.630Z,20.77
2019-03-08T09:48:25.225Z,23.50
2019-03-08T09:50:59.570Z,12.63
2019-03-08T09:53:34.794Z,19.40
2019-03-08T09:56:24.691Z,18.98
2019-03-08T09:59:08.609Z,22.13
2019-03-08T10:01:59.210Z,18.82
2019-03-08T10:04:46.853Z,17.98
2019-03-08T10:07:21.391Z,22.17
2019-03-08T10:10:24.407Z,18.35
2019-03-08T10:13:04.650Z,22.95
2019-03-08T10:15:40.163Z,23.32
2019-03-08T10:18:15.641Z,19.05
2019-03-08T10:21:03.479Z,18.48
2019-03-08T10:23:48.582Z,17.10
2019-03-08T10:26:27.753Z,17.32
2019-03-08T10:29:15.832Z,18.98
2019-03-08T10:31:55.050Z,18.50
2019-03-08T10:34:37.709Z,18.45
2019-03-08T10:37:18.617Z,21.20
2019-03-08T10:40:18.688Z,26.27
2019-03-08T10:43:13.115Z,15.13
2019-03-08T10:46:19.060Z,17.25
2019-03-08T10:48:59.352Z,17.45
2019-03-08T10:51:46.716Z,20.75
2019-03-08T10:54:40.713Z,14.65
2019-03-08T10:57:28.534Z,20.50
2019-03-08T11:00:16.986Z,15.08
2019-03-08T11:02:56.944Z,21.95
2019-03-08T11:06:00.105Z,16.70
2019-03-08T11:08:47.917Z,17.23
2019-03-08T11:11:30.350Z,16.87
2019-03-08T11:14:10.390Z,21.27
2019-03-08T11:17:01.066Z,18.85
2019-03-08T11:20:04.065Z,21.80
2019-03-08T11:22:50.494Z,12.13
2019-03-08T11:25:37.328Z,17.73
2019-03-08T11:28:25.133Z,20.08
2019-03-08T11:31:31.349Z,19.25
2019-03-08T11:34:06.282Z,14.85
2019-03-08T11:36:48.539Z,21.93
2019-03-08T11:39:56.044Z,19.57
2019-03-08T11:42:44.337Z,12.58
2019-03-08T11:45:34.957Z,12.03
2019-03-08T11:48:34.918Z,11.70
2019-03-08T11:51:21.208Z,12.20
2019-03-08T11:54:07.841Z,7.85
2019-03-08T11:56:56.359Z,12.68
2019-03-08T11:59:46.295Z,15.08
2019-03-08T12:02:37.813Z,10.58
2019-03-08T12:05:24.880Z,8.30
2019-03-08T12:08:21.559Z,7.15
2019-03-08T12:11:20.787Z,13.45
2019-03-08T12:13:58.642Z,13.00
2019-03-08T12:16:45.034Z,8.25
2019-03-08T12:19:28.478Z,15.15
2019-03-08T12:22:10.929Z,10.05
2019-03-08T12:24:58.738Z,15.80
2019-03-08T12:27:40.954Z,11.38
2019-03-08T12:30:19.236Z,17.52
2019-03-08T12:32:56.452Z,19.45
2019-03-08T12:35:43.237Z,11.33
2019-03-08T12:38:40.576Z,10.60
2019-03-08T12:41:31.483Z,8.93
2019-03-08T12:44:15.103Z,13.22
2019-03-08T12:46:55.093Z,12.03
2019-03-08T12:49:41.957Z,9.28
2019-03-08T12:52:25.865Z,20.30
2019-03-08T12:55:09.313Z,10.95
2019-03-08T12:57:55.767Z,9.18
2019-03-08T13:00:42.589Z,19.07
2019-03-08T13:03:27.869Z,15.28
2019-03-08T13:06:05.094Z,10.55
2019-03-08T13:08:44.392Z,15.88
2019-03-08T13:11:13.211Z,18.42
2019-03-08T13:13:41.987Z,19.55
2019-03-08T13:16:10.965Z,19.17
2019-03-08T13:18:40.076Z,9.10
2019-03-08T13:21:08.971Z,11.15
2019-03-08T13:23:37.808Z,11.03
2019-03-08T13:26:06.589Z,11.38
2019-03-08T13:28:35.396Z,14.98
2019-03-08T13:31:04.531Z,20.30
2019-03-08T13:33:33.429Z,16.05
2019-03-08T13:36:02.214Z,12.15
2019-03-08T13:38:31.001Z,18.10
2019-03-08T13:41:03.500Z,22.13
2019-03-08T13:43:32.407Z,12.18
2019-03-08T13:46:01.267Z,18.42
2019-03-08T13:48:30.053Z,16.82
2019-03-08T13:50:58.945Z,14.07
2019-03-08T13:53:27.743Z,16.15
2019-03-08T13:55:56.580Z,15.83
2019-03-08T13:58:25.392Z,11.43
2019-03-08T14:00:54.233Z,13.98
2019-03-08T14:03:23.038Z,14.33
2019-03-08T14:05:51.857Z,11.05
2019-03-08T14:08:20.642Z,12.50
2019-03-08T14:10:49.795Z,12.00
2019-03-08T14:13:19.758Z,16.20
2019-03-08T14:15:48.559Z,11.68
2019-03-08T14:18:17.337Z,13.65
2019-03-08T14:20:46.403Z,9.48
2019-03-08T14:23:15.195Z,5.60
2019-03-08T14:25:44.008Z,8.65
2019-03-08T14:28:15.060Z,7.92
2019-03-08T14:30:57.590Z,10.20
2019-03-08T14:33:20.190Z,9.28
2019-03-08T14:35:56.860Z,6.15
2019-03-08T14:38:27.932Z,7.80
2019-03-08T14:41:03.808Z,8.75
2019-03-08T14:43:37.711Z,7.72
2019-03-08T14:46:11.042Z,10.32
2019-03-08T14:51:13.048Z,10.18
2019-03-08T14:53:40.063Z,12.25
2019-03-08T14:56:08.841Z,13.05
2019-03-08T14:58:40.305Z,7.25
2019-03-08T15:01:08.405Z,10.88
2019-03-08T15:03:43.409Z,22.10
2019-03-08T15:06:07.719Z,9.00
2019-03-08T15:08:36.566Z,16.23
2019-03-08T15:11:07.591Z,13.22
2019-03-08T15:13:36.029Z,17.32
2019-03-08T15:16:04.927Z,13.40
2019-03-08T15:18:33.715Z,12.63
2019-03-08T15:21:02.569Z,22.50
2019-03-08T15:23:31.398Z,10.40
2019-03-08T15:26:00.337Z,11.08
2019-03-08T15:28:29.478Z,19.37
2019-03-08T15:30:58.381Z,10.75
2019-03-08T15:33:27.517Z,12.88
2019-03-08T15:35:56.417Z,13.20
2019-03-08T15:38:25.342Z,10.40
2019-03-08T15:40:54.125Z,13.43
2019-03-08T15:43:22.972Z,14.50
2019-03-08T15:45:52.273Z,16.57
2019-03-08T15:48:21.046Z,16.73
2019-03-08T15:50:49.888Z,18.12
2019-03-08T15:53:18.649Z,9.78
2019-03-08T15:55:52.971Z,11.83
2019-03-08T15:58:17.978Z,16.65
2019-03-08T16:00:46.843Z,7.25
2019-03-08T16:03:15.660Z,15.95
2019-03-08T16:05:44.438Z,16.23
2019-03-08T16:08:13.540Z,17.85
2019-03-08T16:10:42.368Z,19.07
2019-03-08T16:13:11.152Z,14.30
2019-03-08T16:15:40.011Z,11.75
2019-03-08T16:18:08.908Z,15.15
2019-03-08T16:20:38.649Z,12.33
2019-03-08T16:23:08.517Z,10.55
2019-03-08T16:25:41.114Z,6.22
2019-03-08T16:28:08.108Z,9.35
2019-03-08T16:30:38.464Z,10.20
2019-03-08T16:33:22.245Z,6.97
2019-03-08T16:39:02.871Z,11.43
2019-03-08T16:41:38.806Z,9.00
2019-03-08T16:44:16.924Z,7.22
2019-03-08T16:46:52.942Z,7.00
2019-03-08T16:49:39.017Z,8.40
2019-03-08T16:52:17.565Z,8.18
2019-03-08T16:55:03.824Z,5.75
2019-03-08T16:57:51.629Z,9.55
2019-03-08T17:00:27.174Z,11.75
2019-03-08T17:03:03.894Z,9.40
2019-03-08T17:05:48.514Z,13.65
2019-03-08T17:08:35.034Z,8.90
2019-03-08T17:11:22.943Z,10.85
2019-03-08T17:13:59.182Z,7.58
2019-03-08T17:16:39.465Z,11.03
2019-03-08T17:19:39.313Z,11.80
2019-03-08T17:22:18.077Z,6.70
2019-03-08T17:24:57.356Z,11.93
2019-03-08T17:27:37.681Z,13.15
2019-03-08T17:30:16.555Z,11.97
2019-03-08T17:32:56.661Z,6.03
2019-03-08T17:35:39.625Z,6.67
2019-03-08T17:38:14.816Z,9.58
2019-03-08T17:40:57.174Z,9.53
2019-03-08T17:43:35.129Z,10.95
2019-03-08T17:46:22.801Z,6.37
2019-03-08T17:49:08.386Z,10.38
2019-03-08T17:51:44.306Z,8.10
2019-03-08T17:54:23.175Z,7.30
2019-03-08T17:57:11.256Z,5.20
2019-03-08T17:59:55.556Z,5.20
2019-03-08T18:02:39.772Z,9.30
2019-03-08T18:05:15.699Z,11.60
2019-03-08T18:07:57.354Z,12.95
2019-03-08T18:10:43.136Z,12.70
2019-03-08T18:13:22.273Z,11.38
2019-03-08T18:16:08.067Z,16.57
2019-03-08T18:19:05.001Z,12.98
2019-03-08T18:21:39.201Z,10.08
2019-03-08T18:24:25.770Z,18.85
2019-03-08T18:27:09.366Z,8.43
2019-03-08T18:29:53.115Z,12.37
2019-03-08T18:32:56.137Z,11.73
2019-03-08T18:35:56.099Z,12.98
2019-03-08T18:38:59.194Z,9.60
2019-03-08T18:41:34.634Z,8.67
2019-03-08T18:44:22.701Z,10.48
2019-03-08T18:47:19.546Z,9.45
2019-03-08T18:50:19.424Z,17.75
2019-03-08T18:53:19.299Z,6.75
2019-03-08T18:56:06.110Z,14.15
2019-03-08T18:58:44.815Z,9.78
2019-03-08T19:01:31.403Z,15.20
2019-03-08T19:04:23.470Z,15.18
2019-03-08T19:07:06.052Z,21.37
2019-03-08T19:09:59.667Z,32.47
2019-03-08T19:12:40.905Z,28.87
2019-03-08T19:15:28.812Z,21.23
2019-03-08T19:18:11.251Z,25.00
2019-03-08T19:20:56.981Z,21.57
2019-03-08T19:23:36.577Z,15.10
2019-03-08T19:26:30.373Z,16.12
2019-03-08T19:31:53.330Z,17.32
2019-03-08T19:34:47.801Z,16.15
2019-03-08T19:37:37.606Z,19.77
2019-03-08T19:40:33.161Z,18.57
2019-03-08T19:43:13.789Z,21.60
2019-03-08T19:46:00.541Z,19.57
2019-03-08T19:48:57.559Z,34.03
2019-03-08T19:51:35.889Z,29.10
2019-03-08T19:54:23.965Z,35.75
2019-03-08T19:57:02.324Z,31.37
2019-03-08T19:59:49.437Z,23.02
2019-03-08T20:02:31.379Z,24.07
2019-03-08T20:05:34.452Z,21.07
2019-03-08T20:08:27.418Z,17.10
2019-03-08T20:11:13.875Z,25.23
2019-03-08T20:14:07.185Z,21.48
2019-03-08T20:16:44.649Z,15.43
2019-03-08T20:19:27.808Z,24.12
2019-03-08T20:22:19.812Z,19.17
2019-03-08T20:25:06.612Z,22.55
2019-03-08T20:28:06.698Z,18.20
2019-03-08T20:30:49.901Z,18.32
2019-03-08T20:33:35.048Z,16.05
2019-03-08T20:36:41.341Z,18.70
2019-03-08T20:39:28.028Z,20.72
2019-03-08T20:42:08.325Z,11.90
2019-03-08T20:44:41.366Z,16.05
2019-03-08T20:47:14.284Z,14.53
2019-03-08T20:49:43.142Z,17.82
2019-03-08T20:52:12.081Z,12.15
2019-03-08T20:54:40.903Z,16.97
2019-03-08T20:57:09.767Z,14.80
2019-03-08T20:59:38.649Z,13.48
2019-03-08T21:02:07.586Z,12.75
2019-03-08T21:04:36.469Z,10.05
2019-03-08T21:07:06.465Z,12.28
2019-03-08T21:09:35.365Z,9.23
2019-03-08T21:12:04.302Z,12.75
2019-03-08T21:14:33.278Z,16.02
2019-03-08T21:17:02.071Z,12.40
2019-03-08T21:19:30.853Z,7.67
2019-03-08T21:21:59.847Z,8.18
2019-03-08T21:24:28.618Z,7.40
2019-03-08T21:26:57.763Z,11.28
2019-03-08T21:29:26.907Z,7.30
2019-03-08T21:31:55.710Z,10.88
2019-03-08T21:34:24.502Z,11.35
2019-03-08T21:36:53.318Z,9.85
2019-03-08T21:39:22.116Z,8.43
2019-03-08T21:41:50.913Z,6.55
2019-03-08T21:44:19.817Z,9.83
2019-03-08T21:46:48.671Z,9.48
2019-03-08T21:49:17.502Z,10.23
2019-03-08T21:51:46.363Z,7.85
2019-03-08T21:54:15.279Z,8.68
2019-03-08T21:56:44.052Z,9.83
2019-03-08T21:59:12.837Z,14.70
2019-03-08T22:01:41.796Z,10.03
2019-03-08T22:04:30.438Z,11.50
2019-03-08T22:06:59.256Z,7.22
2019-03-08T22:09:34.466Z,12.10
2019-03-08T22:12:03.283Z,13.62
2019-03-08T22:14:32.065Z,9.88
2019-03-08T22:17:00.870Z,8.08
2019-03-08T22:19:29.673Z,10.28
2019-03-08T22:21:58.767Z,7.75
2019-03-08T22:24:27.561Z,7.47
2019-03-08T22:26:56.383Z,8.15
2019-03-08T22:29:25.232Z,9.13
2019-03-08T22:31:54.301Z,12.75
2019-03-08T22:34:23.084Z,10.55
2019-03-08T22:36:51.915Z,12.45
2019-03-08T22:39:20.705Z,9.35
2019-03-08T22:41:49.485Z,10.80
2019-03-08T22:44:18.278Z,9.30
2019-03-08T22:46:47.108Z,14.58
2019-03-08T22:49:16.392Z,8.78
2019-03-08T22:51:45.550Z,7.22
2019-03-08T22:54:14.387Z,13.08
2019-03-08T22:56:43.320Z,10.80
2019-03-08T22:59:12.115Z,12.15
2019-03-08T23:01:48.952Z,10.08
2019-03-08T23:04:18.273Z,13.60
2019-03-08T23:06:47.066Z,11.53
2019-03-08T23:09:18.229Z,18.12
2019-03-08T23:11:47.421Z,12.35
2019-03-08T23:14:16.273Z,14.47
2019-03-08T23:16:45.176Z,11.85
2019-03-08T23:19:13.937Z,13.93
2019-03-08T23:21:42.904Z,13.00
2019-03-08T23:24:11.719Z,8.98
2019-03-08T23:27:02.454Z,10.23
2019-03-08T23:29:35.544Z,12.68
2019-03-08T23:32:25.894Z,13.62
2019-03-08T23:34:54.696Z,15.45
2019-03-08T23:37:23.487Z,11.45
2019-03-08T23:39:52.311Z,18.80
2019-03-08T23:42:21.236Z,13.98
2019-03-08T23:44:50.045Z,10.00
2019-03-08T23:47:18.841Z,15.35
2019-03-08T23:49:47.615Z,10.15
2019-03-08T23:52:16.435Z,19.12
2019-03-08T23:54:45.211Z,10.32
2019-03-08T23:57:16.060Z,14.53
2019-03-08T23:59:45.263Z,10.72
