createdAt,value
2019-05-25T00:00:57.426Z,8.40
2019-05-25T00:03:26.009Z,8.13
2019-05-25T00:05:54.558Z,8.30
2019-05-25T00:08:23.157Z,9.10
2019-05-25T00:10:52.182Z,6.67
2019-05-25T00:13:20.841Z,9.25
2019-05-25T00:15:49.358Z,8.88
2019-05-25T00:18:17.884Z,9.67
2019-05-25T00:20:46.395Z,7.78
2019-05-25T00:23:15.003Z,6.27
2019-05-25T00:25:43.530Z,8.03
2019-05-25T00:28:12.157Z,9.03
2019-05-25T00:30:40.770Z,6.33
2019-05-25T00:33:09.490Z,8.17
2019-05-25T00:35:38.329Z,5.30
2019-05-25T00:38:07.005Z,7.13
2019-05-25T00:40:35.613Z,6.25
2019-05-25T00:43:05.378Z,9.50
2019-05-25T00:45:33.989Z,7.07
2019-05-25T00:48:02.626Z,6.12
2019-05-25T00:50:32.259Z,6.87
2019-05-25T00:53:00.783Z,5.78
2019-05-25T00:55:29.485Z,6.23
2019-05-25T00:57:58.095Z,6.28
2019-05-25T01:00:26.751Z,6.50
2019-05-25T01:02:55.557Z,12.13
2019-05-25T01:05:24.145Z,6.80
2019-05-25T01:07:52.920Z,4.45
2019-05-25T01:10:21.502Z,4.33
2019-05-25T01:12:50.181Z,9.63
2019-05-25T01:15:18.986Z,5.67
2019-05-25T01:17:47.601Z,6.60
2019-05-25T01:20:16.609Z,8.67
2019-05-25T01:22:45.137Z,6.67
2019-05-25T01:25:14.218Z,6.62
2019-05-25T01:27:42.813Z,5.80
2019-05-25T01:30:12.878Z,8.20
2019-05-25T01:32:41.561Z,7.12
2019-05-25T01:35:10.324Z,6.03
2019-05-25T01:37:39.084Z,7.10
2019-05-25T01:40:09.479Z,8.80
2019-05-25T01:42:38.083Z,7.40
2019-05-25T01:45:06.895Z,7.62
2019-05-25T01:47:35.493Z,8.70
2019-05-25T01:50:05.769Z,8.70
2019-05-25T01:52:34.373Z,9.87
2019-05-25T01:55:02.893Z,8.15
2019-05-25T01:57:31.437Z,8.70
2019-05-25T02:00:00.126Z,9.87
2019-05-25T02:02:28.835Z,9.80
2019-05-25T02:04:57.466Z,7.53
2019-05-25T02:07:26.066Z,9.50
2019-05-25T02:09:54.649Z,7.80
2019-05-25T02:12:23.223Z,8.97
2019-05-25T02:14:52.226Z,8.78
2019-05-25T02:17:20.831Z,10.13
2019-05-25T02:19:49.449Z,9.03
2019-05-25T02:22:19.025Z,12.77
2019-05-25T02:24:47.701Z,11.23
2019-05-25T02:27:16.236Z,10.63
2019-05-25T02:29:44.829Z,11.43
2019-05-25T02:32:13.642Z,11.55
2019-05-25T02:34:42.321Z,12.37
2019-05-25T02:37:10.934Z,11.12
2019-05-25T02:39:39.531Z,9.93
2019-05-25T02:42:08.186Z,11.37
2019-05-25T02:44:36.829Z,12.00
2019-05-25T02:47:05.439Z,11.25
2019-05-25T02:49:34.953Z,12.95
2019-05-25T02:52:03.631Z,10.23
2019-05-25T02:54:32.228Z,13.67
2019-05-25T02:57:00.849Z,11.00
2019-05-25T02:59:29.383Z,11.37
2019-05-25T03:01:58.193Z,11.63
2019-05-25T03:04:26.806Z,10.97
2019-05-25T03:06:56.553Z,12.10
2019-05-25T03:09:25.550Z,13.05
2019-05-25T03:11:54.543Z,12.03
2019-05-25T03:14:23.236Z,14.40
2019-05-25T03:16:51.840Z,16.00
2019-05-25T03:19:20.426Z,14.18
2019-05-25T03:21:49.339Z,13.67
2019-05-25T03:24:17.945Z,14.03
2019-05-25T03:26:46.465Z,13.20
2019-05-25T03:29:15.017Z,13.07
2019-05-25T03:31:43.713Z,13.47
2019-05-25T03:34:12.329Z,16.95
2019-05-25T03:36:40.914Z,18.23
2019-05-25T03:39:09.519Z,16.12
2019-05-25T03:41:38.135Z,16.02
2019-05-25T03:44:06.757Z,17.12
2019-05-25T03:46:35.361Z,13.58
2019-05-25T03:49:03.903Z,14.70
2019-05-25T03:51:32.430Z,13.47
2019-05-25T03:54:01.058Z,16.87
2019-05-25T03:56:29.671Z,14.07
2019-05-25T03:58:58.282Z,13.70
2019-05-25T04:01:26.909Z,15.43
2019-05-25T04:03:55.921Z,18.33
2019-05-25T04:06:24.473Z,12.63
2019-05-25T04:08:53.133Z,15.65
2019-05-25T04:11:21.737Z,16.07
2019-05-25T04:13:50.393Z,15.00
2019-05-25T04:16:19.014Z,17.00
2019-05-25T04:18:47.633Z,15.32
2019-05-25T04:21:16.604Z,18.12
2019-05-25T04:23:45.276Z,14.43
2019-05-25T04:26:22.575Z,15.37
2019-05-25T04:28:45.635Z,14.35
2019-05-25T04:31:14.615Z,14.47
2019-05-25T04:33:43.249Z,19.57
2019-05-25T04:36:11.854Z,17.42
2019-05-25T04:38:40.575Z,17.17
2019-05-25T04:41:09.238Z,14.70
2019-05-25T04:43:37.847Z,17.10
2019-05-25T04:46:06.445Z,18.37
2019-05-25T04:48:34.989Z,13.48
2019-05-25T04:51:03.655Z,14.37
2019-05-25T04:53:32.827Z,15.47
2019-05-25T04:56:01.419Z,14.28
2019-05-25T04:58:29.956Z,15.35
2019-05-25T05:00:58.571Z,14.30
2019-05-25T05:03:28.886Z,15.93
2019-05-25T05:05:57.473Z,16.13
2019-05-25T05:08:26.014Z,15.08
2019-05-25T05:10:54.634Z,16.60
2019-05-25T05:13:23.226Z,13.87
2019-05-25T05:15:51.844Z,14.20
2019-05-25T05:18:20.437Z,15.77
2019-05-25T05:20:49.033Z,18.27
2019-05-25T05:23:17.639Z,14.50
2019-05-25T05:25:46.324Z,14.50
2019-05-25T05:28:15.020Z,2.80
2019-05-25T05:30:43.582Z,2.80
2019-05-25T05:33:12.166Z,4.33
2019-05-25T05:35:41.089Z,2.75
2019-05-25T05:38:09.658Z,4.42
2019-05-25T05:40:38.530Z,3.43
2019-05-25T05:43:09.915Z,6.50
2019-05-25T05:45:40.600Z,5.47
2019-05-25T05:48:10.062Z,4.85
2019-05-25T05:50:39.451Z,6.43
2019-05-25T05:53:07.968Z,5.53
2019-05-25T05:55:36.574Z,4.70
2019-05-25T05:58:05.157Z,8.25
2019-05-25T06:00:33.822Z,6.53
2019-05-25T06:03:02.486Z,8.00
2019-05-25T06:05:31.070Z,8.35
2019-05-25T06:07:59.638Z,7.03
2019-05-25T06:10:28.220Z,8.10
2019-05-25T06:12:56.817Z,10.77
2019-05-25T06:15:25.524Z,9.38
2019-05-25T06:17:54.118Z,8.77
2019-05-25T06:20:22.917Z,11.95
2019-05-25T06:22:51.524Z,9.83
2019-05-25T06:25:20.119Z,7.33
2019-05-25T06:27:50.090Z,8.33
2019-05-25T06:30:18.898Z,11.08
2019-05-25T06:32:47.505Z,10.23
2019-05-25T06:35:16.177Z,10.23
2019-05-25T06:37:44.871Z,9.10
2019-05-25T06:40:13.553Z,7.50
2019-05-25T06:42:42.142Z,7.80
2019-05-25T06:45:12.298Z,13.10
2019-05-25T06:47:40.995Z,7.83
2019-05-25T06:50:12.838Z,6.90
2019-05-25T06:52:41.386Z,7.80
2019-05-25T06:55:09.969Z,9.17
2019-05-25T06:57:43.259Z,10.28
2019-05-25T07:00:09.417Z,8.60
2019-05-25T07:02:38.027Z,10.00
2019-05-25T07:05:06.642Z,9.27
2019-05-25T07:07:36.234Z,8.30
2019-05-25T07:10:04.856Z,11.73
2019-05-25T07:12:34.596Z,12.75
2019-05-25T07:15:03.286Z,8.98
2019-05-25T07:17:31.906Z,10.77
2019-05-25T07:20:00.494Z,9.05
2019-05-25T07:22:29.169Z,6.33
2019-05-25T07:24:57.794Z,11.83
2019-05-25T07:27:26.391Z,8.80
2019-05-25T07:29:55.006Z,11.93
2019-05-25T07:32:23.783Z,10.25
2019-05-25T07:34:52.550Z,12.98
2019-05-25T07:37:21.569Z,10.40
2019-05-25T07:39:50.158Z,13.18
2019-05-25T07:42:20.116Z,11.67
2019-05-25T07:44:48.885Z,11.97
2019-05-25T07:47:17.801Z,10.60
2019-05-25T07:49:46.406Z,13.13
2019-05-25T07:52:15.038Z,12.30
2019-05-25T07:54:43.629Z,13.18
2019-05-25T07:57:12.186Z,10.55
2019-05-25T07:59:40.786Z,12.90
2019-05-25T08:02:09.398Z,13.13
2019-05-25T08:04:37.921Z,14.25
2019-05-25T08:07:06.524Z,13.70
2019-05-25T08:09:35.584Z,9.60
2019-05-25T08:12:04.197Z,10.08
2019-05-25T08:14:32.821Z,11.45
2019-05-25T08:17:01.405Z,11.63
2019-05-25T08:19:29.990Z,11.03
2019-05-25T08:21:58.505Z,13.85
2019-05-25T08:24:28.116Z,9.55
2019-05-25T08:26:58.411Z,11.60
2019-05-25T08:29:27.117Z,13.10
2019-05-25T08:31:55.650Z,15.03
2019-05-25T08:34:24.270Z,11.53
2019-05-25T08:36:52.865Z,9.73
2019-05-25T08:39:21.406Z,13.67
2019-05-25T08:41:50.126Z,8.63
2019-05-25T08:44:18.806Z,12.13
2019-05-25T08:46:47.358Z,11.83
2019-05-25T08:49:15.954Z,9.88
2019-05-25T08:51:44.556Z,14.28
2019-05-25T08:54:13.179Z,12.40
2019-05-25T08:56:41.770Z,9.80
2019-05-25T08:59:10.361Z,10.67
2019-05-25T09:01:38.908Z,12.67
2019-05-25T09:04:07.514Z,8.20
2019-05-25T09:06:36.104Z,14.00
2019-05-25T09:09:06.121Z,10.43
2019-05-25T09:11:34.639Z,10.37
2019-05-25T09:14:03.310Z,10.20
2019-05-25T09:16:31.917Z,11.88
2019-05-25T09:19:00.444Z,11.93
2019-05-25T09:21:29.526Z,8.57
2019-05-25T09:23:58.147Z,10.93
2019-05-25T09:26:26.746Z,11.33
2019-05-25T09:29:03.938Z,11.20
2019-05-25T09:31:25.602Z,9.03
2019-05-25T09:33:54.127Z,10.82
2019-05-25T09:36:22.868Z,8.88
2019-05-25T09:38:51.478Z,12.30
2019-05-25T09:41:20.075Z,10.50
2019-05-25T09:43:48.664Z,14.98
2019-05-25T09:46:17.270Z,13.63
2019-05-25T09:48:45.921Z,13.10
2019-05-25T09:51:15.948Z,15.00
2019-05-25T09:53:44.653Z,8.77
2019-05-25T09:56:13.253Z,13.30
2019-05-25T09:58:42.073Z,10.93
2019-05-25T10:01:10.697Z,12.17
2019-05-25T10:03:39.297Z,11.57
2019-05-25T10:06:11.807Z,11.03
2019-05-25T10:08:38.195Z,10.93
2019-05-25T10:11:06.782Z,9.73
2019-05-25T10:13:35.303Z,11.13
2019-05-25T10:16:03.935Z,13.73
2019-05-25T10:18:32.539Z,13.62
2019-05-25T10:21:01.123Z,9.97
2019-05-25T10:23:29.726Z,11.17
2019-05-25T10:25:58.953Z,13.83
2019-05-25T10:28:27.567Z,13.53
2019-05-25T10:30:56.262Z,9.33
2019-05-25T10:33:24.902Z,10.93
2019-05-25T10:35:53.809Z,10.82
2019-05-25T10:38:22.549Z,10.83
2019-05-25T10:40:51.136Z,9.13
2019-05-25T10:43:19.856Z,13.75
2019-05-25T10:45:48.514Z,9.05
2019-05-25T10:48:17.185Z,11.77
2019-05-25T10:50:45.808Z,8.17
2019-05-25T10:53:14.917Z,14.05
2019-05-25T10:55:44.510Z,9.63
2019-05-25T10:58:13.102Z,11.13
2019-05-25T11:00:42.802Z,13.60
2019-05-25T11:03:11.689Z,12.90
2019-05-25T11:05:40.309Z,10.20
2019-05-25T11:08:08.913Z,11.83
2019-05-25T11:10:37.438Z,9.53
2019-05-25T11:13:06.040Z,12.03
2019-05-25T11:15:34.649Z,11.80
2019-05-25T11:18:03.179Z,9.43
2019-05-25T11:20:31.754Z,9.55
2019-05-25T11:23:00.369Z,12.68
2019-05-25T11:25:29.141Z,14.57
2019-05-25T11:27:57.746Z,8.58
2019-05-25T11:30:26.450Z,11.73
2019-05-25T11:32:55.157Z,10.80
2019-05-25T11:35:24.282Z,12.10
2019-05-25T11:37:53.035Z,9.33
2019-05-25T11:40:22.938Z,9.50
2019-05-25T11:42:51.690Z,7.90
2019-05-25T11:45:21.122Z,12.20
2019-05-25T11:47:49.730Z,10.50
2019-05-25T11:50:26.286Z,10.83
2019-05-25T11:52:58.382Z,9.57
2019-05-25T11:55:26.989Z,9.58
2019-05-25T11:57:55.597Z,11.60
2019-05-25T12:00:25.869Z,12.20
2019-05-25T12:02:56.524Z,11.10
2019-05-25T12:05:25.187Z,5.73
2019-05-25T12:07:53.841Z,7.75
2019-05-25T12:10:22.441Z,7.90
2019-05-25T12:12:50.966Z,7.40
2019-05-25T12:15:19.660Z,8.43
2019-05-25T12:17:48.299Z,8.77
2019-05-25T12:20:17.747Z,10.03
2019-05-25T12:22:46.694Z,9.18
2019-05-25T12:25:15.442Z,7.50
2019-05-25T12:27:44.113Z,8.90
2019-05-25T12:30:13.958Z,6.20
2019-05-25T12:32:42.493Z,5.47
2019-05-25T12:35:11.266Z,3.95
2019-05-25T12:37:39.913Z,6.05
2019-05-25T12:40:10.005Z,6.12
2019-05-25T12:42:38.687Z,4.95
2019-05-25T12:45:08.359Z,6.00
2019-05-25T12:47:40.145Z,8.30
2019-05-25T12:50:09.046Z,6.37
2019-05-25T12:52:37.561Z,7.90
2019-05-25T12:55:07.145Z,6.83
2019-05-25T12:57:36.036Z,7.57
2019-05-25T13:00:15.728Z,7.03
2019-05-25T13:02:36.232Z,6.80
2019-05-25T13:05:05.070Z,6.93
2019-05-25T13:07:33.725Z,8.23
2019-05-25T13:10:02.375Z,7.60
2019-05-25T13:12:31.125Z,7.07
2019-05-25T13:14:59.783Z,7.70
2019-05-25T13:17:28.394Z,6.60
2019-05-25T13:19:57.178Z,8.13
2019-05-25T13:22:26.047Z,9.80
2019-05-25T13:24:54.697Z,5.87
2019-05-25T13:27:23.462Z,8.68
2019-05-25T13:29:52.075Z,8.30
2019-05-25T13:32:20.698Z,6.87
2019-05-25T13:34:49.298Z,7.05
2019-05-25T13:37:18.013Z,8.40
2019-05-25T13:39:46.600Z,7.40
2019-05-25T13:42:15.178Z,7.50
2019-05-25T13:44:43.767Z,6.73
2019-05-25T13:47:12.298Z,6.97
2019-05-25T13:49:40.822Z,10.00
2019-05-25T13:52:09.510Z,9.48
2019-05-25T13:54:38.098Z,8.43
2019-05-25T13:57:06.637Z,9.97
2019-05-25T13:59:35.217Z,9.78
2019-05-25T14:02:03.770Z,9.05
2019-05-25T14:04:32.292Z,8.23
2019-05-25T14:07:00.833Z,10.72
2019-05-25T14:09:29.485Z,10.55
2019-05-25T14:11:58.519Z,9.70
2019-05-25T14:14:27.122Z,13.72
2019-05-25T14:16:55.708Z,10.10
2019-05-25T14:19:24.329Z,11.47
2019-05-25T14:21:52.839Z,10.05
2019-05-25T14:24:21.629Z,10.20
2019-05-25T14:26:50.223Z,9.30
2019-05-25T14:29:18.804Z,8.35
2019-05-25T14:31:47.807Z,8.73
2019-05-25T14:34:16.416Z,7.17
2019-05-25T14:36:45.029Z,13.33
2019-05-25T14:39:13.695Z,8.50
2019-05-25T14:41:42.298Z,8.38
2019-05-25T14:44:11.066Z,9.23
2019-05-25T14:46:39.660Z,12.10
2019-05-25T14:49:08.330Z,9.77
2019-05-25T14:51:37.785Z,12.80
2019-05-25T14:54:06.426Z,10.67
2019-05-25T14:56:35.102Z,12.07
2019-05-25T14:59:03.641Z,13.13
2019-05-25T15:01:32.241Z,11.00
2019-05-25T15:04:00.837Z,12.73
2019-05-25T15:06:30.708Z,15.53
2019-05-25T15:08:59.602Z,16.17
2019-05-25T15:11:28.191Z,13.77
2019-05-25T15:13:56.771Z,11.23
2019-05-25T15:16:25.916Z,15.25
2019-05-25T15:18:54.563Z,14.28
2019-05-25T15:21:23.250Z,14.57
2019-05-25T15:23:51.888Z,13.83
2019-05-25T15:26:20.526Z,14.73
2019-05-25T15:28:49.175Z,15.80
2019-05-25T15:31:17.882Z,13.77
2019-05-25T15:33:46.457Z,15.73
2019-05-25T15:36:15.043Z,12.53
2019-05-25T15:38:44.019Z,16.30
2019-05-25T15:41:12.667Z,12.53
2019-05-25T15:43:42.396Z,14.20
2019-05-25T15:46:11.054Z,13.20
2019-05-25T15:48:39.737Z,11.90
2019-05-25T15:51:08.488Z,9.30
2019-05-25T15:53:37.186Z,10.23
2019-05-25T15:56:05.801Z,10.65
2019-05-25T15:58:34.566Z,13.08
2019-05-25T16:01:03.237Z,13.03
2019-05-25T16:03:31.953Z,2.50
2019-05-25T16:06:00.564Z,2.95
2019-05-25T16:08:29.396Z,2.63
2019-05-25T16:10:58.097Z,3.83
2019-05-25T16:13:26.921Z,2.63
2019-05-25T16:15:55.450Z,2.37
2019-05-25T16:18:23.957Z,2.07
2019-05-25T16:20:53.708Z,2.67
2019-05-25T16:23:22.378Z,3.00
2019-05-25T16:25:50.901Z,2.42
2019-05-25T16:28:19.441Z,3.63
2019-05-25T16:30:48.202Z,3.27
2019-05-25T16:33:16.870Z,3.30
2019-05-25T16:35:45.459Z,3.53
2019-05-25T16:38:14.296Z,6.33
2019-05-25T16:40:42.946Z,6.70
2019-05-25T16:43:11.549Z,7.70
2019-05-25T16:45:40.136Z,6.10
2019-05-25T16:48:08.970Z,7.63
2019-05-25T16:50:38.630Z,7.33
2019-05-25T16:53:07.232Z,6.20
2019-05-25T16:55:35.834Z,6.45
2019-05-25T16:58:04.433Z,5.78
2019-05-25T17:00:33.041Z,5.80
2019-05-25T17:03:01.653Z,6.80
2019-05-25T17:05:30.163Z,5.43
2019-05-25T17:07:58.845Z,6.85
2019-05-25T17:10:27.486Z,5.87
2019-05-25T17:12:56.001Z,6.35
2019-05-25T17:15:24.605Z,6.03
2019-05-25T17:17:53.402Z,6.13
2019-05-25T17:20:22.062Z,7.00
2019-05-25T17:22:50.725Z,7.05
2019-05-25T17:25:19.379Z,6.50
2019-05-25T17:27:47.956Z,7.23
2019-05-25T17:30:16.749Z,7.40
2019-05-25T17:32:45.485Z,8.03
2019-05-25T17:35:14.882Z,7.78
2019-05-25T17:37:43.403Z,6.87
2019-05-25T17:40:12.012Z,7.17
2019-05-25T17:42:41.164Z,7.33
2019-05-25T17:45:09.874Z,6.90
2019-05-25T17:47:38.405Z,22.73
2019-05-25T17:50:07.065Z,19.55
2019-05-25T17:52:35.776Z,25.50
2019-05-25T17:55:05.181Z,24.30
2019-05-25T17:57:33.745Z,22.53
2019-05-25T18:00:02.431Z,19.27
2019-05-25T18:02:31.784Z,17.62
2019-05-25T18:05:00.611Z,18.07
2019-05-25T18:07:29.232Z,21.33
2019-05-25T18:09:57.777Z,19.33
2019-05-25T18:12:26.406Z,18.30
2019-05-25T18:14:56.445Z,17.35
2019-05-25T18:17:25.129Z,15.08
2019-05-25T18:19:53.725Z,13.83
2019-05-25T18:22:22.340Z,13.73
2019-05-25T18:24:50.958Z,10.38
2019-05-25T18:27:20.523Z,14.10
2019-05-25T18:29:49.230Z,12.70
2019-05-25T18:32:18.377Z,11.30
2019-05-25T18:34:46.918Z,13.22
2019-05-25T18:37:16.512Z,11.60
2019-05-25T18:39:45.280Z,11.87
2019-05-25T18:42:13.881Z,16.27
2019-05-25T18:44:42.477Z,14.13
2019-05-25T18:47:11.064Z,12.43
2019-05-25T18:49:40.190Z,14.77
2019-05-25T18:52:09.472Z,13.83
2019-05-25T18:54:38.087Z,13.20
2019-05-25T18:57:09.709Z,12.33
2019-05-25T18:59:38.388Z,11.60
2019-05-25T19:02:07.078Z,12.82
2019-05-25T19:04:45.236Z,12.13
2019-05-25T19:07:05.979Z,10.83
2019-05-25T19:09:34.964Z,13.68
2019-05-25T19:12:05.515Z,9.80
2019-05-25T19:14:34.106Z,10.40
2019-05-25T19:17:03.030Z,10.70
2019-05-25T19:19:31.664Z,12.50
2019-05-25T19:22:00.365Z,11.87
2019-05-25T19:24:28.987Z,13.75
2019-05-25T19:26:57.604Z,15.30
2019-05-25T19:29:26.634Z,13.90
2019-05-25T19:31:55.305Z,15.80
2019-05-25T19:34:23.914Z,15.20
2019-05-25T19:36:52.447Z,13.23
2019-05-25T19:39:21.062Z,14.68
2019-05-25T19:41:49.660Z,16.27
2019-05-25T19:44:18.287Z,16.67
2019-05-25T19:46:46.954Z,18.82
2019-05-25T19:49:15.565Z,17.40
2019-05-25T19:51:46.522Z,17.30
2019-05-25T19:54:14.543Z,21.70
2019-05-25T19:56:43.201Z,19.25
2019-05-25T19:59:11.805Z,16.80
2019-05-25T20:01:41.015Z,17.62
2019-05-25T20:04:09.626Z,19.17
2019-05-25T20:06:38.206Z,17.87
2019-05-25T20:09:06.758Z,18.53
2019-05-25T20:11:35.287Z,21.70
2019-05-25T20:14:04.410Z,23.27
2019-05-25T20:16:33.139Z,22.32
2019-05-25T20:19:01.786Z,22.53
2019-05-25T20:21:30.418Z,22.05
2019-05-25T20:23:59.030Z,19.73
2019-05-25T20:26:28.225Z,17.35
2019-05-25T20:28:56.845Z,18.57
2019-05-25T20:31:25.538Z,18.50
2019-05-25T20:33:54.162Z,14.00
2019-05-25T20:36:22.927Z,15.57
2019-05-25T20:38:51.561Z,13.50
2019-05-25T20:41:20.174Z,14.95
2019-05-25T20:43:48.861Z,11.70
2019-05-25T20:46:17.470Z,17.32
2019-05-25T20:48:46.179Z,14.17
2019-05-25T20:51:14.712Z,12.55
2019-05-25T20:53:44.373Z,12.30
2019-05-25T20:56:13.066Z,14.13
2019-05-25T20:58:41.743Z,11.88
2019-05-25T21:01:10.303Z,12.67
2019-05-25T21:03:39.267Z,13.30
2019-05-25T21:06:07.878Z,11.53
2019-05-25T21:08:36.515Z,14.10
2019-05-25T21:11:05.222Z,12.20
2019-05-25T21:13:33.858Z,12.33
2019-05-25T21:16:02.455Z,10.77
2019-05-25T21:18:31.141Z,11.28
2019-05-25T21:20:59.786Z,11.88
2019-05-25T21:23:28.317Z,14.65
2019-05-25T21:25:56.913Z,13.63
2019-05-25T21:28:25.457Z,15.28
2019-05-25T21:30:53.980Z,14.35
2019-05-25T21:33:22.604Z,12.60
2019-05-25T21:36:07.016Z,17.95
2019-05-25T21:38:21.473Z,14.10
2019-05-25T21:40:50.081Z,13.40
2019-05-25T21:43:18.677Z,12.73
2019-05-25T21:45:47.321Z,14.15
2019-05-25T21:48:15.866Z,15.48
2019-05-25T21:50:44.476Z,18.17
2019-05-25T21:53:13.074Z,16.07
2019-05-25T21:55:41.585Z,15.27
2019-05-25T21:58:10.118Z,18.65
2019-05-25T22:00:39.753Z,14.93
2019-05-25T22:03:09.614Z,15.40
2019-05-25T22:05:38.168Z,18.65
2019-05-25T22:08:06.790Z,15.60
2019-05-25T22:10:36.034Z,18.00
2019-05-25T22:13:04.647Z,16.73
2019-05-25T22:15:33.271Z,17.57
2019-05-25T22:18:01.873Z,12.40
2019-05-25T22:20:30.478Z,16.37
2019-05-25T22:22:59.202Z,15.43
2019-05-25T22:25:27.795Z,17.70
2019-05-25T22:27:56.333Z,17.10
2019-05-25T22:30:24.950Z,19.32
2019-05-25T22:32:53.545Z,17.43
2019-05-25T22:35:22.188Z,17.27
2019-05-25T22:37:50.779Z,17.42
2019-05-25T22:40:19.460Z,18.97
2019-05-25T22:42:48.155Z,17.10
2019-05-25T22:45:16.772Z,19.83
2019-05-25T22:47:45.390Z,15.87
2019-05-25T22:50:14.130Z,16.85
2019-05-25T22:52:42.762Z,16.60
2019-05-25T22:55:11.394Z,15.13
2019-05-25T22:57:40.186Z,14.20
2019-05-25T23:00:09.374Z,15.08
2019-05-25T23:02:38.024Z,18.60
2019-05-25T23:05:07.344Z,18.07
2019-05-25T23:07:36.058Z,14.18
2019-05-25T23:10:05.232Z,15.13
2019-05-25T23:12:33.849Z,17.30
2019-05-25T23:15:02.390Z,17.83
2019-05-25T23:17:31.452Z,16.55
2019-05-25T23:20:01.233Z,19.60
2019-05-25T23:22:29.837Z,16.60
2019-05-25T23:24:58.674Z,21.60
2019-05-25T23:27:27.210Z,20.37
2019-05-25T23:29:55.749Z,18.20
2019-05-25T23:32:24.317Z,19.32
2019-05-25T23:34:52.927Z,16.48
2019-05-25T23:37:22.597Z,21.00
2019-05-25T23:39:51.148Z,20.97
2019-05-25T23:42:20.192Z,16.05
2019-05-25T23:44:48.813Z,18.80
2019-05-25T23:47:17.419Z,18.37
2019-05-25T23:49:46.043Z,17.98
2019-05-25T23:52:14.657Z,19.55
2019-05-25T23:54:43.209Z,17.87
2019-05-25T23:57:11.737Z,20.15
2019-05-25T23:59:40.342Z,19.35
