createdAt,value
2023-03-30T00:01:22.185Z,87.20
2023-03-30T00:03:51.361Z,87.40
2023-03-30T00:06:23.212Z,87.60
2023-03-30T00:08:57.310Z,87.80
2023-03-30T00:11:27.667Z,87.90
2023-03-30T00:13:56.845Z,88.10
2023-03-30T00:16:26.151Z,88.10
2023-03-30T00:18:55.741Z,88.20
2023-03-30T00:21:28.170Z,88.20
2023-03-30T00:23:57.232Z,88.30
2023-03-30T00:26:27.265Z,88.30
2023-03-30T00:28:56.443Z,88.40
2023-03-30T00:31:25.621Z,88.40
2023-03-30T00:33:54.900Z,88.60
2023-03-30T00:36:26.128Z,88.60
2023-03-30T00:38:55.331Z,88.60
2023-03-30T00:41:24.880Z,88.60
2023-03-30T00:44:01.209Z,88.70
2023-03-30T00:46:31.245Z,88.80
2023-03-30T00:49:04.165Z,88.80
2023-03-30T00:51:38.392Z,88.80
2023-03-30T00:54:12.318Z,88.80
2023-03-30T00:56:41.833Z,88.80
2023-03-30T00:59:11.293Z,88.90
2023-03-30T01:01:41.946Z,89.00
2023-03-30T01:04:13.897Z,89.10
2023-03-30T01:06:47.125Z,89.20
2023-03-30T01:09:17.095Z,89.40
2023-03-30T01:11:46.617Z,89.50
2023-03-30T01:14:17.663Z,89.50
2023-03-30T01:16:53.835Z,89.50
2023-03-30T01:19:54.867Z,89.40
2023-03-30T01:22:57.000Z,89.50
2023-03-30T01:25:48.336Z,89.50
2023-03-30T01:28:35.972Z,89.50
2023-03-30T01:31:27.543Z,89.40
2023-03-30T01:34:08.066Z,89.40
2023-03-30T01:36:51.055Z,89.30
2023-03-30T01:39:33.314Z,89.00
2023-03-30T01:42:12.979Z,89.00
2023-03-30T01:44:48.713Z,88.90
2023-03-30T01:47:23.495Z,89.00
2023-03-30T01:50:00.229Z,89.00
2023-03-30T01:52:37.142Z,89.00
2023-03-30T01:55:14.262Z,88.80
2023-03-30T01:57:49.279Z,88.80
2023-03-30T02:00:21.338Z,88.80
2023-03-30T02:02:54.519Z,88.80
2023-03-30T02:05:27.587Z,88.80
2023-03-30T02:08:02.539Z,88.70
2023-03-30T02:10:36.222Z,88.60
2023-03-30T02:13:07.484Z,88.50
2023-03-30T02:15:41.116Z,88.40
2023-03-30T02:18:11.316Z,88.40
2023-03-30T02:20:40.868Z,88.30
2023-03-30T02:23:11.562Z,88.40
2023-03-30T02:25:42.412Z,88.30
2023-03-30T02:28:11.820Z,88.30
2023-03-30T02:30:45.207Z,88.30
2023-03-30T02:33:23.040Z,88.40
2023-03-30T02:36:16.658Z,88.50
2023-03-30T02:39:05.491Z,88.50
2023-03-30T02:42:00.748Z,88.40
2023-03-30T02:44:38.936Z,88.50
2023-03-30T02:47:13.523Z,88.30
2023-03-30T02:49:54.533Z,88.10
2023-03-30T02:52:34.030Z,88.10
2023-03-30T02:55:13.654Z,87.90
2023-03-30T02:58:03.226Z,87.90
2023-03-30T03:00:53.325Z,87.80
2023-03-30T03:03:31.765Z,87.90
2023-03-30T03:06:02.946Z,87.90
2023-03-30T03:08:39.830Z,87.90
2023-03-30T03:11:11.854Z,87.90
2023-03-30T03:13:43.112Z,87.90
2023-03-30T03:16:15.604Z,87.90
2023-03-30T03:19:10.955Z,87.80
2023-03-30T03:21:41.559Z,87.60
2023-03-30T03:24:13.490Z,87.60
2023-03-30T03:27:01.314Z,87.50
2023-03-30T03:29:36.428Z,87.40
2023-03-30T03:32:05.871Z,87.50
2023-03-30T03:34:44.848Z,87.50
2023-03-30T03:37:15.445Z,87.60
2023-03-30T03:39:46.591Z,87.50
2023-03-30T03:42:17.340Z,87.50
2023-03-30T03:45:04.905Z,87.50
2023-03-30T03:47:34.884Z,87.60
2023-03-30T03:50:07.021Z,87.70
2023-03-30T03:52:36.168Z,87.80
2023-03-30T03:55:06.367Z,87.80
2023-03-30T03:57:36.860Z,87.70
2023-03-30T04:00:15.904Z,87.70
2023-03-30T04:02:47.772Z,87.50
2023-03-30T04:05:16.980Z,87.20
2023-03-30T04:07:47.071Z,87.10
2023-03-30T04:10:16.740Z,87.00
2023-03-30T04:13:08.529Z,86.90
2023-03-30T04:15:59.154Z,86.80
2023-03-30T04:18:49.180Z,86.70
2023-03-30T04:21:21.822Z,86.90
2023-03-30T04:23:53.456Z,86.90
2023-03-30T04:26:48.955Z,86.80
2023-03-30T04:29:41.187Z,86.80
2023-03-30T04:33:03.984Z,87.00
2023-03-30T04:35:51.869Z,87.10
2023-03-30T04:38:39.416Z,87.10
2023-03-30T04:41:34.206Z,87.20
2023-03-30T04:44:22.168Z,87.20
2023-03-30T04:47:04.095Z,87.20
2023-03-30T04:49:52.830Z,87.30
2023-03-30T04:52:40.544Z,87.20
2023-03-30T04:55:28.116Z,87.10
2023-03-30T04:58:16.732Z,87.20
2023-03-30T05:00:45.979Z,87.30
2023-03-30T05:03:33.554Z,87.50
2023-03-30T05:06:23.240Z,87.60
2023-03-30T05:09:30.790Z,87.80
2023-03-30T05:12:14.171Z,87.80
2023-03-30T05:14:54.291Z,87.70
2023-03-30T05:17:44.030Z,87.70
2023-03-30T05:20:39.430Z,87.60
2023-03-30T05:23:28.487Z,87.70
2023-03-30T05:26:19.095Z,87.70
2023-03-30T05:28:48.161Z,87.90
2023-03-30T05:31:23.126Z,88.20
2023-03-30T05:34:18.297Z,88.20
2023-03-30T05:36:58.459Z,88.50
2023-03-30T05:40:01.067Z,88.50
2023-03-30T05:42:46.270Z,88.40
2023-03-30T05:45:31.695Z,88.30
2023-03-30T05:48:00.909Z,88.20
2023-03-30T05:50:49.239Z,88.40
2023-03-30T05:53:28.827Z,88.50
2023-03-30T05:56:23.643Z,88.60
2023-03-30T05:58:57.332Z,88.60
2023-03-30T06:01:42.771Z,88.60
2023-03-30T06:04:11.947Z,88.70
2023-03-30T06:06:41.343Z,88.70
2023-03-30T06:09:11.746Z,88.70
2023-03-30T06:11:42.214Z,88.90
2023-03-30T06:14:20.823Z,88.90
2023-03-30T06:17:12.290Z,88.70
2023-03-30T06:19:44.539Z,88.70
2023-03-30T06:22:13.928Z,88.80
2023-03-30T06:24:53.708Z,88.80
2023-03-30T06:27:24.741Z,88.80
2023-03-30T06:29:54.128Z,88.80
2023-03-30T06:32:23.374Z,88.80
2023-03-30T06:35:15.867Z,88.70
2023-03-30T06:37:45.426Z,88.70
2023-03-30T06:40:15.300Z,88.80
2023-03-30T06:42:50.124Z,88.80
2023-03-30T06:45:28.582Z,88.80
2023-03-30T06:47:57.759Z,88.90
2023-03-30T06:50:27.183Z,88.80
2023-03-30T06:53:09.487Z,88.80
2023-03-30T06:55:46.669Z,88.80
2023-03-30T06:58:27.467Z,88.80
2023-03-30T07:00:57.013Z,88.90
2023-03-30T07:03:44.759Z,88.90
2023-03-30T07:06:28.731Z,88.90
2023-03-30T07:08:57.798Z,88.90
2023-03-30T07:11:28.201Z,88.80
2023-03-30T07:14:01.297Z,88.70
2023-03-30T07:16:30.516Z,88.70
2023-03-30T07:18:59.657Z,88.70
2023-03-30T07:21:28.714Z,88.80
2023-03-30T07:23:58.198Z,88.90
2023-03-30T07:26:33.163Z,89.00
2023-03-30T07:29:09.529Z,89.00
2023-03-30T07:31:41.835Z,88.80
2023-03-30T07:34:13.429Z,88.60
2023-03-30T07:36:49.078Z,88.30
2023-03-30T07:39:18.811Z,87.90
2023-03-30T07:41:49.894Z,87.70
2023-03-30T07:44:20.747Z,87.60
2023-03-30T07:46:49.882Z,87.50
2023-03-30T07:49:27.180Z,87.30
2023-03-30T07:51:56.448Z,87.10
2023-03-30T07:54:44.055Z,87.00
2023-03-30T07:57:22.784Z,86.90
2023-03-30T07:59:53.496Z,86.90
2023-03-30T08:02:42.937Z,87.00
2023-03-30T08:05:17.911Z,87.00
2023-03-30T08:08:10.852Z,87.10
2023-03-30T08:10:41.093Z,87.20
2023-03-30T08:13:12.453Z,87.20
2023-03-30T08:15:42.991Z,87.30
2023-03-30T08:18:13.152Z,87.30
2023-03-30T08:20:43.567Z,87.30
2023-03-30T08:23:13.745Z,87.40
2023-03-30T08:25:44.668Z,87.50
2023-03-30T08:28:15.099Z,87.70
2023-03-30T08:30:45.640Z,87.80
2023-03-30T08:33:14.946Z,88.10
2023-03-30T08:35:46.657Z,88.30
2023-03-30T08:38:17.664Z,88.30
2023-03-30T08:40:49.071Z,88.20
2023-03-30T08:43:32.982Z,87.80
2023-03-30T08:46:04.647Z,87.20
2023-03-30T08:48:37.922Z,86.80
2023-03-30T08:51:13.173Z,86.30
2023-03-30T08:53:42.457Z,86.00
2023-03-30T08:56:18.122Z,85.70
2023-03-30T08:58:57.150Z,85.10
2023-03-30T09:01:35.884Z,84.70
2023-03-30T09:04:18.222Z,84.30
2023-03-30T09:06:52.407Z,83.80
2023-03-30T09:09:24.539Z,83.30
2023-03-30T09:11:58.980Z,83.00
2023-03-30T09:14:35.173Z,82.50
2023-03-30T09:17:12.144Z,82.00
2023-03-30T09:19:50.424Z,81.60
2023-03-30T09:22:22.003Z,81.20
2023-03-30T09:24:51.918Z,81.00
2023-03-30T09:27:27.176Z,80.70
2023-03-30T09:30:03.587Z,80.40
2023-03-30T09:32:37.978Z,80.20
2023-03-30T09:35:15.049Z,80.00
2023-03-30T09:37:44.030Z,79.90
2023-03-30T09:40:28.011Z,79.50
2023-03-30T09:43:06.600Z,78.90
2023-03-30T09:45:37.102Z,78.70
2023-03-30T09:48:09.419Z,78.70
2023-03-30T09:50:40.660Z,78.50
2023-03-30T09:53:21.097Z,78.10
2023-03-30T09:56:01.260Z,77.50
2023-03-30T09:58:32.031Z,76.90
2023-03-30T10:01:08.314Z,77.00
2023-03-30T10:03:39.328Z,77.10
2023-03-30T10:06:10.356Z,77.00
2023-03-30T10:08:44.060Z,76.90
2023-03-30T10:11:13.401Z,76.60
2023-03-30T10:13:44.553Z,76.30
2023-03-30T10:16:24.358Z,76.10
2023-03-30T10:18:57.990Z,75.40
2023-03-30T10:21:31.726Z,75.10
2023-03-30T10:24:05.213Z,74.70
2023-03-30T10:26:36.465Z,74.40
2023-03-30T10:29:08.172Z,74.30
2023-03-30T10:31:39.716Z,74.20
2023-03-30T10:34:19.711Z,74.20
2023-03-30T10:36:54.521Z,73.90
2023-03-30T10:39:27.084Z,74.00
2023-03-30T10:41:59.688Z,73.90
2023-03-30T10:44:33.692Z,75.00
2023-03-30T10:47:18.591Z,74.50
2023-03-30T10:49:57.287Z,74.60
2023-03-30T10:52:37.807Z,74.60
2023-03-30T10:55:18.084Z,74.60
2023-03-30T10:57:54.627Z,74.20
2023-03-30T11:00:43.477Z,73.40
2023-03-30T11:03:18.108Z,73.30
2023-03-30T11:05:52.819Z,73.50
2023-03-30T11:08:28.491Z,73.20
2023-03-30T11:11:00.430Z,73.10
2023-03-30T11:13:33.128Z,73.20
2023-03-30T11:16:06.347Z,73.00
2023-03-30T11:18:41.332Z,72.80
2023-03-30T11:21:18.116Z,72.60
2023-03-30T11:23:53.305Z,72.20
2023-03-30T11:26:26.014Z,71.90
2023-03-30T11:29:04.687Z,71.30
2023-03-30T11:31:50.110Z,70.80
2023-03-30T11:34:32.265Z,70.20
2023-03-30T11:37:08.453Z,70.00
2023-03-30T11:39:41.448Z,69.80
2023-03-30T11:42:17.481Z,70.30
2023-03-30T11:44:46.555Z,71.10
2023-03-30T11:47:41.884Z,72.00
2023-03-30T11:50:31.560Z,73.50
2023-03-30T11:53:18.366Z,75.20
2023-03-30T11:56:06.890Z,75.70
2023-03-30T11:58:38.692Z,75.80
2023-03-30T12:01:33.774Z,75.70
2023-03-30T12:04:09.180Z,75.30
2023-03-30T12:06:41.256Z,74.80
2023-03-30T12:09:26.823Z,74.50
2023-03-30T12:12:06.998Z,75.10
2023-03-30T12:14:55.404Z,74.90
2023-03-30T12:17:48.662Z,74.20
2023-03-30T12:20:29.310Z,73.60
2023-03-30T12:23:03.621Z,73.10
2023-03-30T12:25:45.939Z,72.30
2023-03-30T12:28:16.963Z,71.50
2023-03-30T12:30:57.535Z,71.10
2023-03-30T12:33:35.323Z,70.40
2023-03-30T12:36:06.052Z,69.90
2023-03-30T12:38:43.585Z,69.20
2023-03-30T12:41:18.526Z,68.60
2023-03-30T12:44:31.686Z,68.30
2023-03-30T12:47:22.618Z,68.10
2023-03-30T12:50:05.779Z,68.00
2023-03-30T12:52:44.895Z,67.60
2023-03-30T12:55:31.149Z,67.50
2023-03-30T12:58:19.764Z,67.30
2023-03-30T13:01:12.071Z,67.30
2023-03-30T13:03:49.947Z,67.30
2023-03-30T13:06:30.086Z,67.30
2023-03-30T13:09:05.762Z,67.00
2023-03-30T13:11:46.082Z,67.40
2023-03-30T13:14:28.649Z,68.10
2023-03-30T13:17:17.870Z,69.10
2023-03-30T13:20:12.668Z,68.40
2023-03-30T13:23:01.108Z,68.80
2023-03-30T13:25:40.091Z,69.00
2023-03-30T13:28:49.490Z,69.20
2023-03-30T13:31:44.966Z,69.70
2023-03-30T13:34:25.180Z,70.30
2023-03-30T13:37:04.899Z,70.50
2023-03-30T13:39:41.773Z,70.50
2023-03-30T13:42:41.998Z,70.60
2023-03-30T13:45:22.961Z,70.70
2023-03-30T13:48:04.023Z,70.70
2023-03-30T13:50:35.348Z,70.80
2023-03-30T13:53:05.322Z,71.20
2023-03-30T13:55:38.419Z,71.50
2023-03-30T13:58:13.468Z,71.60
2023-03-30T14:00:49.147Z,72.20
2023-03-30T14:03:39.559Z,72.80
2023-03-30T14:06:16.905Z,73.30
2023-03-30T14:08:48.946Z,73.80
2023-03-30T14:11:21.847Z,73.90
2023-03-30T14:13:53.449Z,74.20
2023-03-30T14:16:24.885Z,74.40
2023-03-30T14:19:09.851Z,74.40
2023-03-30T14:21:43.422Z,74.20
2023-03-30T14:24:16.831Z,74.10
2023-03-30T14:26:49.233Z,74.40
2023-03-30T14:29:30.499Z,74.60
2023-03-30T14:34:36.301Z,74.70
2023-03-30T14:37:07.564Z,74.40
2023-03-30T14:39:42.270Z,74.00
2023-03-30T14:42:17.877Z,73.70
2023-03-30T14:44:48.945Z,73.30
2023-03-30T14:47:21.728Z,72.70
2023-03-30T14:49:54.699Z,72.50
2023-03-30T14:52:26.573Z,72.30
2023-03-30T14:55:05.122Z,72.10
2023-03-30T14:57:38.867Z,71.80
2023-03-30T15:00:21.192Z,71.40
2023-03-30T15:02:53.619Z,71.00
2023-03-30T15:05:27.913Z,70.40
2023-03-30T15:07:57.368Z,70.00
2023-03-30T15:10:30.013Z,70.20
2023-03-30T15:12:59.227Z,70.10
2023-03-30T15:15:32.940Z,70.00
2023-03-30T15:18:04.850Z,69.70
2023-03-30T15:20:37.653Z,69.80
2023-03-30T15:23:06.838Z,69.90
2023-03-30T15:25:37.128Z,70.00
2023-03-30T15:28:10.913Z,70.00
2023-03-30T15:30:42.611Z,69.90
2023-03-30T15:33:22.193Z,70.00
2023-03-30T15:35:54.418Z,70.10
2023-03-30T15:38:31.982Z,70.10
2023-03-30T15:41:02.478Z,70.10
2023-03-30T15:43:33.817Z,70.00
2023-03-30T15:46:06.597Z,70.00
2023-03-30T15:48:42.807Z,70.10
2023-03-30T15:51:20.731Z,70.30
2023-03-30T15:53:55.180Z,70.40
2023-03-30T15:56:28.758Z,70.50
2023-03-30T15:58:59.518Z,70.40
2023-03-30T16:01:41.782Z,70.50
2023-03-30T16:04:16.141Z,70.40
2023-03-30T16:06:47.580Z,70.40
2023-03-30T16:09:17.123Z,70.40
2023-03-30T16:11:46.997Z,70.30
2023-03-30T16:14:20.199Z,70.20
2023-03-30T16:16:49.889Z,70.20
2023-03-30T16:19:21.002Z,70.20
2023-03-30T16:21:53.328Z,70.30
2023-03-30T16:24:22.586Z,70.40
2023-03-30T16:26:51.887Z,70.70
2023-03-30T16:29:23.721Z,70.80
2023-03-30T16:31:53.578Z,71.00
2023-03-30T16:34:23.680Z,71.30
2023-03-30T16:36:54.770Z,71.40
2023-03-30T16:39:26.659Z,71.60
2023-03-30T16:41:58.373Z,71.70
2023-03-30T16:44:27.480Z,71.70
2023-03-30T16:46:56.876Z,71.70
2023-03-30T16:49:27.063Z,71.80
2023-03-30T16:51:58.306Z,71.90
2023-03-30T16:54:32.437Z,72.00
2023-03-30T16:57:03.290Z,71.90
2023-03-30T16:59:34.227Z,72.70
2023-03-30T17:02:04.074Z,72.20
2023-03-30T17:04:35.158Z,72.30
2023-03-30T17:07:06.631Z,72.80
2023-03-30T17:09:36.522Z,73.10
2023-03-30T17:12:05.932Z,73.20
2023-03-30T17:14:35.264Z,73.40
2023-03-30T17:17:04.545Z,73.60
2023-03-30T17:19:33.830Z,73.80
2023-03-30T17:22:03.205Z,73.90
2023-03-30T17:24:33.845Z,74.20
2023-03-30T17:27:03.239Z,74.20
2023-03-30T17:29:33.235Z,75.30
2023-03-30T17:32:02.347Z,74.50
2023-03-30T17:34:31.514Z,74.60
2023-03-30T17:37:00.840Z,74.60
2023-03-30T17:39:30.012Z,74.70
2023-03-30T17:42:00.561Z,74.90
2023-03-30T17:44:29.802Z,75.00
2023-03-30T17:46:59.040Z,75.10
2023-03-30T17:49:28.319Z,75.20
2023-03-30T17:51:57.466Z,75.30
2023-03-30T17:54:27.643Z,75.70
2023-03-30T17:56:56.755Z,76.20
2023-03-30T17:59:27.413Z,76.80
2023-03-30T18:01:56.927Z,77.40
2023-03-30T18:04:29.264Z,77.90
2023-03-30T18:06:58.580Z,78.30
2023-03-30T18:09:27.823Z,78.80
2023-03-30T18:11:57.148Z,79.20
2023-03-30T18:14:30.678Z,79.60
2023-03-30T18:17:06.441Z,80.10
2023-03-30T18:19:35.866Z,80.40
2023-03-30T18:22:05.031Z,80.70
2023-03-30T18:24:34.201Z,80.90
2023-03-30T18:27:03.722Z,81.20
2023-03-30T18:29:35.517Z,81.40
2023-03-30T18:32:04.689Z,81.70
2023-03-30T18:34:34.422Z,82.00
2023-03-30T18:37:03.560Z,82.10
2023-03-30T18:39:32.956Z,82.30
2023-03-30T18:42:02.301Z,82.50
2023-03-30T18:44:31.447Z,82.80
2023-03-30T18:47:02.071Z,82.90
2023-03-30T18:49:31.497Z,83.00
2023-03-30T18:52:00.572Z,83.10
2023-03-30T18:54:29.630Z,83.20
2023-03-30T18:57:00.525Z,84.20
2023-03-30T18:59:30.261Z,83.70
2023-03-30T19:01:59.594Z,84.00
2023-03-30T19:04:30.204Z,84.30
2023-03-30T19:06:59.476Z,84.60
2023-03-30T19:09:42.199Z,85.00
2023-03-30T19:12:14.771Z,85.20
2023-03-30T19:14:43.898Z,85.40
2023-03-30T19:17:15.783Z,85.60
2023-03-30T19:19:46.461Z,85.80
2023-03-30T19:22:16.760Z,86.10
2023-03-30T19:24:46.042Z,86.30
2023-03-30T19:27:16.225Z,86.50
2023-03-30T19:29:45.341Z,86.80
2023-03-30T19:32:16.575Z,87.00
2023-03-30T19:34:48.182Z,87.30
2023-03-30T19:37:17.337Z,87.50
2023-03-30T19:39:46.799Z,87.80
2023-03-30T19:42:16.107Z,88.00
2023-03-30T19:44:45.393Z,88.10
2023-03-30T19:47:14.441Z,88.30
2023-03-30T19:49:43.588Z,88.40
2023-03-30T19:52:14.046Z,88.60
2023-03-30T19:54:43.143Z,88.80
2023-03-30T19:57:12.646Z,88.90
2023-03-30T19:59:41.980Z,89.10
2023-03-30T20:02:12.193Z,89.20
2023-03-30T20:04:41.569Z,89.40
2023-03-30T20:07:10.765Z,89.50
2023-03-30T20:09:42.177Z,89.50
2023-03-30T20:12:11.690Z,89.80
2023-03-30T20:14:41.371Z,89.80
2023-03-30T20:17:11.423Z,89.80
2023-03-30T20:19:40.877Z,89.90
2023-03-30T20:22:10.044Z,90.00
2023-03-30T20:24:40.708Z,90.00
2023-03-30T20:27:09.905Z,90.10
2023-03-30T20:29:39.072Z,90.20
2023-03-30T20:32:08.152Z,90.30
2023-03-30T20:34:37.231Z,90.30
2023-03-30T20:37:06.309Z,90.50
2023-03-30T20:39:37.268Z,90.50
2023-03-30T20:42:08.613Z,90.60
2023-03-30T20:44:40.828Z,90.70
2023-03-30T20:47:11.136Z,90.70
2023-03-30T20:49:41.938Z,90.70
2023-03-30T20:52:11.840Z,90.70
2023-03-30T20:54:41.200Z,90.80
2023-03-30T20:57:12.081Z,90.80
2023-03-30T20:59:41.235Z,90.90
2023-03-30T21:02:13.002Z,91.00
2023-03-30T21:04:43.354Z,91.10
2023-03-30T21:07:13.011Z,91.20
2023-03-30T21:09:42.013Z,91.20
2023-03-30T21:12:12.509Z,91.30
2023-03-30T21:14:41.578Z,91.40
2023-03-30T21:17:11.145Z,91.40
2023-03-30T21:19:40.367Z,91.50
2023-03-30T21:22:09.372Z,91.60
2023-03-30T21:24:38.412Z,91.70
2023-03-30T21:27:07.437Z,91.70
2023-03-30T21:29:37.835Z,91.70
2023-03-30T21:32:07.112Z,91.70
2023-03-30T21:34:36.157Z,91.80
2023-03-30T21:37:05.333Z,91.90
2023-03-30T21:39:34.446Z,91.90
2023-03-30T21:42:05.303Z,92.00
2023-03-30T21:44:35.466Z,92.00
2023-03-30T21:47:06.062Z,92.10
2023-03-30T21:49:37.289Z,92.10
2023-03-30T21:52:06.308Z,92.10
2023-03-30T21:54:35.357Z,92.10
2023-03-30T21:57:05.786Z,92.10
2023-03-30T21:59:34.839Z,92.10
2023-03-30T22:02:05.524Z,92.00
2023-03-30T22:04:36.155Z,92.00
2023-03-30T22:07:05.714Z,92.10
2023-03-30T22:09:34.909Z,92.20
2023-03-30T22:12:04.424Z,92.20
2023-03-30T22:14:33.856Z,92.20
2023-03-30T22:17:03.162Z,92.20
2023-03-30T22:19:34.491Z,92.30
2023-03-30T22:22:06.234Z,92.30
2023-03-30T22:24:35.644Z,92.20
2023-03-30T22:27:04.880Z,92.30
2023-03-30T22:29:34.141Z,92.30
2023-03-30T22:32:03.595Z,92.30
2023-03-30T22:34:34.785Z,92.30
2023-03-30T22:37:04.135Z,92.30
2023-03-30T22:39:33.587Z,92.60
2023-03-30T22:42:02.831Z,92.40
2023-03-30T22:44:32.037Z,92.50
2023-03-30T22:47:01.382Z,92.60
2023-03-30T22:49:31.229Z,92.60
2023-03-30T22:52:02.936Z,92.70
2023-03-30T22:54:32.476Z,92.60
2023-03-30T22:57:01.801Z,92.60
2023-03-30T22:59:31.632Z,92.60
2023-03-30T23:02:01.020Z,92.60
2023-03-30T23:04:30.940Z,92.70
2023-03-30T23:07:04.201Z,92.70
2023-03-30T23:09:33.602Z,92.80
2023-03-30T23:12:03.350Z,92.90
2023-03-30T23:14:36.241Z,92.90
2023-03-30T23:17:05.465Z,93.00
2023-03-30T23:19:36.554Z,93.10
2023-03-30T23:22:08.166Z,93.20
2023-03-30T23:24:37.155Z,93.30
2023-03-30T23:27:06.312Z,93.30
2023-03-30T23:29:35.301Z,93.30
2023-03-30T23:32:04.491Z,93.30
2023-03-30T23:34:33.818Z,93.40
2023-03-30T23:37:02.870Z,93.50
2023-03-30T23:39:33.402Z,93.70
2023-03-30T23:42:02.643Z,93.70
2023-03-30T23:44:31.753Z,93.90
2023-03-30T23:47:00.783Z,93.90
2023-03-30T23:49:29.908Z,94.00
2023-03-30T23:51:59.028Z,94.00
2023-03-30T23:54:31.552Z,94.00
2023-03-30T23:57:04.587Z,94.10
2023-03-30T23:59:33.774Z,94.10
