createdAt,value
2022-11-27T15:54:18.219Z,77.30
2022-11-27T16:07:33.922Z,11.61
2022-11-27T16:12:31.879Z,11.54
2022-11-27T16:17:40.005Z,13.19
2022-11-27T16:22:48.109Z,16.88
2022-11-27T16:28:00.917Z,23.94
2022-11-27T16:33:03.781Z,34.82
2022-11-27T16:38:11.808Z,26.07
2022-11-27T16:43:19.664Z,25.75
2022-11-27T16:48:29.846Z,28.44
2022-11-27T16:53:27.998Z,25.77
2022-11-27T16:58:36.720Z,22.60
2022-11-27T17:03:44.786Z,17.93
2022-11-27T17:08:53.956Z,23.28
2022-11-27T17:14:02.214Z,20.31
2022-11-27T17:19:12.959Z,19.38
2022-11-27T17:24:15.058Z,22.35
2022-11-27T17:29:20.590Z,39.20
2022-11-27T17:34:18.871Z,18.30
2022-11-27T17:39:28.600Z,13.70
2022-11-27T17:44:37.132Z,13.45
2022-11-27T17:49:46.952Z,11.35
2022-11-27T17:54:55.908Z,10.63
2022-11-27T18:00:04.764Z,13.16
2022-11-27T18:05:13.692Z,10.70
2022-11-27T18:10:23.088Z,10.27
2022-11-27T18:15:32.009Z,9.88
2022-11-27T18:20:40.837Z,9.40
2022-11-27T18:25:50.111Z,9.88
2022-11-27T18:31:00.251Z,9.20
2022-11-27T18:35:58.603Z,9.00
2022-11-27T18:41:07.706Z,9.46
2022-11-27T18:46:16.640Z,10.05
2022-11-27T18:51:25.901Z,9.46
2022-11-27T18:56:34.382Z,8.78
2022-11-27T19:01:44.322Z,9.26
2022-11-27T19:06:56.610Z,9.02
2022-11-27T19:11:55.932Z,9.76
2022-11-27T19:17:04.461Z,9.28
2022-11-27T19:22:14.320Z,8.49
2022-11-27T19:27:23.480Z,8.38
2022-11-27T19:32:32.652Z,8.39
2022-11-27T19:37:41.099Z,8.19
2022-11-27T19:42:50.308Z,8.25
2022-11-27T19:47:59.367Z,7.82
2022-11-27T19:53:08.471Z,7.52
2022-11-27T19:58:16.849Z,7.22
2022-11-27T20:03:26.249Z,7.27
2022-11-27T20:08:35.480Z,7.39
2022-11-27T20:13:44.199Z,6.91
2022-11-27T20:18:53.169Z,6.94
2022-11-27T20:24:02.324Z,7.29
2022-11-27T20:29:10.298Z,7.11
2022-11-27T20:34:19.268Z,7.40
2022-11-27T20:39:28.039Z,7.49
2022-11-27T20:44:37.143Z,7.18
2022-11-27T20:49:45.508Z,6.88
2022-11-27T20:54:54.038Z,6.90
2022-11-27T21:00:02.516Z,6.66
2022-11-27T21:05:11.226Z,6.96
2022-11-27T21:10:19.319Z,7.00
2022-11-27T21:15:27.574Z,6.52
2022-11-27T21:20:35.878Z,6.18
2022-11-27T21:25:45.012Z,6.31
2022-11-27T21:30:53.198Z,6.62
2022-11-27T21:36:02.510Z,6.73
2022-11-27T21:41:10.699Z,6.10
2022-11-27T21:46:19.787Z,6.50
2022-11-27T21:51:27.887Z,6.51
2022-11-27T21:56:36.926Z,6.74
2022-11-27T22:01:44.984Z,6.92
2022-11-27T22:06:53.965Z,6.29
2022-11-27T22:12:01.975Z,6.57
2022-11-27T22:17:10.832Z,6.70
2022-11-27T22:22:19.209Z,6.97
2022-11-27T22:27:27.858Z,6.30
2022-11-27T22:32:35.896Z,6.40
2022-11-27T22:37:44.407Z,6.38
2022-11-27T22:42:52.499Z,6.85
2022-11-27T22:48:00.911Z,6.39
2022-11-27T22:53:09.025Z,6.69
2022-11-27T22:58:17.680Z,6.57
2022-11-27T23:03:25.947Z,6.46
2022-11-27T23:08:34.469Z,6.63
2022-11-27T23:13:47.963Z,7.09
2022-11-27T23:18:50.714Z,6.80
2022-11-27T23:23:59.618Z,6.81
2022-11-27T23:29:08.338Z,6.87
2022-11-27T23:34:17.065Z,6.73
2022-11-27T23:39:25.582Z,6.72
2022-11-27T23:44:34.329Z,6.65
2022-11-27T23:49:42.704Z,6.70
2022-11-27T23:54:51.070Z,7.30
2022-11-27T23:59:59.990Z,7.44
