createdAt,value
2018-04-02T00:00:27.731Z,129.30
2018-04-02T00:01:27.935Z,126.60
2018-04-02T00:02:27.719Z,126.70
2018-04-02T00:03:27.767Z,133.00
2018-04-02T00:04:27.723Z,129.20
2018-04-02T00:05:27.715Z,130.30
2018-04-02T00:06:27.697Z,126.30
2018-04-02T00:07:27.711Z,127.40
2018-04-02T00:08:27.711Z,125.10
2018-04-02T00:09:27.691Z,122.70
2018-04-02T00:10:27.676Z,116.00
2018-04-02T00:11:27.667Z,106.80
2018-04-02T00:12:27.659Z,101.40
2018-04-02T00:13:27.659Z,94.40
2018-04-02T00:14:27.653Z,90.80
2018-04-02T00:15:27.658Z,92.10
2018-04-02T00:16:27.697Z,89.70
2018-04-02T00:17:27.634Z,89.30
2018-04-02T00:18:27.650Z,87.80
2018-04-02T00:19:27.635Z,90.40
2018-04-02T00:20:27.623Z,92.70
2018-04-02T00:21:27.610Z,97.60
2018-04-02T00:22:27.602Z,109.00
2018-04-02T00:23:27.810Z,114.90
2018-04-02T00:24:27.605Z,101.50
2018-04-02T00:25:27.583Z,114.00
2018-04-02T00:26:27.782Z,114.90
2018-04-02T00:27:27.573Z,113.10
2018-04-02T00:28:27.578Z,118.10
2018-04-02T00:29:27.573Z,121.10
2018-04-02T00:30:27.554Z,122.90
2018-04-02T00:31:27.545Z,125.20
2018-04-02T00:32:27.542Z,128.00
2018-04-02T00:33:27.767Z,127.70
2018-04-02T00:34:27.555Z,132.70
2018-04-02T00:35:27.535Z,133.30
2018-04-02T00:36:27.522Z,133.00
2018-04-02T00:37:27.522Z,126.50
2018-04-02T00:38:27.515Z,114.30
2018-04-02T00:39:27.512Z,113.90
2018-04-02T00:40:27.513Z,105.70
2018-04-02T00:41:27.499Z,101.20
2018-04-02T00:42:27.506Z,97.70
2018-04-02T00:43:27.478Z,107.30
2018-04-02T00:44:27.482Z,119.50
2018-04-02T00:45:27.467Z,124.90
2018-04-02T00:46:27.482Z,135.40
2018-04-02T00:47:27.464Z,128.60
2018-04-02T00:48:27.463Z,131.90
2018-04-02T00:49:27.451Z,137.50
2018-04-02T00:50:27.457Z,137.40
2018-04-02T00:51:27.429Z,125.00
2018-04-02T00:52:27.452Z,116.90
2018-04-02T00:53:27.644Z,116.50
2018-04-02T00:54:27.411Z,113.40
2018-04-02T00:55:27.407Z,106.10
2018-04-02T00:56:27.427Z,94.20
2018-04-02T00:57:27.407Z,96.70
2018-04-02T00:58:27.404Z,101.90
2018-04-02T00:59:27.611Z,103.50
2018-04-02T01:00:27.380Z,107.50
2018-04-02T01:01:27.597Z,105.10
2018-04-02T01:02:27.379Z,109.40
2018-04-02T01:03:27.564Z,109.00
2018-04-02T01:04:27.354Z,114.50
2018-04-02T01:05:27.564Z,111.30
2018-04-02T01:06:27.340Z,104.50
2018-04-02T01:07:27.347Z,104.70
2018-04-02T01:08:27.342Z,102.80
2018-04-02T01:09:27.541Z,105.50
2018-04-02T01:10:27.534Z,98.90
2018-04-02T01:11:27.331Z,91.50
2018-04-02T01:12:27.308Z,91.00
2018-04-02T01:13:27.300Z,86.80
2018-04-02T01:14:27.500Z,81.00
2018-04-02T01:15:27.286Z,86.50
2018-04-02T01:16:27.494Z,102.40
2018-04-02T01:17:27.275Z,106.40
2018-04-02T01:18:27.278Z,119.40
2018-04-02T01:19:27.263Z,116.50
2018-04-02T01:20:27.255Z,120.20
2018-04-02T01:21:27.254Z,120.10
2018-04-02T01:22:27.286Z,95.60
2018-04-02T01:23:27.451Z,89.10
2018-04-02T01:24:27.238Z,83.30
2018-04-02T01:25:27.227Z,122.90
2018-04-02T01:26:27.231Z,133.40
2018-04-02T01:27:27.212Z,113.90
2018-04-02T01:28:27.217Z,126.60
2018-04-02T01:29:27.215Z,129.80
2018-04-02T01:30:27.396Z,125.50
2018-04-02T01:31:27.203Z,119.90
2018-04-02T01:32:27.384Z,127.90
2018-04-02T01:33:27.178Z,128.60
2018-04-02T01:34:27.171Z,125.70
2018-04-02T01:35:27.164Z,124.90
2018-04-02T01:36:27.173Z,135.10
2018-04-02T01:37:27.175Z,137.10
2018-04-02T01:38:27.361Z,122.80
2018-04-02T01:39:27.140Z,118.70
2018-04-02T01:40:27.358Z,109.10
2018-04-02T01:41:27.126Z,110.80
2018-04-02T01:42:27.124Z,115.80
2018-04-02T01:43:27.342Z,120.10
2018-04-02T01:44:27.328Z,116.40
2018-04-02T01:45:27.117Z,114.50
2018-04-02T01:46:27.099Z,112.90
2018-04-02T01:47:27.294Z,113.70
2018-04-02T01:48:27.089Z,109.70
2018-04-02T01:49:27.084Z,108.80
2018-04-02T01:50:27.101Z,110.00
2018-04-02T01:51:27.089Z,116.10
2018-04-02T01:52:27.280Z,113.30
2018-04-02T01:53:27.059Z,111.90
2018-04-02T01:54:27.265Z,111.30
2018-04-02T01:55:27.040Z,111.70
2018-04-02T01:56:27.265Z,108.40
2018-04-02T01:57:27.041Z,106.50
2018-04-02T01:58:27.036Z,106.50
2018-04-02T01:59:27.235Z,102.70
2018-04-02T02:00:27.023Z,101.90
2018-04-02T02:01:27.017Z,100.00
2018-04-02T02:02:26.998Z,93.90
2018-04-02T02:03:27.008Z,108.20
2018-04-02T02:04:26.999Z,102.90
2018-04-02T02:05:26.991Z,93.40
2018-04-02T02:06:26.996Z,97.40
2018-04-02T02:07:27.193Z,103.80
2018-04-02T02:08:27.171Z,100.70
2018-04-02T02:09:26.970Z,101.30
2018-04-02T02:10:26.973Z,96.90
2018-04-02T02:11:26.952Z,99.10
2018-04-02T02:12:26.957Z,103.60
2018-04-02T02:13:26.954Z,94.90
2018-04-02T02:14:26.924Z,107.20
2018-04-02T02:15:26.938Z,100.80
2018-04-02T02:16:26.919Z,90.10
2018-04-02T02:17:26.932Z,91.20
2018-04-02T02:18:26.898Z,95.60
2018-04-02T02:19:26.901Z,94.20
2018-04-02T02:20:26.883Z,99.20
2018-04-02T02:21:27.079Z,98.20
2018-04-02T02:22:26.880Z,100.90
2018-04-02T02:23:27.066Z,96.40
2018-04-02T02:24:27.068Z,98.00
2018-04-02T02:25:26.866Z,97.90
2018-04-02T02:26:26.851Z,97.10
2018-04-02T02:27:27.063Z,94.20
2018-04-02T02:28:26.851Z,91.80
2018-04-02T02:29:26.835Z,90.80
2018-04-02T02:30:26.842Z,86.70
2018-04-02T02:31:26.837Z,87.50
2018-04-02T02:32:26.815Z,85.60
2018-04-02T02:33:26.799Z,89.80
2018-04-02T02:34:26.807Z,102.20
2018-04-02T02:35:26.797Z,98.00
2018-04-02T02:36:26.787Z,97.70
2018-04-02T02:37:26.783Z,95.50
2018-04-02T02:38:26.776Z,98.10
2018-04-02T02:39:26.763Z,97.20
2018-04-02T02:40:26.785Z,107.10
2018-04-02T02:41:26.758Z,105.30
2018-04-02T02:42:26.748Z,103.20
2018-04-02T02:43:26.961Z,117.00
2018-04-02T02:44:26.767Z,101.90
2018-04-02T02:45:26.719Z,97.70
2018-04-02T02:46:26.710Z,98.60
2018-04-02T02:47:26.715Z,98.80
2018-04-02T02:48:26.701Z,97.50
2018-04-02T02:49:26.911Z,97.20
2018-04-02T02:50:26.900Z,99.30
2018-04-02T02:51:26.886Z,102.10
2018-04-02T02:52:26.877Z,101.50
2018-04-02T02:53:26.670Z,106.20
2018-04-02T02:54:26.866Z,108.40
2018-04-02T02:55:26.859Z,118.60
2018-04-02T02:56:26.646Z,110.90
2018-04-02T02:57:26.858Z,126.60
2018-04-02T02:58:26.641Z,115.60
2018-04-02T02:59:26.637Z,110.60
2018-04-02T03:00:26.633Z,115.10
2018-04-02T03:01:26.615Z,101.60
2018-04-02T03:02:26.818Z,100.50
2018-04-02T03:03:26.603Z,106.40
2018-04-02T03:04:26.603Z,135.50
2018-04-02T03:05:26.591Z,144.50
2018-04-02T03:06:26.592Z,141.80
2018-04-02T03:07:26.601Z,144.00
2018-04-02T03:08:26.577Z,139.90
2018-04-02T03:09:26.766Z,139.20
2018-04-02T03:10:26.777Z,130.80
2018-04-02T03:11:26.575Z,139.70
2018-04-02T03:12:26.571Z,130.10
2018-04-02T03:13:26.536Z,142.10
2018-04-02T03:14:26.539Z,150.20
2018-04-02T03:15:26.537Z,147.20
2018-04-02T03:16:26.530Z,147.00
2018-04-02T03:17:26.534Z,146.40
2018-04-02T03:18:26.513Z,145.20
2018-04-02T03:19:26.496Z,146.70
2018-04-02T03:20:26.491Z,145.20
2018-04-02T03:21:26.496Z,143.70
2018-04-02T03:22:26.511Z,140.50
2018-04-02T03:23:26.480Z,138.80
2018-04-02T03:24:26.680Z,138.50
2018-04-02T03:25:26.486Z,137.90
2018-04-02T03:26:26.664Z,146.50
2018-04-02T03:27:26.674Z,136.30
2018-04-02T03:28:26.442Z,131.30
2018-04-02T03:29:26.435Z,134.80
2018-04-02T03:30:26.441Z,137.70
2018-04-02T03:31:26.435Z,141.80
2018-04-02T03:32:26.642Z,141.60
2018-04-02T03:33:26.430Z,142.70
2018-04-02T03:34:26.422Z,141.00
2018-04-02T03:35:26.419Z,141.20
2018-04-02T03:36:26.387Z,145.60
2018-04-02T03:37:26.587Z,142.20
2018-04-02T03:38:26.388Z,140.50
2018-04-02T03:39:26.608Z,135.70
2018-04-02T03:40:26.376Z,138.10
2018-04-02T03:41:26.580Z,142.80
2018-04-02T03:42:26.556Z,136.20
2018-04-02T03:43:26.376Z,137.50
2018-04-02T03:44:26.361Z,142.20
2018-04-02T03:45:26.361Z,146.30
2018-04-02T03:46:26.327Z,143.40
2018-04-02T03:47:26.336Z,142.50
2018-04-02T03:48:26.540Z,136.70
2018-04-02T03:49:26.335Z,134.10
2018-04-02T03:50:26.314Z,131.10
2018-04-02T03:51:26.298Z,133.90
2018-04-02T03:52:26.292Z,136.80
2018-04-02T03:53:26.286Z,133.20
2018-04-02T03:54:26.482Z,138.60
2018-04-02T03:55:26.473Z,130.60
2018-04-02T03:56:26.282Z,139.70
2018-04-02T03:57:26.494Z,133.70
2018-04-02T03:58:26.489Z,133.10
2018-04-02T03:59:26.263Z,132.80
2018-04-02T04:00:26.267Z,131.00
2018-04-02T04:01:26.272Z,132.20
2018-04-02T04:02:26.245Z,132.60
2018-04-02T04:03:26.247Z,133.40
2018-04-02T04:04:26.237Z,133.60
2018-04-02T04:05:26.210Z,134.20
2018-04-02T04:06:26.206Z,128.70
2018-04-02T04:07:26.210Z,128.80
2018-04-02T04:08:26.398Z,123.70
2018-04-02T04:09:26.188Z,123.40
2018-04-02T04:10:26.387Z,130.10
2018-04-02T04:11:26.376Z,129.90
2018-04-02T04:12:26.381Z,126.70
2018-04-02T04:13:26.177Z,126.60
2018-04-02T04:14:26.152Z,132.70
2018-04-02T04:15:26.159Z,127.20
2018-04-02T04:16:26.143Z,121.90
2018-04-02T04:17:26.155Z,125.30
2018-04-02T04:18:26.142Z,115.00
2018-04-02T04:19:26.352Z,115.80
2018-04-02T04:20:26.126Z,106.70
2018-04-02T04:21:26.109Z,102.20
2018-04-02T04:22:26.127Z,96.90
2018-04-02T04:23:26.312Z,101.60
2018-04-02T04:24:26.090Z,112.10
2018-04-02T04:25:26.297Z,104.50
2018-04-02T04:26:26.080Z,102.40
2018-04-02T04:27:26.070Z,109.00
2018-04-02T04:28:26.067Z,115.10
2018-04-02T04:29:26.055Z,106.30
2018-04-02T04:30:26.076Z,97.60
2018-04-02T04:31:26.053Z,97.50
2018-04-02T04:32:26.041Z,96.80
2018-04-02T04:33:26.249Z,98.50
2018-04-02T04:34:26.025Z,101.90
2018-04-02T04:35:26.249Z,103.80
2018-04-02T04:36:26.016Z,108.10
2018-04-02T04:37:26.037Z,106.60
2018-04-02T04:38:26.012Z,107.10
2018-04-02T04:39:26.004Z,117.80
2018-04-02T04:40:26.034Z,127.90
2018-04-02T04:41:25.984Z,129.00
2018-04-02T04:42:25.974Z,130.80
2018-04-02T04:43:25.971Z,123.70
2018-04-02T04:44:25.971Z,120.30
2018-04-02T04:45:25.971Z,127.70
2018-04-02T04:46:26.163Z,123.50
2018-04-02T04:47:25.966Z,122.80
2018-04-02T04:48:25.931Z,110.70
2018-04-02T04:49:25.935Z,109.40
2018-04-02T04:50:25.933Z,122.20
2018-04-02T04:51:25.938Z,117.80
2018-04-02T04:52:25.930Z,105.00
2018-04-02T04:53:26.119Z,101.60
2018-04-02T04:54:26.111Z,98.30
2018-04-02T04:55:25.886Z,97.90
2018-04-02T04:56:25.893Z,103.00
2018-04-02T04:57:25.889Z,112.60
2018-04-02T04:58:25.880Z,113.60
2018-04-02T04:59:25.973Z,107.00
2018-04-02T05:00:25.864Z,104.70
2018-04-02T05:01:25.868Z,103.60
2018-04-02T05:02:26.042Z,100.30
2018-04-02T05:03:25.831Z,102.80
2018-04-02T05:04:25.844Z,97.50
2018-04-02T05:05:26.047Z,97.60
2018-04-02T05:06:25.832Z,103.70
2018-04-02T05:07:25.817Z,98.10
2018-04-02T05:08:25.807Z,100.50
2018-04-02T05:09:25.816Z,98.50
2018-04-02T05:10:25.813Z,100.50
2018-04-02T05:11:25.796Z,103.70
2018-04-02T05:12:25.811Z,103.80
2018-04-02T05:13:25.980Z,99.10
2018-04-02T05:14:25.974Z,102.50
2018-04-02T05:15:25.957Z,103.20
2018-04-02T05:16:25.748Z,104.30
2018-04-02T05:17:25.961Z,103.80
2018-04-02T05:18:25.747Z,104.90
2018-04-02T05:19:25.740Z,106.40
2018-04-02T05:20:25.736Z,110.30
2018-04-02T05:21:25.940Z,111.70
2018-04-02T05:22:25.732Z,112.90
2018-04-02T05:23:25.732Z,118.20
2018-04-02T05:24:25.706Z,112.50
2018-04-02T05:25:25.689Z,113.20
2018-04-02T05:26:25.713Z,106.80
2018-04-02T05:27:25.671Z,115.80
2018-04-02T05:28:25.678Z,119.20
2018-04-02T05:29:25.692Z,122.80
2018-04-02T05:30:25.870Z,121.60
2018-04-02T05:31:25.876Z,119.80
2018-04-02T05:32:25.660Z,126.00
2018-04-02T05:33:25.640Z,129.70
2018-04-02T05:34:25.624Z,125.60
2018-04-02T05:35:25.831Z,129.10
2018-04-02T05:36:25.608Z,125.50
2018-04-02T05:37:25.606Z,126.10
2018-04-02T05:38:25.633Z,129.10
2018-04-02T05:39:25.809Z,130.60
2018-04-02T05:40:25.594Z,125.80
2018-04-02T05:41:25.573Z,124.20
2018-04-02T05:42:25.783Z,123.10
2018-04-02T05:43:25.573Z,121.40
2018-04-02T05:44:25.591Z,121.50
2018-04-02T05:45:25.565Z,120.80
2018-04-02T05:46:25.758Z,115.20
2018-04-02T05:47:25.765Z,113.30
2018-04-02T05:48:25.531Z,118.20
2018-04-02T05:49:25.558Z,111.90
2018-04-02T05:50:25.516Z,107.70
2018-04-02T05:51:25.521Z,107.80
2018-04-02T05:52:25.708Z,107.10
2018-04-02T05:53:25.522Z,107.00
2018-04-02T05:54:25.718Z,109.40
2018-04-02T05:55:25.496Z,106.30
2018-04-02T05:56:25.701Z,105.60
2018-04-02T05:57:25.490Z,106.80
2018-04-02T05:58:25.467Z,101.80
2018-04-02T05:59:25.483Z,105.50
2018-04-02T06:00:25.455Z,106.50
2018-04-02T06:01:25.461Z,102.80
2018-04-02T06:02:25.452Z,101.30
2018-04-02T06:03:25.460Z,100.60
2018-04-02T06:04:25.636Z,98.60
2018-04-02T06:05:25.650Z,97.00
2018-04-02T06:06:25.417Z,96.10
2018-04-02T06:07:25.419Z,96.20
2018-04-02T06:08:25.414Z,98.90
2018-04-02T06:09:25.611Z,97.60
2018-04-02T06:10:25.402Z,100.20
2018-04-02T06:11:25.397Z,94.10
2018-04-02T06:12:25.380Z,95.70
2018-04-02T06:13:25.386Z,96.30
2018-04-02T06:14:25.429Z,94.10
2018-04-02T06:15:25.362Z,93.10
2018-04-02T06:16:25.358Z,90.40
2018-04-02T06:17:25.349Z,90.50
2018-04-02T06:18:25.341Z,89.60
2018-04-02T06:19:25.337Z,88.40
2018-04-02T06:20:25.347Z,86.70
2018-04-02T06:21:25.350Z,86.40
2018-04-02T06:22:25.395Z,88.50
2018-04-02T06:23:25.559Z,86.40
2018-04-02T06:24:25.355Z,89.70
2018-04-02T06:25:25.320Z,86.00
2018-04-02T06:26:25.304Z,85.70
2018-04-02T06:27:25.494Z,84.80
2018-04-02T06:28:25.308Z,84.70
2018-04-02T06:29:25.303Z,84.00
2018-04-02T06:30:25.295Z,80.20
2018-04-02T06:31:25.293Z,79.90
2018-04-02T06:32:25.277Z,80.40
2018-04-02T06:33:25.266Z,81.60
2018-04-02T06:34:25.481Z,78.80
2018-04-02T06:35:25.244Z,80.00
2018-04-02T06:36:25.238Z,76.60
2018-04-02T06:37:25.228Z,77.80
2018-04-02T06:38:25.248Z,76.80
2018-04-02T06:39:25.242Z,77.00
2018-04-02T06:40:25.235Z,75.00
2018-04-02T06:41:25.214Z,71.50
2018-04-02T06:42:25.225Z,72.40
2018-04-02T06:43:25.412Z,71.30
2018-04-02T06:44:25.240Z,68.80
2018-04-02T06:45:25.210Z,69.60
2018-04-02T06:46:25.190Z,70.90
2018-04-02T06:47:25.189Z,67.30
2018-04-02T06:48:25.184Z,69.60
2018-04-02T06:49:25.160Z,66.10
2018-04-02T06:50:25.167Z,68.20
2018-04-02T06:51:25.379Z,68.60
2018-04-02T06:52:25.168Z,67.50
2018-04-02T06:53:25.160Z,64.50
2018-04-02T06:54:25.146Z,63.60
2018-04-02T06:55:25.354Z,64.00
2018-04-02T06:56:25.134Z,66.90
2018-04-02T06:57:25.115Z,66.30
2018-04-02T06:58:25.110Z,67.20
2018-04-02T06:59:25.107Z,65.20
2018-04-02T07:00:25.112Z,62.00
2018-04-02T07:01:25.094Z,62.70
2018-04-02T07:02:25.087Z,61.80
2018-04-02T07:03:25.082Z,64.20
2018-04-02T07:04:25.127Z,61.10
2018-04-02T07:05:25.070Z,61.80
2018-04-02T07:06:25.268Z,62.20
2018-04-02T07:07:25.071Z,61.70
2018-04-02T07:08:25.270Z,61.50
2018-04-02T07:09:25.049Z,59.70
2018-04-02T07:10:25.062Z,60.90
2018-04-02T07:11:25.046Z,60.90
2018-04-02T07:12:25.052Z,59.40
2018-04-02T07:13:25.254Z,60.00
2018-04-02T07:14:25.035Z,60.70
2018-04-02T07:15:25.023Z,60.40
2018-04-02T07:16:25.225Z,57.70
2018-04-02T07:17:25.023Z,58.20
2018-04-02T07:18:24.999Z,58.20
2018-04-02T07:19:25.213Z,58.00
2018-04-02T07:20:24.988Z,57.80
2018-04-02T07:21:25.013Z,55.90
2018-04-02T07:22:24.983Z,57.40
2018-04-02T07:23:24.968Z,58.50
2018-04-02T07:24:25.182Z,56.90
2018-04-02T07:25:25.163Z,57.40
2018-04-02T07:26:24.953Z,58.40
2018-04-02T07:27:24.950Z,57.40
2018-04-02T07:28:24.954Z,57.90
2018-04-02T07:29:24.965Z,58.00
2018-04-02T07:30:24.927Z,58.60
2018-04-02T07:31:24.938Z,53.80
2018-04-02T07:32:24.917Z,54.90
2018-04-02T07:33:25.118Z,53.50
2018-04-02T07:34:24.908Z,52.10
2018-04-02T07:35:24.910Z,52.70
2018-04-02T07:36:24.908Z,51.70
2018-04-02T07:37:24.908Z,53.70
2018-04-02T07:38:24.899Z,51.50
2018-04-02T07:39:24.879Z,51.10
2018-04-02T07:40:25.076Z,50.20
2018-04-02T07:41:24.869Z,49.90
2018-04-02T07:42:24.876Z,50.60
2018-04-02T07:43:24.861Z,48.70
2018-04-02T07:44:24.868Z,49.90
2018-04-02T07:45:25.051Z,50.20
2018-04-02T07:46:24.851Z,47.40
2018-04-02T07:47:24.852Z,48.20
2018-04-02T07:48:25.091Z,47.30
2018-04-02T07:49:24.848Z,47.50
2018-04-02T07:50:24.843Z,48.40
2018-04-02T07:51:25.019Z,46.20
2018-04-02T07:52:24.807Z,47.60
2018-04-02T07:53:24.814Z,49.10
2018-04-02T07:54:25.016Z,43.90
2018-04-02T07:55:24.803Z,45.40
2018-04-02T07:56:24.786Z,46.10
2018-04-02T07:57:24.801Z,47.10
2018-04-02T07:58:24.796Z,45.00
2018-04-02T07:59:24.771Z,44.30
2018-04-02T08:00:24.765Z,44.20
2018-04-02T08:01:24.986Z,43.00
2018-04-02T08:02:24.754Z,41.70
2018-04-02T08:03:24.762Z,41.20
2018-04-02T08:04:24.967Z,44.30
2018-04-02T08:05:24.741Z,42.80
2018-04-02T08:06:24.747Z,41.10
2018-04-02T08:07:24.742Z,43.20
2018-04-02T08:08:24.735Z,42.00
2018-04-02T08:09:24.947Z,40.80
2018-04-02T08:10:24.710Z,41.00
2018-04-02T08:11:24.719Z,40.20
2018-04-02T08:12:24.715Z,40.10
2018-04-02T08:13:24.709Z,37.70
2018-04-02T08:14:24.908Z,38.40
2018-04-02T08:15:24.689Z,37.80
2018-04-02T08:16:24.685Z,38.10
2018-04-02T08:17:24.880Z,38.90
2018-04-02T08:18:24.671Z,37.90
2018-04-02T08:19:24.665Z,36.90
2018-04-02T08:20:24.657Z,39.60
2018-04-02T08:21:24.715Z,39.90
2018-04-02T08:22:24.660Z,39.70
2018-04-02T08:23:24.644Z,37.90
2018-04-02T08:24:24.637Z,37.90
2018-04-02T08:25:24.692Z,39.70
2018-04-02T08:26:24.628Z,37.40
2018-04-02T08:27:24.626Z,37.40
2018-04-02T08:28:24.632Z,37.80
2018-04-02T08:29:24.842Z,38.90
2018-04-02T08:30:24.813Z,35.20
2018-04-02T08:31:24.827Z,35.70
2018-04-02T08:32:24.664Z,35.40
2018-04-02T08:33:24.620Z,35.60
2018-04-02T08:34:24.615Z,35.20
2018-04-02T08:35:24.605Z,35.30
2018-04-02T08:36:24.582Z,37.00
2018-04-02T08:37:24.580Z,36.00
2018-04-02T08:38:24.572Z,35.50
2018-04-02T08:39:24.577Z,34.50
2018-04-02T08:40:25.397Z,34.50
2018-04-02T08:41:24.581Z,35.60
2018-04-02T08:42:24.763Z,34.70
2018-04-02T08:43:24.568Z,35.00
2018-04-02T08:44:24.589Z,35.70
2018-04-02T08:45:24.737Z,33.90
2018-04-02T08:46:24.529Z,35.10
2018-04-02T08:47:24.544Z,33.10
2018-04-02T08:48:24.746Z,33.50
2018-04-02T08:49:24.520Z,34.30
2018-04-02T08:50:24.735Z,34.10
2018-04-02T08:51:24.519Z,32.40
2018-04-02T08:52:24.513Z,34.70
2018-04-02T08:53:24.499Z,35.20
2018-04-02T08:54:24.491Z,34.80
2018-04-02T08:55:24.730Z,33.60
2018-04-02T08:56:24.492Z,35.50
2018-04-02T08:57:24.487Z,35.80
2018-04-02T08:58:24.474Z,34.10
2018-04-02T08:59:24.672Z,33.60
2018-04-02T09:00:24.478Z,34.30
2018-04-02T09:01:24.679Z,33.90
2018-04-02T09:02:24.470Z,34.80
2018-04-02T09:03:24.450Z,35.50
2018-04-02T09:04:24.449Z,35.60
2018-04-02T09:05:24.454Z,33.90
2018-04-02T09:06:24.448Z,32.40
2018-04-02T09:07:24.648Z,32.90
2018-04-02T09:08:24.432Z,34.50
2018-04-02T09:09:24.446Z,33.10
2018-04-02T09:10:24.419Z,33.80
2018-04-02T09:11:24.617Z,33.50
2018-04-02T09:12:24.410Z,31.80
2018-04-02T09:13:24.623Z,32.50
2018-04-02T09:14:24.428Z,31.80
2018-04-02T09:15:24.396Z,32.60
2018-04-02T09:16:24.391Z,32.70
2018-04-02T09:17:24.398Z,31.40
2018-04-02T09:18:24.421Z,31.30
2018-04-02T09:19:24.580Z,31.20
2018-04-02T09:20:24.578Z,30.80
2018-04-02T09:21:24.382Z,32.00
2018-04-02T09:22:24.378Z,31.70
2018-04-02T09:23:24.363Z,31.10
2018-04-02T09:24:24.583Z,30.80
2018-04-02T09:25:24.363Z,31.30
2018-04-02T09:26:24.351Z,30.80
2018-04-02T09:27:24.355Z,29.90
2018-04-02T09:28:24.354Z,31.50
2018-04-02T09:29:24.338Z,30.70
2018-04-02T09:30:24.353Z,29.70
2018-04-02T09:31:24.342Z,30.70
2018-04-02T09:32:24.323Z,27.60
2018-04-02T09:33:24.534Z,29.20
2018-04-02T09:34:24.324Z,29.60
2018-04-02T09:35:24.310Z,28.10
2018-04-02T09:36:24.316Z,27.10
2018-04-02T09:37:24.520Z,27.50
2018-04-02T09:38:24.298Z,28.40
2018-04-02T09:39:24.304Z,28.60
2018-04-02T09:40:24.306Z,27.20
2018-04-02T09:41:24.285Z,27.70
2018-04-02T09:42:24.280Z,27.80
2018-04-02T09:43:24.273Z,26.40
2018-04-02T09:44:24.488Z,26.60
2018-04-02T09:45:24.290Z,25.60
2018-04-02T09:46:24.266Z,25.60
2018-04-02T09:47:24.283Z,24.20
2018-04-02T09:48:24.256Z,23.70
2018-04-02T09:49:24.267Z,22.10
2018-04-02T09:50:24.248Z,23.80
2018-04-02T09:51:24.245Z,21.70
2018-04-02T09:52:24.251Z,22.70
2018-04-02T09:53:24.251Z,21.60
2018-04-02T09:54:24.230Z,21.20
2018-04-02T09:55:24.229Z,21.30
2018-04-02T09:56:24.466Z,22.30
2018-04-02T09:57:24.241Z,21.40
2018-04-02T09:58:24.235Z,20.80
2018-04-02T09:59:24.275Z,21.70
2018-04-02T10:00:24.231Z,20.70
2018-04-02T10:01:24.228Z,21.00
2018-04-02T10:02:24.216Z,21.10
2018-04-02T10:03:24.213Z,20.70
2018-04-02T10:04:24.424Z,20.00
2018-04-02T10:05:24.190Z,18.70
2018-04-02T10:06:24.186Z,19.30
2018-04-02T10:07:24.196Z,19.00
2018-04-02T10:08:24.178Z,17.80
2018-04-02T10:09:24.389Z,17.00
2018-04-02T10:10:24.428Z,16.90
2018-04-02T10:11:24.384Z,16.50
2018-04-02T10:12:24.176Z,15.70
2018-04-02T10:13:24.176Z,17.00
2018-04-02T10:14:24.159Z,17.40
2018-04-02T10:15:24.381Z,17.20
2018-04-02T10:16:24.164Z,17.50
2018-04-02T10:17:24.158Z,16.40
2018-04-02T10:18:24.145Z,16.60
2018-04-02T10:19:24.156Z,16.50
2018-04-02T10:20:24.163Z,15.60
2018-04-02T10:21:24.140Z,15.50
2018-04-02T10:22:24.131Z,15.20
2018-04-02T10:23:24.129Z,15.30
2018-04-02T10:24:24.124Z,14.50
2018-04-02T10:25:24.122Z,13.90
2018-04-02T10:26:24.339Z,14.20
2018-04-02T10:27:24.116Z,13.70
2018-04-02T10:28:24.122Z,13.70
2018-04-02T10:29:24.132Z,12.70
2018-04-02T10:30:24.135Z,13.10
2018-04-02T10:31:24.112Z,13.50
2018-04-02T10:32:24.110Z,12.90
2018-04-02T10:33:24.092Z,14.00
2018-04-02T10:34:24.125Z,13.10
2018-04-02T10:35:24.312Z,13.40
2018-04-02T10:36:24.104Z,12.60
2018-04-02T10:37:24.101Z,13.10
2018-04-02T10:38:24.078Z,12.50
2018-04-02T10:39:24.100Z,12.90
2018-04-02T10:40:24.071Z,13.20
2018-04-02T10:41:24.083Z,12.70
2018-04-02T10:42:24.094Z,12.90
2018-04-02T10:43:24.279Z,13.40
2018-04-02T10:46:20.923Z,12.40
2018-04-02T10:47:08.117Z,12.40
2018-04-02T10:48:08.114Z,13.10
2018-04-02T10:49:08.121Z,12.30
2018-04-02T10:50:08.110Z,12.60
2018-04-02T10:51:08.104Z,12.00
2018-04-02T10:52:08.102Z,12.60
2018-04-02T10:53:08.120Z,12.80
2018-04-02T10:54:08.116Z,12.80
2018-04-02T10:55:08.092Z,12.60
2018-04-02T10:56:08.093Z,11.50
2018-04-02T10:57:08.099Z,12.00
2018-04-02T10:58:08.084Z,11.40
2018-04-02T10:59:08.090Z,11.50
2018-04-02T11:00:08.079Z,11.80
2018-04-02T11:01:08.086Z,10.90
2018-04-02T11:02:08.069Z,10.70
2018-04-02T11:03:08.089Z,11.90
2018-04-02T11:04:08.075Z,12.30
2018-04-02T11:05:08.082Z,11.40
2018-04-02T11:06:08.082Z,10.80
2018-04-02T11:07:08.057Z,11.30
2018-04-02T11:08:08.050Z,11.70
2018-04-02T11:09:08.068Z,10.40
2018-04-02T11:10:08.041Z,9.40
2018-04-02T11:11:08.057Z,10.00
2018-04-02T11:12:08.043Z,9.00
2018-04-02T11:13:08.037Z,8.70
2018-04-02T11:14:08.032Z,8.90
2018-04-02T11:15:08.032Z,9.20
2018-04-02T11:16:08.047Z,9.20
2018-04-02T11:17:08.028Z,9.10
2018-04-02T11:18:08.019Z,9.10
2018-04-02T11:19:08.020Z,7.90
2018-04-02T11:20:08.028Z,8.50
2018-04-02T11:21:08.010Z,8.70
2018-04-02T11:22:08.035Z,8.90
2018-04-02T11:23:08.025Z,8.20
2018-04-02T11:24:08.003Z,8.40
2018-04-02T11:25:07.998Z,8.60
2018-04-02T11:26:07.996Z,8.20
2018-04-02T11:27:08.002Z,8.10
2018-04-02T11:28:07.992Z,8.60
2018-04-02T11:29:07.999Z,7.60
2018-04-02T11:30:07.982Z,7.70
2018-04-02T11:31:07.983Z,7.70
2018-04-02T11:32:07.981Z,7.20
2018-04-02T11:33:07.979Z,7.20
2018-04-02T11:34:08.185Z,7.10
2018-04-02T11:35:07.967Z,7.80
2018-04-02T11:36:07.975Z,7.40
2018-04-02T11:37:07.972Z,7.80
2018-04-02T11:38:07.955Z,8.70
2018-04-02T11:39:07.967Z,8.10
2018-04-02T11:40:07.952Z,8.80
2018-04-02T11:41:07.960Z,7.80
2018-04-02T11:42:08.149Z,8.00
2018-04-02T11:43:07.962Z,7.50
2018-04-02T11:44:07.950Z,7.20
2018-04-02T11:45:07.958Z,7.10
2018-04-02T11:46:07.946Z,7.60
2018-04-02T11:47:07.945Z,8.20
2018-04-02T11:48:07.948Z,7.60
2018-04-02T11:49:07.949Z,7.10
2018-04-02T11:50:07.930Z,6.90
2018-04-02T11:51:07.930Z,6.70
2018-04-02T11:52:07.936Z,6.40
2018-04-02T11:53:07.922Z,6.80
2018-04-02T11:54:07.908Z,6.60
2018-04-02T11:55:07.905Z,6.50
2018-04-02T11:56:08.105Z,6.70
2018-04-02T11:57:07.929Z,6.90
2018-04-02T11:58:07.896Z,6.80
2018-04-02T11:59:07.896Z,6.70
2018-04-02T12:00:07.901Z,6.90
2018-04-02T12:01:07.884Z,7.00
2018-04-02T12:02:07.885Z,7.00
2018-04-02T12:03:07.880Z,6.70
2018-04-02T12:04:07.893Z,6.40
2018-04-02T12:05:07.886Z,6.80
2018-04-02T12:06:07.875Z,7.10
2018-04-02T12:07:07.883Z,6.80
2018-04-02T12:08:07.880Z,7.70
2018-04-02T12:09:07.866Z,7.10
2018-04-02T12:10:07.859Z,6.70
2018-04-02T12:11:07.872Z,6.70
2018-04-02T12:12:07.864Z,6.60
2018-04-02T12:13:07.861Z,6.60
2018-04-02T12:14:07.858Z,6.60
2018-04-02T12:15:07.848Z,6.10
2018-04-02T12:16:07.854Z,6.00
2018-04-02T12:17:07.841Z,6.00
2018-04-02T12:18:07.840Z,6.20
2018-04-02T12:19:07.833Z,5.70
2018-04-02T12:20:07.831Z,6.00
2018-04-02T12:21:07.882Z,6.00
2018-04-02T12:22:07.834Z,6.50
2018-04-02T12:23:07.836Z,5.60
2018-04-02T12:24:07.840Z,5.60
2018-04-02T12:25:07.827Z,5.60
2018-04-02T12:26:07.827Z,6.30
2018-04-02T12:27:07.818Z,6.20
2018-04-02T12:28:07.817Z,5.90
2018-04-02T12:29:08.002Z,5.50
2018-04-02T12:30:07.809Z,5.70
2018-04-02T12:31:07.804Z,5.60
2018-04-02T12:32:07.803Z,5.80
2018-04-02T12:33:07.792Z,6.00
2018-04-02T12:34:07.992Z,5.90
2018-04-02T12:35:07.793Z,5.70
2018-04-02T12:36:07.781Z,5.90
2018-04-02T12:37:07.778Z,5.50
2018-04-02T12:38:07.785Z,5.50
2018-04-02T12:39:07.771Z,5.60
2018-04-02T12:40:07.771Z,5.90
2018-04-02T12:41:07.789Z,5.70
2018-04-02T12:42:07.766Z,5.90
2018-04-02T12:43:07.772Z,5.70
2018-04-02T12:44:07.780Z,5.90
2018-04-02T12:45:07.774Z,5.80
2018-04-02T12:46:07.751Z,6.40
2018-04-02T12:47:07.749Z,5.50
2018-04-02T12:48:07.759Z,6.00