createdAt,value
2018-11-26T00:00:36.784Z,94132.00
2018-11-26T00:03:11.583Z,94119.00
2018-11-26T00:05:42.891Z,94129.00
2018-11-26T00:08:14.395Z,94123.00
2018-11-26T00:11:56.800Z,94119.00
2018-11-26T00:14:27.682Z,94110.00
2018-11-26T00:16:58.485Z,94107.00
2018-11-26T00:19:29.680Z,94104.00
2018-11-26T00:22:00.979Z,94096.00
2018-11-26T00:24:31.831Z,94088.00
2018-11-26T00:27:02.841Z,94101.00
2018-11-26T00:29:34.031Z,94101.00
2018-11-26T00:32:05.928Z,94103.00
2018-11-26T00:34:36.902Z,94096.00
2018-11-26T00:37:08.032Z,94096.00
2018-11-26T00:39:38.890Z,94072.00
2018-11-26T00:42:11.146Z,94068.00
2018-11-26T00:44:42.075Z,94056.00
2018-11-26T00:47:12.994Z,94046.00
2018-11-26T00:49:43.910Z,94040.00
2018-11-26T00:52:15.934Z,94026.00
2018-11-26T00:54:48.114Z,94031.00
2018-11-26T00:57:19.071Z,94012.00
2018-11-26T00:59:50.165Z,94001.00
2018-11-26T01:02:22.763Z,93997.00
2018-11-26T01:04:53.704Z,93998.00
2018-11-26T01:07:24.605Z,94000.00
2018-11-26T01:09:55.542Z,94018.00
2018-11-26T01:12:26.368Z,94025.00
2018-11-26T01:14:57.398Z,94016.00
2018-11-26T01:17:28.271Z,94014.00
2018-11-26T01:19:59.124Z,94008.00
2018-11-26T01:22:30.009Z,94014.00
2018-11-26T01:25:00.872Z,93997.00
2018-11-26T01:27:31.798Z,93981.00
2018-11-26T01:30:02.725Z,93978.00
2018-11-26T01:32:33.689Z,93968.00
2018-11-26T01:35:04.576Z,93959.00
2018-11-26T01:37:35.589Z,93956.00
2018-11-26T01:40:13.000Z,93939.00
2018-11-26T01:42:44.179Z,93925.00
2018-11-26T01:45:15.056Z,93924.00
2018-11-26T01:47:45.964Z,93916.00
2018-11-26T01:50:17.472Z,93939.00
2018-11-26T01:52:48.400Z,93920.00
2018-11-26T01:55:19.738Z,93947.00
2018-11-26T01:57:50.592Z,93946.00
2018-11-26T02:00:24.476Z,93962.00
2018-11-26T02:02:55.847Z,93938.00
2018-11-26T02:05:26.694Z,93930.00
2018-11-26T02:07:57.601Z,93916.00
2018-11-26T02:10:28.452Z,93906.00
2018-11-26T02:12:59.371Z,93890.00
2018-11-26T02:15:39.576Z,93878.00
2018-11-26T02:18:11.352Z,93870.00
2018-11-26T02:20:42.199Z,93872.00
2018-11-26T02:23:13.365Z,93879.00
2018-11-26T02:25:44.295Z,93890.00
2018-11-26T02:28:15.416Z,93897.00
2018-11-26T02:30:46.395Z,93890.00
2018-11-26T02:33:17.152Z,93880.00
2018-11-26T02:35:48.085Z,93876.00
2018-11-26T02:38:19.103Z,93886.00
2018-11-26T02:40:50.278Z,93889.00
2018-11-26T02:43:21.145Z,93900.00
2018-11-26T02:45:52.064Z,93905.00
2018-11-26T02:48:22.918Z,93902.00
2018-11-26T02:50:53.885Z,93899.00
2018-11-26T02:53:24.759Z,93894.00
2018-11-26T02:55:55.780Z,93885.00
2018-11-26T02:58:26.990Z,93876.00
2018-11-26T03:00:57.932Z,93871.00
2018-11-26T03:03:29.363Z,93862.00
2018-11-26T03:06:00.320Z,93877.00
2018-11-26T03:08:31.098Z,93888.00
2018-11-26T03:11:01.961Z,93873.00
2018-11-26T03:13:32.915Z,93868.00
2018-11-26T03:16:03.775Z,93877.00
2018-11-26T03:18:34.573Z,93867.00
2018-11-26T03:21:05.424Z,93853.00
2018-11-26T03:23:36.310Z,93849.00
2018-11-26T03:26:07.656Z,93852.00
2018-11-26T03:28:38.581Z,93852.00
2018-11-26T03:31:10.156Z,93858.00
2018-11-26T03:33:41.275Z,93865.00
2018-11-26T03:36:12.223Z,93844.00
2018-11-26T03:38:53.375Z,93863.00
2018-11-26T03:41:25.100Z,93838.00
2018-11-26T03:43:56.048Z,93840.00
2018-11-26T03:46:27.422Z,93821.00
2018-11-26T03:48:58.347Z,93824.00
2018-11-26T03:51:29.343Z,93817.00
2018-11-26T03:54:00.216Z,93818.00
2018-11-26T03:56:31.089Z,93812.00
2018-11-26T03:59:01.923Z,93821.00
2018-11-26T04:01:32.864Z,93816.00
2018-11-26T04:04:03.830Z,93812.00
2018-11-26T04:06:34.921Z,93794.00
2018-11-26T04:09:07.862Z,93795.00
2018-11-26T04:11:40.223Z,93796.00
2018-11-26T04:14:11.054Z,93775.00
2018-11-26T04:16:42.023Z,93777.00
2018-11-26T04:19:13.397Z,93780.00
2018-11-26T04:21:44.318Z,93780.00
2018-11-26T04:24:15.235Z,93774.00
2018-11-26T04:26:46.110Z,93770.00
2018-11-26T04:29:17.100Z,93777.00
2018-11-26T04:31:47.999Z,93779.00
2018-11-26T04:34:18.882Z,93788.00
2018-11-26T04:36:49.858Z,93791.00
2018-11-26T04:39:20.774Z,93786.00
2018-11-26T04:41:51.777Z,93766.00
2018-11-26T04:44:22.782Z,93760.00
2018-11-26T04:46:54.729Z,93762.00
2018-11-26T04:49:25.718Z,93765.00
2018-11-26T04:51:56.678Z,93768.00
2018-11-26T04:54:27.768Z,93767.00
2018-11-26T04:56:58.731Z,93761.00
2018-11-26T04:59:29.666Z,93763.00
2018-11-26T05:02:00.540Z,93763.00
2018-11-26T05:04:31.337Z,93761.00
2018-11-26T05:07:02.198Z,93770.00
2018-11-26T05:09:33.393Z,93772.00
2018-11-26T05:12:04.228Z,93771.00
2018-11-26T05:14:35.020Z,93770.00
2018-11-26T05:17:06.083Z,93763.00
2018-11-26T05:19:37.058Z,93764.00
2018-11-26T05:22:07.980Z,93774.00
2018-11-26T05:24:38.803Z,93758.00
2018-11-26T05:27:09.627Z,93747.00
2018-11-26T05:29:40.533Z,93751.00
2018-11-26T05:32:12.346Z,93744.00
2018-11-26T05:34:43.249Z,93742.00
2018-11-26T05:37:14.068Z,93750.00
2018-11-26T05:39:45.219Z,93742.00
2018-11-26T05:42:16.207Z,93738.00
2018-11-26T05:44:48.145Z,93738.00
2018-11-26T05:47:19.035Z,93735.00
2018-11-26T05:49:49.923Z,93750.00
2018-11-26T05:52:21.737Z,93737.00
2018-11-26T05:54:52.565Z,93745.00
2018-11-26T05:57:24.393Z,93757.00
2018-11-26T05:59:56.096Z,93741.00
2018-11-26T06:02:27.195Z,93742.00
2018-11-26T06:04:58.171Z,93735.00
2018-11-26T06:07:29.396Z,93729.00
2018-11-26T06:10:00.461Z,93742.00
2018-11-26T06:12:31.492Z,93749.00
2018-11-26T06:15:02.488Z,93753.00
2018-11-26T06:17:34.627Z,93742.00
2018-11-26T06:20:06.646Z,93735.00
2018-11-26T06:22:37.715Z,93740.00
2018-11-26T06:25:14.761Z,93741.00
2018-11-26T06:27:46.564Z,93731.00
2018-11-26T06:30:18.989Z,93741.00
2018-11-26T06:32:50.071Z,93752.00
2018-11-26T06:35:22.680Z,93747.00
2018-11-26T06:37:54.147Z,93736.00
2018-11-26T06:40:24.775Z,93729.00
2018-11-26T06:42:57.228Z,93720.00
2018-11-26T06:45:28.430Z,93732.00
2018-11-26T06:47:59.834Z,93737.00
2018-11-26T06:50:30.814Z,93734.00
2018-11-26T06:53:01.942Z,93742.00
2018-11-26T06:55:32.891Z,93720.00
2018-11-26T06:58:03.916Z,93720.00
2018-11-26T07:00:34.780Z,93714.00
2018-11-26T07:03:05.937Z,93717.00
2018-11-26T07:05:36.866Z,93717.00
2018-11-26T07:08:07.776Z,93719.00
2018-11-26T07:10:38.811Z,93718.00
2018-11-26T07:13:09.907Z,93730.00
2018-11-26T07:15:41.046Z,93716.00
2018-11-26T07:18:12.867Z,93713.00
2018-11-26T07:20:43.842Z,93712.00
2018-11-26T07:23:14.826Z,93706.00
2018-11-26T07:25:45.696Z,93703.00
2018-11-26T07:28:16.686Z,93693.00
2018-11-26T07:30:47.539Z,93708.00
2018-11-26T07:33:18.391Z,93711.00
2018-11-26T07:35:49.223Z,93718.00
2018-11-26T07:38:20.582Z,93716.00
2018-11-26T07:40:51.591Z,93716.00
2018-11-26T07:43:22.486Z,93711.00
2018-11-26T07:45:53.306Z,93709.00
2018-11-26T07:48:24.150Z,93701.00
2018-11-26T07:50:55.209Z,93709.00
2018-11-26T07:53:26.223Z,93713.00
2018-11-26T07:55:57.236Z,93717.00
2018-11-26T07:58:28.066Z,93721.00
2018-11-26T08:00:59.076Z,93718.00
2018-11-26T08:03:30.205Z,93723.00
2018-11-26T08:06:01.225Z,93716.00
2018-11-26T08:08:32.326Z,93724.00
2018-11-26T08:11:03.294Z,93726.00
2018-11-26T08:13:34.363Z,93725.00
2018-11-26T08:16:05.548Z,93731.00
2018-11-26T08:18:36.401Z,93732.00
2018-11-26T08:21:07.875Z,93732.00
2018-11-26T08:23:39.005Z,93719.00
2018-11-26T08:26:09.909Z,93714.00
2018-11-26T08:28:41.048Z,93727.00
2018-11-26T08:31:12.008Z,93722.00
2018-11-26T08:33:42.955Z,93728.00
2018-11-26T08:36:14.391Z,93724.00
2018-11-26T08:38:46.404Z,93723.00
2018-11-26T08:41:19.247Z,93722.00
2018-11-26T08:43:57.189Z,93721.00
2018-11-26T08:46:32.415Z,93721.00
2018-11-26T08:49:07.372Z,93721.00
2018-11-26T08:51:38.586Z,93719.00
2018-11-26T08:54:09.766Z,93725.00
2018-11-26T08:56:40.702Z,93715.00
2018-11-26T08:59:15.729Z,93702.00
2018-11-26T09:01:50.288Z,93685.00
2018-11-26T09:04:24.004Z,93694.00
2018-11-26T09:06:55.335Z,93692.00
2018-11-26T09:09:26.723Z,93687.00
2018-11-26T09:11:57.460Z,93683.00
2018-11-26T09:14:28.398Z,93670.00
2018-11-26T09:16:59.358Z,93669.00
2018-11-26T09:19:30.430Z,93671.00
2018-11-26T09:22:01.485Z,93669.00
2018-11-26T09:24:32.494Z,93668.00
2018-11-26T09:27:09.719Z,93664.00
2018-11-26T09:29:34.621Z,93667.00
2018-11-26T09:32:05.664Z,93662.00
2018-11-26T09:34:36.723Z,93644.00
2018-11-26T09:37:07.770Z,93647.00
2018-11-26T09:39:38.809Z,93631.00
2018-11-26T09:42:09.638Z,93646.00
2018-11-26T09:44:40.682Z,93644.00
2018-11-26T09:47:11.542Z,93647.00
2018-11-26T09:49:42.487Z,93632.00
2018-11-26T09:52:13.612Z,93634.00
2018-11-26T09:54:44.482Z,93635.00
2018-11-26T09:57:15.496Z,93629.00
2018-11-26T09:59:46.391Z,93632.00
2018-11-26T10:02:17.378Z,93632.00
2018-11-26T10:04:48.316Z,93612.00
2018-11-26T10:07:19.372Z,93606.00
2018-11-26T10:09:53.935Z,93604.00
2018-11-26T10:12:24.968Z,93595.00
2018-11-26T10:14:55.874Z,93590.00
2018-11-26T10:17:26.803Z,93585.00
2018-11-26T10:19:57.823Z,93582.00
2018-11-26T10:22:28.812Z,93586.00
2018-11-26T10:25:05.782Z,93588.00
2018-11-26T10:27:31.277Z,93581.00
2018-11-26T10:30:02.322Z,93573.00
2018-11-26T10:32:33.218Z,93574.00
2018-11-26T10:35:04.349Z,93575.00
2018-11-26T10:37:35.437Z,93560.00
2018-11-26T10:40:10.357Z,93565.00
2018-11-26T10:42:41.455Z,93564.00
2018-11-26T10:45:15.490Z,93557.00
2018-11-26T10:47:46.459Z,93560.00
2018-11-26T10:50:21.341Z,93553.00
2018-11-26T10:52:56.044Z,93549.00
2018-11-26T10:55:32.300Z,93547.00
2018-11-26T10:58:03.410Z,93538.00
2018-11-26T11:00:40.701Z,93538.00
2018-11-26T11:03:11.825Z,93546.00
2018-11-26T11:05:42.854Z,93539.00
2018-11-26T11:08:13.857Z,93543.00
2018-11-26T11:12:13.915Z,93543.00
2018-11-26T11:14:44.734Z,93544.00
2018-11-26T11:17:15.783Z,93533.00
2018-11-26T11:19:46.766Z,93529.00
2018-11-26T11:22:17.806Z,93516.00
2018-11-26T11:24:48.974Z,93522.00
2018-11-26T11:27:19.988Z,93514.00
2018-11-26T11:29:50.889Z,93505.00
2018-11-26T11:32:21.925Z,93502.00
2018-11-26T11:34:52.933Z,93492.00
2018-11-26T11:37:23.966Z,93488.00
2018-11-26T11:39:55.060Z,93487.00
2018-11-26T11:42:26.029Z,93481.00
2018-11-26T11:44:56.869Z,93478.00
2018-11-26T11:47:27.811Z,93485.00
2018-11-26T11:49:58.828Z,93492.00
2018-11-26T11:52:29.889Z,93484.00
2018-11-26T11:55:01.225Z,93477.00
2018-11-26T11:57:32.290Z,93474.00
2018-11-26T12:00:03.463Z,93475.00
2018-11-26T12:02:39.666Z,93475.00
2018-11-26T12:05:13.319Z,93461.00
2018-11-26T12:07:44.437Z,93464.00
2018-11-26T12:10:15.559Z,93452.00
2018-11-26T12:12:46.813Z,93451.00
2018-11-26T12:15:18.657Z,93452.00
2018-11-26T12:17:50.592Z,93451.00
2018-11-26T12:20:21.682Z,93459.00
2018-11-26T12:22:52.849Z,93453.00
2018-11-26T12:25:24.373Z,93451.00
2018-11-26T12:27:55.410Z,93455.00
2018-11-26T12:30:32.170Z,93450.00
2018-11-26T12:33:03.345Z,93457.00
2018-11-26T12:35:34.660Z,93448.00
2018-11-26T12:38:06.041Z,93436.00
2018-11-26T12:40:37.361Z,93432.00
2018-11-26T12:43:08.893Z,93433.00
2018-11-26T12:45:40.127Z,93428.00
2018-11-26T12:48:11.570Z,93426.00
2018-11-26T12:50:43.264Z,93434.00
2018-11-26T12:53:14.586Z,93447.00
2018-11-26T12:55:45.930Z,93434.00
2018-11-26T12:58:17.036Z,93438.00
2018-11-26T13:00:48.179Z,93425.00
2018-11-26T13:03:19.429Z,93426.00
2018-11-26T13:05:50.558Z,93424.00
2018-11-26T13:08:23.429Z,93414.00
2018-11-26T13:10:54.539Z,93411.00
2018-11-26T13:13:25.667Z,93407.00
2018-11-26T13:15:56.840Z,93405.00
2018-11-26T13:18:27.866Z,93409.00
2018-11-26T13:20:58.827Z,93420.00
2018-11-26T13:23:29.996Z,93418.00
2018-11-26T13:26:01.434Z,93429.00
2018-11-26T13:28:32.934Z,93433.00
2018-11-26T13:31:04.091Z,93438.00
2018-11-26T13:33:35.063Z,93437.00
2018-11-26T13:36:06.452Z,93432.00
2018-11-26T13:38:37.537Z,93433.00
2018-11-26T13:41:08.795Z,93435.00
2018-11-26T13:43:39.725Z,93437.00
2018-11-26T13:46:10.790Z,93423.00
2018-11-26T13:48:41.679Z,93421.00
2018-11-26T13:51:12.965Z,93432.00
2018-11-26T13:53:44.044Z,93429.00
2018-11-26T13:56:15.011Z,93424.00
2018-11-26T13:58:46.191Z,93422.00
2018-11-26T14:01:17.190Z,93427.00
2018-11-26T14:03:48.674Z,93426.00
2018-11-26T14:06:19.833Z,93430.00
2018-11-26T14:08:50.982Z,93432.00
2018-11-26T14:11:22.566Z,93437.00
2018-11-26T14:13:54.023Z,93442.00
2018-11-26T14:16:25.597Z,93446.00
2018-11-26T14:18:56.842Z,93455.00
2018-11-26T14:21:28.281Z,93451.00
2018-11-26T14:23:59.447Z,93450.00
2018-11-26T14:26:30.615Z,93439.00
2018-11-26T14:29:01.772Z,93437.00
2018-11-26T14:31:32.903Z,93435.00
2018-11-26T14:34:04.046Z,93434.00
2018-11-26T14:36:35.134Z,93430.00
2018-11-26T14:39:08.501Z,93432.00
2018-11-26T14:41:39.542Z,93447.00
2018-11-26T14:44:10.650Z,93445.00
2018-11-26T14:46:41.621Z,93438.00
2018-11-26T14:49:12.650Z,93441.00
2018-11-26T14:51:43.700Z,93440.00
2018-11-26T14:54:15.019Z,93436.00
2018-11-26T14:56:46.175Z,93433.00
2018-11-26T14:59:17.378Z,93426.00
2018-11-26T15:01:48.617Z,93434.00
2018-11-26T15:04:19.580Z,93440.00
2018-11-26T15:06:50.797Z,93434.00
2018-11-26T15:09:22.251Z,93444.00
2018-11-26T15:11:53.147Z,93438.00
2018-11-26T15:14:24.338Z,93438.00
2018-11-26T15:16:55.746Z,93439.00
2018-11-26T15:19:26.959Z,93445.00
2018-11-26T15:21:58.297Z,93454.00
2018-11-26T15:24:29.453Z,93447.00
2018-11-26T15:27:01.865Z,93443.00
2018-11-26T15:29:33.515Z,93444.00
2018-11-26T15:32:04.803Z,93445.00
2018-11-26T15:34:36.128Z,93440.00
2018-11-26T15:37:07.344Z,93439.00
2018-11-26T15:39:38.462Z,93442.00
2018-11-26T15:42:10.752Z,93449.00
2018-11-26T15:44:41.952Z,93447.00
2018-11-26T15:47:13.167Z,93444.00
2018-11-26T15:49:44.411Z,93439.00
2018-11-26T15:52:15.510Z,93449.00
2018-11-26T15:54:46.973Z,93445.00
2018-11-26T15:57:18.122Z,93455.00
2018-11-26T15:59:49.355Z,93453.00
2018-11-26T16:02:20.997Z,93472.00
2018-11-26T16:04:52.065Z,93466.00
2018-11-26T16:07:23.450Z,93466.00
2018-11-26T16:09:54.579Z,93469.00
2018-11-26T16:12:27.491Z,93465.00
2018-11-26T16:14:58.469Z,93465.00
2018-11-26T16:17:29.571Z,93469.00
2018-11-26T16:20:00.930Z,93477.00
2018-11-26T16:22:32.230Z,93480.00
2018-11-26T16:25:03.568Z,93482.00
2018-11-26T16:27:34.540Z,93486.00
2018-11-26T16:30:07.098Z,93489.00
2018-11-26T16:32:39.612Z,93480.00
2018-11-26T16:35:13.765Z,93483.00
2018-11-26T16:37:45.515Z,93481.00
2018-11-26T16:40:18.081Z,93484.00
2018-11-26T16:42:49.389Z,93484.00
2018-11-26T16:45:22.448Z,93489.00
2018-11-26T16:47:54.886Z,93500.00
2018-11-26T16:50:29.570Z,93501.00
2018-11-26T16:53:00.885Z,93498.00
2018-11-26T16:55:31.836Z,93501.00
2018-11-26T16:58:03.056Z,93503.00
2018-11-26T17:00:34.260Z,93504.00
2018-11-26T17:03:05.584Z,93509.00
2018-11-26T17:05:39.557Z,93514.00
2018-11-26T17:08:14.504Z,93518.00
2018-11-26T17:10:45.879Z,93515.00
2018-11-26T17:13:17.690Z,93518.00
2018-11-26T17:15:48.954Z,93517.00
2018-11-26T17:18:20.120Z,93521.00
2018-11-26T17:20:51.268Z,93513.00
2018-11-26T17:23:22.442Z,93508.00
2018-11-26T17:25:53.588Z,93516.00
2018-11-26T17:28:24.693Z,93521.00
2018-11-26T17:30:55.911Z,93527.00
2018-11-26T17:33:26.907Z,93516.00
2018-11-26T17:35:58.140Z,93526.00
2018-11-26T17:38:29.373Z,93524.00
2018-11-26T17:41:00.591Z,93524.00
2018-11-26T17:43:31.823Z,93528.00
2018-11-26T17:46:03.372Z,93530.00
2018-11-26T17:48:34.785Z,93540.00
2018-11-26T17:51:06.681Z,93544.00
2018-11-26T17:53:38.231Z,93543.00
2018-11-26T17:56:10.012Z,93549.00
2018-11-26T17:58:41.791Z,93551.00
2018-11-26T18:01:23.613Z,93559.00
2018-11-26T18:03:55.169Z,93549.00
2018-11-26T18:06:26.648Z,93545.00
2018-11-26T18:08:59.611Z,93551.00
2018-11-26T18:11:31.638Z,93544.00
2018-11-26T18:14:04.102Z,93544.00
2018-11-26T18:16:36.201Z,93551.00
2018-11-26T18:19:08.935Z,93551.00
2018-11-26T18:21:40.445Z,93554.00
2018-11-26T18:24:12.421Z,93553.00
2018-11-26T18:26:43.797Z,93552.00
2018-11-26T18:29:15.323Z,93559.00
2018-11-26T18:31:46.581Z,93561.00
2018-11-26T18:34:18.810Z,93555.00
2018-11-26T18:36:50.058Z,93553.00
2018-11-26T18:39:24.116Z,93547.00
2018-11-26T18:41:56.252Z,93541.00
2018-11-26T18:44:27.522Z,93542.00
2018-11-26T18:46:58.631Z,93535.00
2018-11-26T18:49:29.809Z,93537.00
2018-11-26T18:52:01.262Z,93544.00
2018-11-26T18:54:32.431Z,93548.00
2018-11-26T18:57:03.817Z,93550.00
2018-11-26T18:59:34.970Z,93547.00
2018-11-26T19:02:06.338Z,93555.00
2018-11-26T19:04:37.387Z,93554.00
2018-11-26T19:07:09.156Z,93552.00
2018-11-26T19:09:40.301Z,93557.00
2018-11-26T19:12:11.746Z,93553.00
2018-11-26T19:14:42.833Z,93554.00
2018-11-26T19:17:14.794Z,93555.00
2018-11-26T19:19:46.080Z,93557.00
2018-11-26T19:22:17.362Z,93560.00
2018-11-26T19:24:48.711Z,93555.00
2018-11-26T19:27:19.918Z,93561.00
2018-11-26T19:29:51.421Z,93567.00
2018-11-26T19:32:24.709Z,93559.00
2018-11-26T19:34:56.047Z,93552.00
2018-11-26T19:37:27.285Z,93564.00
2018-11-26T19:39:58.561Z,93567.00
2018-11-26T19:42:29.801Z,93561.00
2018-11-26T19:45:01.352Z,93574.00
2018-11-26T19:47:32.961Z,93565.00
2018-11-26T19:50:04.138Z,93569.00
2018-11-26T19:52:36.517Z,93575.00
2018-11-26T19:55:13.109Z,93567.00
2018-11-26T19:57:44.391Z,93571.00
2018-11-26T20:00:18.969Z,93570.00
2018-11-26T20:02:59.512Z,93579.00
2018-11-26T20:06:33.696Z,93578.00
2018-11-26T20:09:05.768Z,93583.00
2018-11-26T20:11:37.690Z,93585.00
2018-11-26T20:14:09.033Z,93590.00
2018-11-26T20:16:43.676Z,93583.00
2018-11-26T20:19:15.098Z,93590.00
2018-11-26T20:21:46.518Z,93590.00
2018-11-26T20:24:17.794Z,93594.00
2018-11-26T20:26:50.659Z,93599.00
2018-11-26T20:29:21.847Z,93593.00
2018-11-26T20:31:54.169Z,93597.00
2018-11-26T20:34:25.192Z,93598.00
2018-11-26T20:36:57.251Z,93603.00
2018-11-26T20:39:28.249Z,93604.00
2018-11-26T20:41:59.531Z,93602.00
2018-11-26T20:44:32.870Z,93599.00
2018-11-26T20:47:04.999Z,93597.00
2018-11-26T20:49:36.324Z,93592.00
2018-11-26T20:52:11.897Z,93597.00
2018-11-26T20:54:43.243Z,93593.00
2018-11-26T20:57:15.476Z,93595.00
2018-11-26T20:59:46.913Z,93595.00
2018-11-26T21:02:20.039Z,93594.00
2018-11-26T21:04:51.128Z,93599.00
2018-11-26T21:07:22.315Z,93604.00
2018-11-26T21:09:56.296Z,93600.00
2018-11-26T21:12:27.862Z,93602.00
2018-11-26T21:15:00.242Z,93607.00
2018-11-26T21:17:33.927Z,93602.00
2018-11-26T21:20:08.781Z,93610.00
2018-11-26T21:22:40.409Z,93610.00
2018-11-26T21:25:14.781Z,93601.00
2018-11-26T21:27:46.184Z,93607.00
2018-11-26T21:30:22.154Z,93610.00
2018-11-26T21:32:54.294Z,93616.00
2018-11-26T21:35:25.873Z,93615.00
2018-11-26T21:37:57.537Z,93618.00
2018-11-26T21:40:28.843Z,93616.00
2018-11-26T21:43:00.824Z,93624.00
2018-11-26T21:45:36.283Z,93627.00
2018-11-26T21:48:07.522Z,93629.00
2018-11-26T21:50:39.162Z,93631.00
2018-11-26T21:53:10.516Z,93638.00
2018-11-26T21:55:42.252Z,93639.00
2018-11-26T21:58:13.719Z,93640.00
2018-11-26T22:00:45.583Z,93651.00
2018-11-26T22:03:17.331Z,93649.00
2018-11-26T22:05:49.571Z,93655.00
2018-11-26T22:08:20.770Z,93660.00
2018-11-26T22:10:52.446Z,93658.00
2018-11-26T22:13:24.038Z,93663.00
2018-11-26T22:15:55.588Z,93666.00
2018-11-26T22:18:26.778Z,93673.00
2018-11-26T22:20:58.618Z,93672.00
2018-11-26T22:23:30.067Z,93686.00
2018-11-26T22:26:01.468Z,93692.00
2018-11-26T22:28:32.949Z,93697.00
2018-11-26T22:31:04.999Z,93703.00
2018-11-26T22:33:36.059Z,93700.00
2018-11-26T22:36:07.851Z,93696.00
2018-11-26T22:38:40.160Z,93713.00
2018-11-26T22:41:11.409Z,93718.00
2018-11-26T22:43:42.852Z,93724.00
2018-11-26T22:46:15.920Z,93710.00
2018-11-26T22:48:45.062Z,93707.00
2018-11-26T22:51:19.118Z,93710.00
2018-11-26T22:53:51.144Z,93727.00
2018-11-26T22:56:22.113Z,93725.00
2018-11-26T22:58:54.617Z,93722.00
2018-11-26T23:01:25.908Z,93723.00
2018-11-26T23:03:57.101Z,93725.00
2018-11-26T23:06:29.375Z,93736.00
2018-11-26T23:09:01.791Z,93744.00
2018-11-26T23:11:32.782Z,93750.00
2018-11-26T23:14:04.309Z,93757.00
2018-11-26T23:16:35.352Z,93756.00
2018-11-26T23:19:06.657Z,93765.00
2018-11-26T23:21:37.799Z,93770.00
2018-11-26T23:24:08.811Z,93768.00
2018-11-26T23:26:40.424Z,93778.00
2018-11-26T23:29:12.020Z,93776.00
2018-11-26T23:31:43.181Z,93775.00
2018-11-26T23:34:14.503Z,93773.00
2018-11-26T23:36:45.625Z,93770.00
2018-11-26T23:39:16.685Z,93773.00
2018-11-26T23:41:47.670Z,93777.00
2018-11-26T23:44:18.704Z,93773.00
2018-11-26T23:46:49.817Z,93766.00
2018-11-26T23:49:21.100Z,93763.00
2018-11-26T23:51:52.253Z,93765.00
2018-11-26T23:54:23.189Z,93762.00
2018-11-26T23:56:55.029Z,93763.00
2018-11-26T23:59:26.382Z,93763.00
