createdAt,value
2019-04-14T00:02:01.002Z,100427.73
2019-04-14T00:04:35.842Z,100428.16
2019-04-14T00:07:05.839Z,100427.71
2019-04-14T00:09:37.928Z,100423.88
2019-04-14T00:12:10.514Z,100432.20
2019-04-14T00:14:42.439Z,100437.03
2019-04-14T00:17:13.012Z,100428.73
2019-04-14T00:19:43.480Z,100428.68
2019-04-14T00:22:14.100Z,100429.61
2019-04-14T00:24:44.775Z,100427.52
2019-04-14T00:27:15.014Z,100432.34
2019-04-14T00:29:45.791Z,100429.77
2019-04-14T00:32:16.298Z,100428.87
2019-04-14T00:35:23.744Z,100434.13
2019-04-14T00:38:28.413Z,100433.36
2019-04-14T00:41:17.995Z,100440.31
2019-04-14T00:44:03.587Z,100442.51
2019-04-14T00:46:40.940Z,100436.92
2019-04-14T00:49:11.476Z,100435.65
2019-04-14T00:51:42.439Z,100442.25
2019-04-14T00:54:13.213Z,100447.52
2019-04-14T00:56:43.392Z,100441.89
2019-04-14T00:59:13.665Z,100444.03
2019-04-14T01:01:43.850Z,100446.63
2019-04-14T01:04:14.383Z,100450.13
2019-04-14T01:06:44.841Z,100450.13
2019-04-14T01:09:15.408Z,100438.47
2019-04-14T01:11:46.407Z,100448.48
2019-04-14T01:14:16.955Z,100442.47
2019-04-14T01:16:47.407Z,100442.47
2019-04-14T01:19:17.740Z,100443.77
2019-04-14T01:21:48.178Z,100442.09
2019-04-14T01:24:18.566Z,100443.39
2019-04-14T01:26:48.885Z,100436.05
2019-04-14T01:29:19.040Z,100444.78
2019-04-14T01:31:49.372Z,100447.02
2019-04-14T01:34:19.551Z,100447.50
2019-04-14T01:36:49.787Z,100447.56
2019-04-14T01:39:19.952Z,100447.63
2019-04-14T01:41:50.187Z,100443.33
2019-04-14T01:44:22.004Z,100448.92
2019-04-14T01:46:54.250Z,100442.88
2019-04-14T01:49:24.748Z,100442.89
2019-04-14T01:52:25.612Z,100442.89
2019-04-14T01:55:26.916Z,100441.13
2019-04-14T01:58:27.388Z,100434.71
2019-04-14T02:01:17.073Z,100443.44
2019-04-14T02:03:47.831Z,100439.08
2019-04-14T02:06:18.365Z,100443.83
2019-04-14T02:08:48.591Z,100440.73
2019-04-14T02:11:20.472Z,100443.37
2019-04-14T02:13:50.949Z,100440.75
2019-04-14T02:16:30.279Z,100440.75
2019-04-14T02:18:54.909Z,100436.05
2019-04-14T02:21:25.868Z,100445.11
2019-04-14T02:23:56.180Z,100439.80
2019-04-14T02:26:26.419Z,100439.80
2019-04-14T02:28:57.174Z,100443.69
2019-04-14T02:31:57.052Z,100444.09
2019-04-14T02:37:08.087Z,100441.07
2019-04-14T02:39:31.104Z,100448.09
2019-04-14T02:44:38.304Z,100449.06
2019-04-14T02:47:27.712Z,100443.37
2019-04-14T02:49:44.227Z,100446.84
2019-04-14T02:52:12.070Z,100454.61
2019-04-14T02:57:17.270Z,100457.25
2019-04-14T02:59:42.990Z,100455.56
2019-04-14T03:04:51.021Z,100450.85
2019-04-14T03:09:48.669Z,100452.19
2019-04-14T03:15:01.048Z,100449.66
2019-04-14T03:18:26.382Z,100457.04
2019-04-14T03:20:55.623Z,100447.94
2019-04-14T03:29:05.424Z,100450.83
2019-04-14T03:32:03.878Z,100455.17
2019-04-14T03:39:17.578Z,100464.02
2019-04-14T03:41:45.189Z,100464.39
2019-04-14T03:44:28.368Z,100470.06
2019-04-14T03:47:08.683Z,100464.98
2019-04-14T03:49:28.349Z,100463.30
2019-04-14T03:52:26.906Z,100471.48
2019-04-14T03:54:20.101Z,100471.48
2019-04-14T03:56:53.559Z,100454.75
2019-04-14T03:59:24.132Z,100461.08
2019-04-14T04:01:56.432Z,100464.05
2019-04-14T04:04:27.985Z,100459.28
2019-04-14T04:06:59.524Z,100459.28
2019-04-14T04:09:34.396Z,100457.09
2019-04-14T04:12:05.295Z,100459.23
2019-04-14T04:14:35.792Z,100443.64
2019-04-14T04:17:23.372Z,100443.64
2019-04-14T04:20:13.199Z,100459.37
2019-04-14T04:23:01.519Z,100455.28
2019-04-14T04:25:39.955Z,100457.85
2019-04-14T04:28:34.551Z,100454.31
2019-04-14T04:31:08.893Z,100466.78
2019-04-14T04:34:01.070Z,100457.58
2019-04-14T04:36:53.087Z,100454.92
2019-04-14T04:39:30.074Z,100454.01
2019-04-14T04:42:00.506Z,100454.11
2019-04-14T04:44:31.528Z,100455.48
2019-04-14T04:47:03.400Z,100447.66
2019-04-14T04:49:34.165Z,100454.52
2019-04-14T04:52:04.303Z,100455.09
2019-04-14T04:54:34.411Z,100448.80
2019-04-14T04:57:04.668Z,100452.72
2019-04-14T04:59:34.928Z,100453.74
2019-04-14T05:02:04.814Z,100445.41
2019-04-14T05:04:35.124Z,100446.19
2019-04-14T05:07:05.653Z,100453.45
2019-04-14T05:10:02.701Z,100451.19
2019-04-14T05:12:41.348Z,100437.06
2019-04-14T05:15:40.328Z,100444.54
2019-04-14T05:18:17.885Z,100441.53
2019-04-14T05:20:48.788Z,100439.99
2019-04-14T05:23:19.196Z,100439.99
2019-04-14T05:25:49.582Z,100445.25
2019-04-14T05:28:20.287Z,100445.22
2019-04-14T05:30:50.460Z,100445.11
2019-04-14T05:33:23.220Z,100450.63
2019-04-14T05:47:58.923Z,100453.05
2019-04-14T05:50:29.249Z,100447.19
2019-04-14T05:53:00.033Z,100442.66
2019-04-14T05:55:31.178Z,100451.42
2019-04-14T05:58:01.473Z,100460.52
2019-04-14T06:00:32.069Z,100450.88
2019-04-14T06:03:03.730Z,100456.28
2019-04-14T06:05:34.081Z,100455.84
2019-04-14T06:08:04.307Z,100455.02
2019-04-14T06:10:34.764Z,100456.42
2019-04-14T06:13:04.944Z,100457.72
2019-04-14T06:15:36.227Z,100463.27
2019-04-14T06:18:06.742Z,100465.62
2019-04-14T06:20:37.132Z,100457.95
2019-04-14T06:23:07.251Z,100455.44
2019-04-14T06:25:37.301Z,100457.11
2019-04-14T06:28:07.546Z,100453.44
2019-04-14T06:30:55.104Z,100455.47
2019-04-14T06:33:40.649Z,100460.53
2019-04-14T06:36:29.062Z,100453.84
2019-04-14T06:39:08.522Z,100454.75
2019-04-14T06:41:38.770Z,100462.71
2019-04-14T06:44:09.031Z,100463.62
2019-04-14T06:46:39.550Z,100466.27
2019-04-14T06:49:09.992Z,100465.24
2019-04-14T06:51:40.400Z,100469.56
2019-04-14T06:54:10.604Z,100467.78
2019-04-14T06:56:41.922Z,100458.01
2019-04-14T06:59:11.951Z,100455.88
2019-04-14T07:01:42.417Z,100458.17
2019-04-14T07:04:12.599Z,100452.58
2019-04-14T07:06:42.571Z,100455.07
2019-04-14T07:09:13.044Z,100447.55
2019-04-14T07:11:43.246Z,100443.39
2019-04-14T07:14:13.337Z,100449.77
2019-04-14T07:16:43.515Z,100455.16
2019-04-14T07:19:13.807Z,100460.90
2019-04-14T07:21:43.922Z,100455.88
2019-04-14T07:24:14.260Z,100461.94
2019-04-14T07:26:44.459Z,100454.65
2019-04-14T07:29:14.913Z,100459.08
2019-04-14T07:32:12.934Z,100449.06
2019-04-14T07:34:56.910Z,100442.81
2019-04-14T07:37:43.895Z,100440.34
2019-04-14T07:40:30.773Z,100437.93
2019-04-14T07:43:15.493Z,100430.02
2019-04-14T07:45:56.358Z,100418.56
2019-04-14T07:48:36.641Z,100431.30
2019-04-14T07:51:40.710Z,100440.05
2019-04-14T07:54:41.757Z,100440.00
2019-04-14T07:57:33.645Z,100446.34
2019-04-14T08:00:13.508Z,100456.08
2019-04-14T08:03:00.770Z,100441.08
2019-04-14T08:05:34.424Z,100441.47
2019-04-14T08:08:04.708Z,100437.79
2019-04-14T08:10:35.363Z,100430.66
2019-04-14T08:13:05.694Z,100432.80
2019-04-14T08:15:36.088Z,100433.01
2019-04-14T08:18:06.217Z,100433.01
2019-04-14T08:20:37.079Z,100437.36
2019-04-14T08:23:07.453Z,100439.69
2019-04-14T08:25:37.939Z,100439.84
2019-04-14T08:28:08.828Z,100432.92
2019-04-14T08:30:39.825Z,100444.44
2019-04-14T08:33:10.674Z,100444.44
2019-04-14T08:35:41.162Z,100426.83
2019-04-14T08:38:11.395Z,100432.48
2019-04-14T08:40:41.425Z,100430.14
2019-04-14T08:43:34.086Z,100425.02
2019-04-14T08:46:31.842Z,100426.24
2019-04-14T08:49:26.806Z,100419.33
2019-04-14T08:52:20.996Z,100419.33
2019-04-14T08:55:09.935Z,100423.67
2019-04-14T08:57:57.635Z,100423.67
2019-04-14T09:00:42.896Z,100435.16
2019-04-14T09:03:23.107Z,100438.88
2019-04-14T09:06:17.270Z,100431.75
2019-04-14T09:09:11.734Z,100428.27
2019-04-14T09:11:47.019Z,100430.84
2019-04-14T09:14:17.263Z,100426.31
2019-04-14T09:16:49.179Z,100434.02
2019-04-14T09:19:19.622Z,100427.86
2019-04-14T09:21:49.705Z,100427.86
2019-04-14T09:24:20.393Z,100429.54
2019-04-14T09:26:53.074Z,100440.52
2019-04-14T09:29:23.282Z,100440.33
2019-04-14T09:31:54.780Z,100430.27
2019-04-14T09:34:24.734Z,100434.75
2019-04-14T09:36:55.214Z,100426.80
2019-04-14T09:39:25.321Z,100431.10
2019-04-14T09:41:57.263Z,100426.16
2019-04-14T09:44:27.974Z,100433.28
2019-04-14T09:46:57.901Z,100427.63
2019-04-14T09:49:27.947Z,100430.12
2019-04-14T09:51:59.430Z,100424.13
2019-04-14T09:54:29.664Z,100417.03
2019-04-14T09:57:03.226Z,100427.11
2019-04-14T09:59:33.275Z,100432.90
2019-04-14T10:02:03.530Z,100427.11
2019-04-14T10:04:33.794Z,100434.63
2019-04-14T10:07:04.148Z,100430.80
2019-04-14T10:09:34.382Z,100444.22
2019-04-14T10:12:04.615Z,100431.89
2019-04-14T10:14:44.474Z,100430.83
2019-04-14T10:17:14.589Z,100429.27
2019-04-14T10:19:47.737Z,100441.07
2019-04-14T10:22:33.169Z,100441.07
2019-04-14T10:24:52.535Z,100445.50
2019-04-14T10:27:22.919Z,100437.93
2019-04-14T10:29:53.140Z,100437.07
2019-04-14T10:32:24.224Z,100431.80
2019-04-14T10:34:55.530Z,100430.53
2019-04-14T10:37:25.397Z,100431.52
2019-04-14T10:39:55.885Z,100429.54
2019-04-14T10:42:25.790Z,100430.14
2019-04-14T10:44:56.026Z,100430.14
2019-04-14T10:47:26.111Z,100442.38
2019-04-14T10:49:56.320Z,100446.80
2019-04-14T10:52:26.197Z,100450.65
2019-04-14T10:54:56.044Z,100457.09
2019-04-14T10:57:26.139Z,100453.93
2019-04-14T10:59:56.603Z,100462.80
2019-04-14T11:02:26.836Z,100473.72
2019-04-14T11:04:57.058Z,100467.66
2019-04-14T11:07:29.421Z,100457.75
2019-04-14T11:09:59.641Z,100452.91
2019-04-14T11:12:29.754Z,100460.61
2019-04-14T11:15:00.462Z,100469.25
2019-04-14T11:17:31.680Z,100468.44
2019-04-14T11:20:01.972Z,100464.59
2019-04-14T11:22:32.373Z,100476.96
2019-04-14T11:25:02.341Z,100476.96
2019-04-14T11:27:34.107Z,100482.27
2019-04-14T11:30:04.735Z,100481.03
2019-04-14T11:32:56.752Z,100477.19
2019-04-14T11:35:39.659Z,100466.36
2019-04-14T11:38:16.029Z,100472.64
2019-04-14T11:40:50.967Z,100465.78
2019-04-14T11:43:20.456Z,100464.35
2019-04-14T11:45:50.644Z,100469.09
2019-04-14T11:48:21.280Z,100462.42
2019-04-14T11:50:51.213Z,100462.28
2019-04-14T11:53:21.709Z,100463.02
2019-04-14T11:55:51.691Z,100469.81
2019-04-14T11:58:22.268Z,100464.43
2019-04-14T12:01:11.788Z,100473.52
2019-04-14T12:04:00.919Z,100473.52
2019-04-14T12:06:43.415Z,100475.66
2019-04-14T12:09:22.686Z,100480.70
2019-04-14T12:11:53.976Z,100474.66
2019-04-14T12:14:24.481Z,100461.98
2019-04-14T12:16:54.423Z,100466.20
2019-04-14T12:19:24.644Z,100471.67
2019-04-14T12:22:07.453Z,100461.68
2019-04-14T12:24:30.198Z,100464.75
2019-04-14T12:27:00.419Z,100464.75
2019-04-14T12:29:30.511Z,100471.42
2019-04-14T12:32:01.796Z,100458.59
2019-04-14T12:34:31.968Z,100458.68
2019-04-14T12:37:02.138Z,100462.84
2019-04-14T12:39:32.859Z,100462.84
2019-04-14T12:42:37.417Z,100458.98
2019-04-14T12:45:26.329Z,100459.11
2019-04-14T12:48:15.322Z,100459.70
2019-04-14T12:50:53.187Z,100458.39
2019-04-14T12:53:23.560Z,100462.30
2019-04-14T12:55:53.561Z,100469.27
2019-04-14T12:58:32.086Z,100469.27
2019-04-14T13:01:06.246Z,100466.23
2019-04-14T13:03:41.913Z,100466.23
2019-04-14T13:06:11.851Z,100470.34
2019-04-14T13:08:41.855Z,100463.05
2019-04-14T13:11:11.903Z,100461.72
2019-04-14T13:13:42.016Z,100462.50
2019-04-14T13:16:12.056Z,100465.48
2019-04-14T13:18:42.611Z,100463.88
2019-04-14T13:21:13.260Z,100465.78
2019-04-14T13:23:43.372Z,100463.19
2019-04-14T13:26:13.758Z,100465.19
2019-04-14T13:28:43.957Z,100458.73
2019-04-14T13:31:14.295Z,100452.98
2019-04-14T13:33:44.453Z,100451.69
2019-04-14T13:36:14.596Z,100453.53
2019-04-14T13:38:45.571Z,100448.41
2019-04-14T13:41:15.509Z,100444.08
2019-04-14T13:43:46.011Z,100440.46
2019-04-14T13:46:15.870Z,100441.03
2019-04-14T13:48:46.085Z,100436.34
2019-04-14T13:51:16.032Z,100442.48
2019-04-14T13:53:46.160Z,100440.36
2019-04-14T13:56:16.218Z,100440.80
2019-04-14T13:58:46.324Z,100445.65
2019-04-14T14:01:16.535Z,100444.27
2019-04-14T14:03:46.749Z,100442.42
2019-04-14T14:06:17.116Z,100438.55
2019-04-14T14:08:47.328Z,100439.70
2019-04-14T14:11:54.503Z,100440.03
2019-04-14T14:14:46.798Z,100441.68
2019-04-14T14:17:26.274Z,100445.92
2019-04-14T14:20:11.218Z,100441.53
2019-04-14T14:22:59.560Z,100438.88
2019-04-14T14:25:33.251Z,100448.33
2019-04-14T14:28:02.369Z,100444.80
2019-04-14T14:30:31.521Z,100446.85
2019-04-14T14:33:05.166Z,100446.85
2019-04-14T14:35:35.883Z,100444.69
2019-04-14T14:38:06.480Z,100449.80
2019-04-14T14:40:36.565Z,100457.79
2019-04-14T14:43:07.046Z,100456.20
2019-04-14T14:45:47.074Z,100459.32
2019-04-14T14:48:29.417Z,100451.56
2019-04-14T14:51:21.537Z,100455.13
2019-04-14T14:53:51.706Z,100448.81
2019-04-14T14:56:22.002Z,100455.92
2019-04-14T14:58:52.098Z,100462.95
2019-04-14T15:01:22.461Z,100463.97
2019-04-14T15:03:52.952Z,100467.47
2019-04-14T15:06:23.336Z,100465.42
2019-04-14T15:08:53.568Z,100465.36
2019-04-14T15:11:24.220Z,100465.70
2019-04-14T15:13:54.434Z,100467.60
2019-04-14T15:16:24.908Z,100467.60
2019-04-14T15:18:55.530Z,100470.63
2019-04-14T15:21:25.788Z,100472.19
2019-04-14T15:23:56.240Z,100472.31
2019-04-14T15:26:26.873Z,100475.86
2019-04-14T15:28:59.152Z,100475.42
2019-04-14T15:31:29.551Z,100467.70
2019-04-14T15:34:00.012Z,100478.19
2019-04-14T15:36:30.263Z,100472.75
2019-04-14T15:39:00.674Z,100477.18
2019-04-14T15:41:32.462Z,100483.38
2019-04-14T15:44:02.684Z,100480.39
2019-04-14T15:46:34.462Z,100476.91
2019-04-14T15:49:04.961Z,100485.55
2019-04-14T15:51:35.486Z,100481.28
2019-04-14T15:54:05.977Z,100478.24
2019-04-14T15:56:55.711Z,100484.27
2019-04-14T15:59:41.644Z,100486.38
2019-04-14T16:02:44.124Z,100486.11
2019-04-14T16:05:32.013Z,100482.26
2019-04-14T16:08:09.557Z,100480.11
2019-04-14T16:11:05.353Z,100480.63
2019-04-14T16:13:46.814Z,100484.13
2019-04-14T16:16:24.428Z,100491.95
2019-04-14T16:19:11.249Z,100497.63
2019-04-14T16:21:42.281Z,100499.47
2019-04-14T16:24:12.705Z,100503.38
2019-04-14T16:26:50.865Z,100500.31
2019-04-14T16:29:40.235Z,100502.07
2019-04-14T16:32:41.324Z,100500.39
2019-04-14T16:35:19.382Z,100505.15
2019-04-14T16:37:50.328Z,100513.37
2019-04-14T16:40:20.991Z,100513.78
2019-04-14T16:42:51.512Z,100507.73
2019-04-14T16:45:22.125Z,100516.82
2019-04-14T16:47:52.532Z,100516.38
2019-04-14T16:50:23.412Z,100524.98
2019-04-14T16:53:12.541Z,100531.44
2019-04-14T16:55:57.415Z,100528.42
2019-04-14T16:58:33.277Z,100530.12
2019-04-14T17:01:07.614Z,100530.11
2019-04-14T17:03:37.191Z,100531.81
2019-04-14T17:06:07.092Z,100534.83
2019-04-14T17:08:37.452Z,100537.49
2019-04-14T17:11:07.676Z,100538.73
2019-04-14T17:13:41.029Z,100532.74
2019-04-14T17:16:29.161Z,100535.77
2019-04-14T17:19:18.733Z,100539.67
2019-04-14T17:22:05.087Z,100547.92
2019-04-14T17:24:55.213Z,100543.17
2019-04-14T17:27:47.306Z,100547.17
2019-04-14T17:30:43.189Z,100547.20
2019-04-14T17:33:34.381Z,100543.78
2019-04-14T17:36:29.751Z,100556.28
2019-04-14T17:39:25.294Z,100553.20
2019-04-14T17:42:11.465Z,100560.98
2019-04-14T17:44:58.406Z,100560.13
2019-04-14T17:47:41.557Z,100558.77
2019-04-14T17:50:39.978Z,100563.54
2019-04-14T17:53:17.303Z,100559.64
2019-04-14T17:55:58.895Z,100561.81
2019-04-14T17:58:42.665Z,100562.23
2019-04-14T18:01:38.857Z,100561.80
2019-04-14T18:04:44.791Z,100560.93
2019-04-14T18:07:24.288Z,100558.75
2019-04-14T18:10:14.215Z,100563.52
2019-04-14T18:13:02.103Z,100560.05
2019-04-14T18:15:51.193Z,100563.95
2019-04-14T18:18:39.101Z,100567.87
2019-04-14T18:21:12.867Z,100565.34
2019-04-14T18:23:43.418Z,100567.09
2019-04-14T18:26:13.725Z,100573.16
2019-04-14T18:28:51.852Z,100565.80
2019-04-14T18:31:46.908Z,100569.69
2019-04-14T18:34:53.765Z,100564.48
2019-04-14T18:37:37.361Z,100561.11
2019-04-14T18:40:12.612Z,100562.83
2019-04-14T18:43:20.664Z,100562.83
2019-04-14T18:46:09.129Z,100560.30
2019-04-14T18:48:45.000Z,100558.14
2019-04-14T18:51:36.429Z,100561.64
2019-04-14T18:54:26.130Z,100559.08
2019-04-14T18:57:20.325Z,100555.66
2019-04-14T19:00:10.223Z,100562.19
2019-04-14T19:02:42.124Z,100559.20
2019-04-14T19:05:12.367Z,100562.72
2019-04-14T19:07:43.074Z,100563.65
2019-04-14T19:10:13.323Z,100563.23
2019-04-14T19:12:55.715Z,100562.35
2019-04-14T19:15:33.565Z,100559.39
2019-04-14T19:18:27.746Z,100556.02
2019-04-14T19:21:18.163Z,100555.23
2019-04-14T19:23:48.569Z,100558.73
2019-04-14T19:26:20.429Z,100564.77
2019-04-14T19:28:51.057Z,100560.44
2019-04-14T19:31:21.587Z,100565.60
2019-04-14T19:33:51.831Z,100561.30
2019-04-14T19:36:22.137Z,100569.05
2019-04-14T19:38:52.306Z,100565.58
2019-04-14T19:41:22.762Z,100572.45
2019-04-14T19:43:52.877Z,100571.16
2019-04-14T19:46:22.985Z,100570.29
2019-04-14T19:48:53.842Z,100573.77
2019-04-14T19:51:23.979Z,100569.89
2019-04-14T19:53:54.237Z,100582.02
2019-04-14T19:56:24.113Z,100574.66
2019-04-14T19:58:54.201Z,100584.62
2019-04-14T20:01:24.273Z,100577.75
2019-04-14T20:03:54.240Z,100580.38
2019-04-14T20:06:24.488Z,100572.59
2019-04-14T20:08:56.734Z,100578.68
2019-04-14T20:11:26.832Z,100576.92
2019-04-14T20:13:56.913Z,100571.78
2019-04-14T20:16:52.347Z,100570.02
2019-04-14T20:19:39.882Z,100572.64
2019-04-14T20:22:35.253Z,100581.27
2019-04-14T20:25:19.006Z,100577.80
2019-04-14T20:28:10.935Z,100575.19
2019-04-14T20:30:54.573Z,100566.97
2019-04-14T20:33:24.694Z,100579.08
2019-04-14T20:35:56.443Z,100570.91
2019-04-14T20:38:26.700Z,100574.00
2019-04-14T20:40:56.883Z,100576.13
2019-04-14T20:43:27.173Z,100574.41
2019-04-14T20:45:59.992Z,100574.02
2019-04-14T20:48:30.047Z,100582.29
2019-04-14T20:51:03.017Z,100580.13
2019-04-14T20:53:33.129Z,100580.14
2019-04-14T20:56:03.742Z,100583.63
2019-04-14T20:58:33.704Z,100578.45
2019-04-14T21:01:05.872Z,100575.47
2019-04-14T21:03:43.772Z,100573.77
2019-04-14T21:06:35.655Z,100579.34
2019-04-14T21:09:32.617Z,100577.16
2019-04-14T21:12:08.131Z,100572.86
2019-04-14T21:14:53.638Z,100571.95
2019-04-14T21:17:30.097Z,100574.56
2019-04-14T21:20:25.508Z,100568.14
2019-04-14T21:23:05.849Z,100572.94
2019-04-14T21:26:00.678Z,100569.47
2019-04-14T21:28:49.301Z,100573.35
2019-04-14T21:31:24.512Z,100576.36
2019-04-14T21:34:13.319Z,100575.45
2019-04-14T21:36:51.729Z,100576.34
2019-04-14T21:39:40.757Z,100573.78
2019-04-14T21:42:11.250Z,100567.31
2019-04-14T21:44:41.728Z,100573.36
2019-04-14T21:47:12.214Z,100570.78
2019-04-14T21:49:42.296Z,100572.96
2019-04-14T21:52:27.802Z,100570.34
2019-04-14T21:55:01.625Z,100573.77
2019-04-14T21:57:50.629Z,100570.29
2019-04-14T22:01:06.361Z,100570.75
2019-04-14T22:03:46.244Z,100569.44
2019-04-14T22:06:28.861Z,100574.65
2019-04-14T22:09:05.833Z,100570.30
2019-04-14T22:11:39.263Z,100572.89
2019-04-14T22:14:09.505Z,100572.06
2019-04-14T22:16:39.638Z,100568.20
2019-04-14T22:19:09.944Z,100569.51
2019-04-14T22:21:40.558Z,100572.09
2019-04-14T22:24:11.147Z,100568.67
2019-04-14T22:26:42.883Z,100567.38
2019-04-14T22:29:13.595Z,100564.42
2019-04-14T22:31:44.047Z,100564.02
2019-04-14T22:34:14.282Z,100563.61
2019-04-14T22:36:44.754Z,100570.11
2019-04-14T22:39:16.541Z,100560.14
2019-04-14T22:41:46.965Z,100566.63
2019-04-14T22:44:17.136Z,100563.61
2019-04-14T22:46:47.302Z,100570.49
2019-04-14T22:49:17.670Z,100558.41
2019-04-14T22:51:47.819Z,100566.20
2019-04-14T22:54:17.928Z,100561.89
2019-04-14T22:56:48.114Z,100567.94
2019-04-14T22:59:18.585Z,100565.41
2019-04-14T23:01:51.835Z,100571.02
2019-04-14T23:04:52.021Z,100563.30
2019-04-14T23:07:33.071Z,100560.72
2019-04-14T23:10:22.121Z,100565.03
2019-04-14T23:13:01.893Z,100565.45
2019-04-14T23:16:00.293Z,100565.44
2019-04-14T23:18:50.723Z,100565.03
2019-04-14T23:21:36.892Z,100565.02
2019-04-14T23:24:28.505Z,100558.14
2019-04-14T23:26:58.615Z,100561.16
2019-04-14T23:29:28.939Z,100559.02
2019-04-14T23:31:59.735Z,100561.21
2019-04-14T23:34:29.770Z,100549.55
2019-04-14T23:36:59.733Z,100559.06
2019-04-14T23:39:30.033Z,100553.46
2019-04-14T23:42:00.123Z,100553.46
2019-04-14T23:44:30.343Z,100545.67
2019-04-14T23:47:01.830Z,100556.88
2019-04-14T23:49:32.481Z,100550.39
2019-04-14T23:52:02.819Z,100548.19
2019-04-14T23:54:33.040Z,100548.19
2019-04-14T23:57:05.884Z,100551.18
2019-04-14T23:59:34.724Z,100551.18
