createdAt,value
2023-11-01T00:01:23.503Z,13.00
2023-11-01T00:03:51.097Z,13.00
2023-11-01T00:06:18.009Z,13.00
2023-11-01T00:08:45.004Z,13.00
2023-11-01T00:11:11.997Z,13.00
2023-11-01T00:13:38.968Z,13.00
2023-11-01T00:16:05.991Z,13.00
2023-11-01T00:18:32.944Z,13.00
2023-11-01T00:21:00.138Z,13.00
2023-11-01T00:23:27.184Z,13.00
2023-11-01T00:25:57.504Z,13.00
2023-11-01T00:28:24.718Z,13.00
2023-11-01T00:30:51.696Z,13.00
2023-11-01T00:33:18.804Z,13.00
2023-11-01T00:35:45.931Z,13.10
2023-11-01T00:38:19.406Z,13.10
2023-11-01T00:40:46.624Z,13.10
2023-11-01T00:43:13.783Z,13.10
2023-11-01T00:45:40.845Z,13.10
2023-11-01T00:48:07.780Z,13.10
2023-11-01T00:50:34.941Z,13.10
2023-11-01T00:53:01.974Z,13.10
2023-11-01T00:55:28.998Z,13.10
2023-11-01T00:57:58.835Z,13.10
2023-11-01T01:00:26.106Z,13.10
2023-11-01T01:02:53.271Z,13.10
2023-11-01T01:05:20.636Z,13.10
2023-11-01T01:07:47.958Z,13.10
2023-11-01T01:10:18.158Z,13.10
2023-11-01T01:12:45.558Z,13.20
2023-11-01T01:15:15.248Z,13.10
2023-11-01T01:17:46.561Z,13.20
2023-11-01T01:20:13.510Z,13.10
2023-11-01T01:22:40.969Z,13.10
2023-11-01T01:25:10.366Z,13.10
2023-11-01T01:27:37.414Z,13.10
2023-11-01T01:30:04.840Z,13.10
2023-11-01T01:32:38.016Z,13.10
2023-11-01T01:35:08.245Z,13.10
2023-11-01T01:37:38.371Z,13.20
2023-11-01T01:40:07.868Z,13.20
2023-11-01T01:42:37.956Z,13.20
2023-11-01T01:45:10.487Z,13.20
2023-11-01T01:47:41.469Z,13.20
2023-11-01T01:50:11.093Z,13.20
2023-11-01T01:52:38.224Z,13.30
2023-11-01T01:55:05.211Z,13.30
2023-11-01T01:57:33.700Z,13.30
2023-11-01T02:00:12.287Z,13.30
2023-11-01T02:02:39.358Z,13.40
2023-11-01T02:05:07.906Z,13.40
2023-11-01T02:07:37.996Z,13.40
2023-11-01T02:10:07.070Z,13.40
2023-11-01T02:12:34.378Z,13.50
2023-11-01T02:15:01.696Z,13.50
2023-11-01T02:17:31.803Z,13.50
2023-11-01T02:19:58.860Z,13.50
2023-11-01T02:22:29.200Z,13.50
2023-11-01T02:24:56.551Z,13.60
2023-11-01T02:27:25.860Z,13.60
2023-11-01T02:30:19.674Z,13.60
2023-11-01T02:32:50.127Z,13.70
2023-11-01T02:35:17.366Z,13.70
2023-11-01T02:37:49.183Z,13.70
2023-11-01T02:43:05.479Z,13.80
2023-11-01T02:45:37.767Z,13.80
2023-11-01T02:48:10.319Z,13.80
2023-11-01T02:50:37.808Z,13.80
2023-11-01T02:53:04.862Z,13.80
2023-11-01T02:55:33.938Z,13.80
2023-11-01T02:58:03.490Z,13.90
2023-11-01T03:00:32.273Z,13.90
2023-11-01T03:02:59.702Z,13.90
2023-11-01T03:05:28.646Z,13.90
2023-11-01T03:07:55.970Z,13.90
2023-11-01T03:10:22.877Z,13.90
2023-11-01T03:12:54.078Z,13.90
2023-11-01T03:15:21.163Z,13.90
2023-11-01T03:17:51.486Z,14.00
2023-11-01T03:20:18.658Z,13.90
2023-11-01T03:22:45.720Z,14.00
2023-11-01T03:25:12.895Z,14.00
2023-11-01T03:27:40.080Z,14.00
2023-11-01T03:30:08.916Z,14.00
2023-11-01T03:32:36.319Z,14.00
2023-11-01T03:35:03.377Z,14.00
2023-11-01T03:37:30.246Z,14.10
2023-11-01T03:39:57.293Z,14.10
2023-11-01T03:42:24.281Z,14.00
2023-11-01T03:44:51.527Z,14.10
2023-11-01T03:47:18.466Z,14.10
2023-11-01T03:49:45.980Z,14.10
2023-11-01T03:52:13.047Z,14.10
2023-11-01T03:54:40.011Z,14.10
2023-11-01T03:57:07.042Z,14.10
2023-11-01T03:59:34.217Z,14.10
2023-11-01T04:02:01.488Z,14.10
2023-11-01T04:04:28.606Z,14.10
2023-11-01T04:06:55.397Z,14.10
2023-11-01T04:09:22.269Z,14.10
2023-11-01T04:11:49.853Z,14.10
2023-11-01T04:14:16.754Z,14.00
2023-11-01T04:16:43.722Z,14.00
2023-11-01T04:19:12.722Z,14.00
2023-11-01T04:21:42.943Z,14.00
2023-11-01T04:24:11.418Z,14.00
2023-11-01T04:26:41.695Z,14.00
2023-11-01T04:29:09.200Z,14.00
2023-11-01T04:31:36.408Z,13.90
2023-11-01T04:34:04.498Z,13.90
2023-11-01T04:36:36.810Z,13.90
2023-11-01T04:39:04.835Z,13.90
2023-11-01T04:44:17.289Z,13.80
2023-11-01T04:46:44.280Z,13.80
2023-11-01T04:49:12.017Z,13.80
2023-11-01T04:51:39.177Z,13.80
2023-11-01T04:54:13.636Z,13.80
2023-11-01T04:56:44.940Z,13.80
2023-11-01T04:59:12.085Z,13.80
2023-11-01T05:01:56.458Z,13.70
2023-11-01T05:04:25.537Z,13.70
2023-11-01T05:06:54.815Z,13.70
2023-11-01T05:09:25.064Z,13.70
2023-11-01T05:12:02.730Z,13.70
2023-11-01T05:14:39.145Z,13.70
2023-11-01T05:17:10.078Z,13.70
2023-11-01T05:19:44.936Z,13.70
2023-11-01T05:22:23.061Z,13.70
2023-11-01T05:25:02.235Z,13.70
2023-11-01T05:27:37.120Z,13.70
2023-11-01T05:30:16.524Z,13.80
2023-11-01T05:32:44.385Z,13.80
2023-11-01T05:35:16.234Z,13.80
2023-11-01T05:38:03.309Z,13.80
2023-11-01T05:40:37.676Z,13.90
2023-11-01T05:43:14.287Z,13.90
2023-11-01T05:45:43.645Z,13.90
2023-11-01T05:48:26.193Z,14.00
2023-11-01T05:51:05.239Z,14.00
2023-11-01T05:53:55.592Z,14.00
2023-11-01T05:56:28.489Z,14.10
2023-11-01T05:58:59.945Z,14.10
2023-11-01T06:01:45.008Z,14.10
2023-11-01T06:04:55.518Z,14.10
2023-11-01T06:07:36.396Z,14.10
2023-11-01T06:10:12.879Z,14.10
2023-11-01T06:12:56.537Z,14.10
2023-11-01T06:15:26.526Z,14.10
2023-11-01T06:20:36.301Z,14.20
2023-11-01T06:23:31.739Z,14.20
2023-11-01T06:29:27.887Z,14.20
2023-11-01T06:31:57.346Z,14.30
2023-11-01T06:34:29.145Z,14.30
2023-11-01T06:36:59.281Z,14.30
2023-11-01T06:39:26.300Z,14.30
2023-11-01T06:41:55.579Z,14.30
2023-11-01T06:44:23.063Z,14.30
2023-11-01T06:46:52.724Z,14.30
2023-11-01T06:49:19.746Z,14.30
2023-11-01T06:51:46.744Z,14.30
2023-11-01T06:54:14.857Z,14.20
2023-11-01T06:56:48.091Z,14.20
2023-11-01T06:59:15.062Z,14.20
2023-11-01T07:01:42.911Z,14.20
2023-11-01T07:04:11.130Z,14.20
2023-11-01T07:06:40.938Z,14.20
2023-11-01T07:09:07.800Z,14.20
2023-11-01T07:11:34.847Z,14.20
2023-11-01T07:14:04.047Z,14.20
2023-11-01T07:16:32.414Z,14.20
2023-11-01T07:18:59.427Z,14.20
2023-11-01T07:21:26.307Z,14.20
2023-11-01T07:23:53.357Z,14.20
2023-11-01T07:26:20.279Z,14.20
2023-11-01T07:28:47.591Z,14.20
2023-11-01T07:31:14.957Z,14.20
2023-11-01T07:33:43.900Z,14.20
2023-11-01T07:36:11.359Z,14.20
2023-11-01T07:38:40.752Z,14.20
2023-11-01T07:41:09.584Z,14.20
2023-11-01T07:43:36.902Z,14.10
2023-11-01T07:46:04.036Z,14.20
2023-11-01T07:48:31.003Z,14.10
2023-11-01T07:50:58.514Z,14.10
2023-11-01T07:53:25.510Z,14.10
2023-11-01T07:55:55.094Z,14.10
2023-11-01T07:58:36.421Z,14.10
2023-11-01T08:01:03.546Z,14.10
2023-11-01T08:03:32.737Z,14.10
2023-11-01T08:05:59.847Z,14.10
2023-11-01T08:08:27.451Z,14.10
2023-11-01T08:10:54.483Z,14.10
2023-11-01T08:13:24.197Z,14.10
2023-11-01T08:15:51.396Z,14.10
2023-11-01T08:18:18.583Z,14.10
2023-11-01T08:20:45.613Z,14.10
2023-11-01T08:23:12.775Z,14.10
2023-11-01T08:25:39.812Z,14.10
2023-11-01T08:28:07.137Z,14.10
2023-11-01T08:30:34.401Z,14.10
2023-11-01T08:33:01.439Z,14.10
2023-11-01T08:35:31.477Z,14.10
2023-11-01T08:37:58.438Z,14.10
2023-11-01T08:40:28.017Z,14.10
2023-11-01T08:42:55.063Z,14.10
2023-11-01T08:45:21.874Z,14.10
2023-11-01T08:47:48.905Z,14.10
2023-11-01T08:50:22.788Z,14.10
2023-11-01T08:52:49.739Z,14.10
2023-11-01T08:55:17.662Z,14.10
2023-11-01T08:57:46.223Z,14.00
2023-11-01T09:00:15.109Z,14.10
2023-11-01T09:02:42.193Z,14.00
2023-11-01T09:05:09.330Z,14.00
2023-11-01T09:07:37.861Z,13.90
2023-11-01T09:10:04.975Z,13.90
2023-11-01T09:12:31.875Z,13.90
2023-11-01T09:14:58.819Z,13.80
2023-11-01T09:17:26.144Z,13.80
2023-11-01T09:19:53.245Z,13.80
2023-11-01T09:22:20.174Z,13.80
2023-11-01T09:24:47.035Z,13.80
2023-11-01T09:27:13.977Z,13.80
2023-11-01T09:29:40.879Z,13.80
2023-11-01T09:32:08.187Z,13.80
2023-11-01T09:34:35.322Z,13.90
2023-11-01T09:37:02.312Z,13.90
2023-11-01T09:39:29.124Z,13.90
2023-11-01T09:41:59.162Z,14.00
2023-11-01T09:44:29.604Z,14.00
2023-11-01T09:47:11.466Z,14.00
2023-11-01T09:52:25.887Z,14.10
2023-11-01T09:54:56.489Z,14.10
2023-11-01T09:57:24.164Z,14.10
2023-11-01T09:59:51.167Z,14.10
2023-11-01T10:02:18.510Z,14.20
2023-11-01T10:04:50.859Z,14.20
2023-11-01T10:07:21.927Z,14.20
2023-11-01T10:09:51.781Z,14.30
2023-11-01T10:12:21.435Z,14.30
2023-11-01T10:14:50.804Z,14.30
2023-11-01T10:17:20.668Z,14.40
2023-11-01T10:19:51.039Z,14.40
2023-11-01T10:22:22.522Z,14.40
2023-11-01T10:24:50.082Z,14.50
2023-11-01T10:27:23.556Z,14.50
2023-11-01T10:30:31.352Z,14.60
2023-11-01T10:36:40.091Z,14.70
2023-11-01T10:39:11.392Z,14.70
2023-11-01T10:41:39.616Z,14.70
2023-11-01T10:44:42.005Z,14.60
2023-11-01T10:47:09.790Z,14.70
2023-11-01T10:49:42.324Z,14.70
2023-11-01T10:52:10.529Z,14.80
2023-11-01T10:54:37.555Z,14.90
2023-11-01T10:57:05.472Z,14.90
2023-11-01T10:59:36.219Z,14.90
2023-11-01T11:02:08.059Z,15.00
2023-11-01T11:04:39.582Z,15.00
2023-11-01T11:07:15.906Z,15.00
2023-11-01T11:09:49.062Z,15.10
2023-11-01T11:12:16.204Z,15.10
2023-11-01T11:14:46.594Z,15.10
2023-11-01T11:17:17.456Z,15.20
2023-11-01T11:20:04.889Z,15.20
2023-11-01T11:22:50.585Z,15.20
2023-11-01T11:25:45.340Z,15.20
2023-11-01T11:28:13.155Z,15.30
2023-11-01T11:30:46.773Z,15.30
2023-11-01T11:33:14.389Z,15.30
2023-11-01T11:35:44.532Z,15.30
2023-11-01T11:38:42.158Z,15.30
2023-11-01T11:41:19.222Z,15.30
2023-11-01T11:44:02.143Z,15.30
2023-11-01T11:46:29.916Z,15.20
2023-11-01T11:48:59.697Z,15.20
2023-11-01T11:51:26.980Z,15.20
2023-11-01T11:53:54.245Z,15.10
2023-11-01T11:56:21.204Z,15.10
2023-11-01T11:58:48.292Z,15.10
2023-11-01T12:01:27.811Z,15.10
2023-11-01T12:04:05.728Z,15.10
2023-11-01T12:06:40.691Z,15.10
2023-11-01T12:09:25.958Z,15.10
2023-11-01T12:11:55.769Z,15.00
2023-11-01T12:14:25.432Z,15.00
2023-11-01T12:16:53.166Z,15.00
2023-11-01T12:19:20.684Z,14.90
2023-11-01T12:21:52.637Z,14.90
2023-11-01T12:24:23.334Z,14.90
2023-11-01T12:26:57.474Z,14.90
2023-11-01T12:29:30.806Z,14.80
2023-11-01T12:32:00.927Z,14.80
2023-11-01T12:34:27.895Z,14.80
2023-11-01T12:37:14.312Z,14.80
2023-11-01T12:39:41.421Z,14.90
2023-11-01T12:42:27.484Z,14.90
2023-11-01T12:44:55.426Z,15.00
2023-11-01T12:47:22.896Z,15.00
2023-11-01T12:49:50.289Z,15.00
2023-11-01T12:52:17.741Z,15.00
2023-11-01T12:54:44.996Z,15.00
2023-11-01T12:57:12.567Z,15.00
2023-11-01T12:59:42.045Z,15.00
2023-11-01T13:02:08.989Z,14.90
2023-11-01T13:04:36.124Z,14.90
2023-11-01T13:07:06.911Z,14.90
2023-11-01T13:09:35.937Z,14.90
2023-11-01T13:12:03.540Z,14.80
2023-11-01T13:14:32.286Z,14.80
2023-11-01T13:16:59.183Z,14.80
2023-11-01T13:19:27.926Z,14.80
2023-11-01T13:21:54.966Z,14.80
2023-11-01T13:31:28.192Z,14.90
2023-11-01T13:33:57.618Z,14.90
2023-11-01T13:36:24.560Z,15.00
2023-11-01T13:38:51.881Z,14.90
2023-11-01T13:41:24.816Z,14.90
2023-11-01T13:43:51.870Z,14.80
2023-11-01T13:46:18.759Z,14.80
2023-11-01T13:48:45.678Z,14.70
2023-11-01T13:51:12.702Z,14.60
2023-11-01T13:53:39.924Z,14.60
2023-11-01T13:56:07.114Z,14.60
2023-11-01T13:58:36.431Z,14.60
2023-11-01T14:01:03.596Z,14.70
2023-11-01T14:03:38.310Z,14.60
2023-11-01T14:06:05.912Z,14.60
2023-11-01T14:08:35.289Z,14.60
2023-11-01T14:11:02.365Z,14.50
2023-11-01T14:13:32.579Z,14.50
2023-11-01T14:15:59.413Z,14.50
2023-11-01T14:18:26.598Z,14.50
2023-11-01T14:21:00.885Z,14.40
2023-11-01T14:23:32.571Z,14.30
2023-11-01T14:25:59.646Z,14.20
2023-11-01T14:28:27.721Z,14.20
2023-11-01T14:31:01.124Z,14.10
2023-11-01T14:33:33.063Z,14.10
2023-11-01T14:36:03.396Z,14.10
2023-11-01T14:38:36.240Z,14.10
2023-11-01T14:41:08.256Z,14.10
2023-11-01T14:43:37.116Z,14.10
2023-11-01T14:46:20.099Z,14.10
2023-11-01T14:48:47.272Z,14.10
2023-11-01T14:51:19.446Z,14.10
2023-11-01T14:53:46.387Z,14.10
2023-11-01T14:56:17.772Z,14.00
2023-11-01T14:59:02.241Z,14.10
2023-11-01T15:01:47.843Z,14.00
2023-11-01T15:04:26.749Z,14.00
2023-11-01T15:07:21.228Z,14.00
2023-11-01T15:09:49.194Z,14.00
2023-11-01T15:12:16.579Z,13.90
2023-11-01T15:14:43.743Z,13.90
2023-11-01T15:17:10.846Z,13.90
2023-11-01T15:19:37.737Z,13.80
2023-11-01T15:22:05.102Z,13.80
2023-11-01T15:24:37.891Z,13.80
2023-11-01T15:27:08.258Z,13.80
2023-11-01T15:29:36.181Z,13.70
2023-11-01T15:32:03.687Z,13.70
2023-11-01T15:34:31.634Z,13.70
2023-11-01T15:37:01.816Z,13.70
2023-11-01T15:39:29.028Z,13.60
2023-11-01T15:41:56.001Z,13.60
2023-11-01T15:44:26.007Z,13.60
2023-11-01T15:46:53.000Z,13.50
2023-11-01T15:49:19.839Z,13.50
2023-11-01T15:51:46.768Z,13.50
2023-11-01T15:54:15.330Z,13.40
2023-11-01T15:56:45.999Z,13.30
2023-11-01T15:59:13.372Z,13.40
2023-11-01T16:02:07.059Z,13.30
2023-11-01T16:04:35.714Z,13.30
2023-11-01T16:07:05.581Z,13.30
2023-11-01T16:09:35.502Z,13.30
2023-11-01T16:12:02.696Z,13.30
2023-11-01T16:14:30.500Z,13.30
2023-11-01T16:16:59.334Z,13.30
2023-11-01T16:19:26.387Z,13.30
2023-11-01T16:21:53.353Z,13.30
2023-11-01T16:24:20.294Z,13.30
2023-11-01T16:26:47.420Z,13.30
2023-11-01T16:29:14.321Z,13.30
2023-11-01T16:31:41.285Z,13.20
2023-11-01T16:34:09.016Z,13.20
2023-11-01T16:36:40.565Z,13.10
2023-11-01T16:39:07.522Z,13.00
2023-11-01T16:41:35.285Z,12.90
2023-11-01T16:44:02.203Z,12.90
2023-11-01T16:46:29.139Z,12.80
2023-11-01T16:48:56.038Z,12.70
2023-11-01T16:51:27.160Z,12.70
2023-11-01T16:53:54.146Z,12.60
2023-11-01T16:56:21.790Z,12.50
2023-11-01T16:58:48.887Z,12.50
2023-11-01T17:01:16.012Z,12.40
2023-11-01T17:03:43.170Z,12.40
2023-11-01T17:06:11.704Z,12.40
2023-11-01T17:08:42.800Z,12.30
2023-11-01T17:11:10.222Z,12.20
2023-11-01T17:13:42.764Z,12.30
2023-11-01T17:16:11.398Z,12.20
2023-11-01T17:18:41.313Z,12.20
2023-11-01T17:21:14.422Z,12.20
2023-11-01T17:23:48.543Z,12.10
2023-11-01T17:26:28.316Z,12.10
2023-11-01T17:28:55.943Z,12.10
2023-11-01T17:31:35.099Z,12.10
2023-11-01T17:34:02.120Z,12.00
2023-11-01T17:36:29.968Z,12.00
2023-11-01T17:38:57.550Z,12.00
2023-11-01T17:41:33.765Z,12.00
2023-11-01T17:44:00.928Z,12.00
2023-11-01T17:46:28.338Z,12.00
2023-11-01T17:48:59.348Z,12.00
2023-11-01T17:51:27.642Z,12.00
2023-11-01T17:53:54.704Z,12.00
2023-11-01T17:56:23.407Z,12.10
2023-11-01T17:58:55.840Z,12.10
2023-11-01T18:01:22.907Z,12.10
2023-11-01T18:10:31.531Z,11.90
2023-11-01T18:13:04.776Z,11.80
2023-11-01T18:15:35.398Z,11.80
2023-11-01T18:18:02.425Z,11.70
2023-11-01T18:24:00.055Z,11.60
2023-11-01T18:30:21.258Z,11.60
2023-11-01T18:36:21.911Z,11.50
2023-11-01T18:39:05.311Z,11.50
2023-11-01T18:41:35.397Z,11.40
2023-11-01T18:44:03.921Z,11.40
2023-11-01T18:46:33.641Z,11.30
2023-11-01T18:55:34.522Z,11.40
2023-11-01T18:58:14.893Z,11.30
2023-11-01T19:00:41.997Z,11.30
2023-11-01T19:03:09.689Z,11.30
2023-11-01T19:05:38.284Z,11.20
2023-11-01T19:08:20.379Z,11.20
2023-11-01T19:10:48.877Z,11.20
2023-11-01T19:13:16.019Z,11.20
2023-11-01T19:19:43.331Z,11.30
2023-11-01T19:22:43.768Z,11.30
2023-11-01T19:28:46.344Z,11.30
2023-11-01T19:31:24.776Z,11.30
2023-11-01T19:33:53.219Z,11.30
2023-11-01T19:36:33.575Z,11.40
2023-11-01T19:39:20.435Z,11.30
2023-11-01T19:51:44.525Z,11.40
2023-11-01T19:54:19.271Z,11.30
2023-11-01T19:56:54.565Z,11.30
2023-11-01T19:59:55.156Z,11.40
2023-11-01T20:02:23.870Z,11.30
2023-11-01T20:05:03.362Z,11.40
2023-11-01T20:07:35.060Z,11.30
2023-11-01T20:10:21.301Z,11.40
2023-11-01T20:13:53.266Z,11.40
2023-11-01T20:22:07.480Z,11.30
2023-11-01T20:24:44.630Z,11.40
2023-11-01T20:27:11.645Z,11.40
2023-11-01T20:29:44.939Z,11.40
2023-11-01T20:32:14.360Z,11.40
2023-11-01T20:38:04.111Z,11.40
2023-11-01T20:40:32.129Z,11.40
2023-11-01T20:43:05.806Z,11.50
2023-11-01T20:45:38.976Z,11.50
2023-11-01T20:48:08.592Z,11.50
2023-11-01T20:50:41.114Z,11.50
2023-11-01T20:56:40.785Z,11.50
2023-11-01T20:59:10.212Z,11.50
2023-11-01T21:01:43.718Z,11.50
2023-11-01T21:04:11.060Z,11.50
2023-11-01T21:06:38.182Z,11.50
2023-11-01T21:09:11.069Z,11.50
2023-11-01T21:11:49.888Z,11.50
2023-11-01T21:14:50.036Z,11.50
2023-11-01T21:17:17.128Z,11.50
2023-11-01T21:19:57.321Z,11.50
2023-11-01T21:25:26.094Z,11.50
2023-11-01T21:28:14.236Z,11.50
2023-11-01T21:31:04.418Z,11.50
2023-11-01T21:33:35.232Z,11.50
2023-11-01T21:36:04.683Z,11.60
2023-11-01T21:38:34.102Z,11.60
2023-11-01T21:41:01.408Z,11.60
2023-11-01T21:43:28.263Z,11.60
2023-11-01T21:45:58.065Z,11.60
2023-11-01T21:48:25.815Z,11.60
2023-11-01T21:50:57.715Z,11.60
2023-11-01T21:53:24.668Z,11.60
2023-11-01T21:55:59.293Z,11.60
2023-11-01T21:58:32.133Z,11.70
2023-11-01T22:01:05.888Z,11.60
2023-11-01T22:03:43.683Z,11.60
2023-11-01T22:06:23.143Z,11.60
2023-11-01T22:08:56.082Z,11.60
2023-11-01T22:11:22.962Z,11.60
2023-11-01T22:13:50.291Z,11.60
2023-11-01T22:16:34.553Z,11.60
2023-11-01T22:19:02.211Z,11.60
2023-11-01T22:21:33.135Z,11.60
2023-11-01T22:24:03.662Z,11.50
2023-11-01T22:26:30.591Z,11.50
2023-11-01T22:29:05.072Z,11.50
2023-11-01T22:31:37.493Z,11.50
2023-11-01T22:34:05.082Z,11.50
2023-11-01T22:36:34.071Z,11.50
2023-11-01T22:39:00.940Z,11.40
2023-11-01T22:41:29.472Z,11.40
2023-11-01T22:43:56.613Z,11.40
2023-11-01T22:46:23.523Z,11.30
2023-11-01T22:48:50.445Z,11.30
2023-11-01T22:51:17.994Z,11.30
2023-11-01T22:53:46.019Z,11.30
2023-11-01T22:56:12.946Z,11.30
2023-11-01T22:58:40.466Z,11.20
2023-11-01T23:01:07.352Z,11.20
2023-11-01T23:03:34.296Z,11.10
2023-11-01T23:06:01.911Z,11.10
2023-11-01T23:08:28.781Z,11.10
2023-11-01T23:10:55.626Z,11.10
2023-11-01T23:13:22.628Z,11.10
2023-11-01T23:15:53.555Z,11.10
2023-11-01T23:18:20.464Z,11.10
2023-11-01T23:20:47.615Z,11.10
2023-11-01T23:23:14.440Z,11.10
2023-11-01T23:25:41.315Z,11.10
2023-11-01T23:28:14.482Z,11.10
2023-11-01T23:30:43.385Z,11.10
2023-11-01T23:33:10.341Z,11.10
2023-11-01T23:35:37.581Z,11.10
2023-11-01T23:38:04.405Z,11.10
2023-11-01T23:40:39.013Z,11.10
2023-11-01T23:43:05.884Z,11.10
2023-11-01T23:45:41.948Z,11.20
2023-11-01T23:48:09.894Z,11.20
2023-11-01T23:50:47.764Z,11.20
2023-11-01T23:53:18.697Z,11.20
2023-11-01T23:55:46.442Z,11.20
2023-11-01T23:58:15.975Z,11.30
