createdAt,value
2022-10-28T00:01:23.922Z,99.90
2022-10-28T00:03:53.175Z,99.90
2022-10-28T00:06:31.685Z,99.90
2022-10-28T00:08:58.871Z,99.90
2022-10-28T00:11:34.418Z,99.90
2022-10-28T00:14:04.592Z,99.90
2022-10-28T00:16:35.064Z,99.90
2022-10-28T00:19:03.761Z,99.90
2022-10-28T00:21:33.743Z,99.90
2022-10-28T00:24:00.691Z,99.90
2022-10-28T00:26:30.078Z,99.90
2022-10-28T00:29:03.662Z,99.90
2022-10-28T00:31:31.629Z,99.90
2022-10-28T00:34:00.109Z,99.90
2022-10-28T00:36:29.494Z,99.90
2022-10-28T00:38:56.755Z,99.90
2022-10-28T00:41:33.045Z,99.90
2022-10-28T00:44:37.781Z,99.90
2022-10-28T00:47:05.810Z,99.90
2022-10-28T00:49:34.459Z,99.90
2022-10-28T00:52:16.238Z,99.90
2022-10-28T00:54:44.019Z,99.90
2022-10-28T00:57:16.041Z,99.90
2022-10-28T00:59:47.068Z,99.90
2022-10-28T01:02:14.351Z,99.90
2022-10-28T01:04:42.232Z,99.90
2022-10-28T01:07:09.849Z,99.90
2022-10-28T01:09:37.798Z,99.90
2022-10-28T01:12:25.546Z,99.90
2022-10-28T01:15:31.172Z,99.90
2022-10-28T01:18:25.891Z,99.90
2022-10-28T01:20:52.516Z,99.90
2022-10-28T01:23:32.057Z,99.90
2022-10-28T01:26:31.137Z,99.90
2022-10-28T01:29:35.469Z,99.90
2022-10-28T01:32:31.211Z,99.90
2022-10-28T01:35:16.703Z,99.90
2022-10-28T01:37:56.599Z,99.90
2022-10-28T01:40:52.025Z,99.90
2022-10-28T01:43:24.789Z,99.90
2022-10-28T01:46:03.802Z,99.90
2022-10-28T01:48:44.033Z,99.90
2022-10-28T01:51:16.510Z,99.90
2022-10-28T01:53:47.135Z,99.90
2022-10-28T01:56:19.072Z,99.90
2022-10-28T01:58:46.490Z,99.90
2022-10-28T02:01:14.109Z,99.90
2022-10-28T02:03:40.964Z,99.90
2022-10-28T02:06:20.475Z,99.90
2022-10-28T02:09:09.056Z,99.90
2022-10-28T02:11:50.870Z,99.90
2022-10-28T02:14:44.961Z,99.90
2022-10-28T02:17:37.537Z,99.90
2022-10-28T02:20:18.055Z,99.90
2022-10-28T02:22:52.900Z,99.90
2022-10-28T02:25:39.915Z,99.90
2022-10-28T02:30:43.546Z,99.90
2022-10-28T02:33:13.415Z,99.90
2022-10-28T02:35:49.257Z,99.90
2022-10-28T02:38:21.099Z,99.90
2022-10-28T02:40:54.138Z,99.90
2022-10-28T02:43:23.637Z,99.90
2022-10-28T02:45:55.548Z,99.90
2022-10-28T02:48:28.466Z,99.90
2022-10-28T02:51:02.581Z,99.90
2022-10-28T02:53:33.313Z,99.90
2022-10-28T02:56:02.931Z,99.90
2022-10-28T02:58:30.150Z,99.90
2022-10-28T03:00:56.863Z,99.90
2022-10-28T03:03:23.762Z,99.90
2022-10-28T03:05:50.422Z,99.90
2022-10-28T03:08:17.287Z,99.90
2022-10-28T03:10:44.031Z,99.90
2022-10-28T03:13:10.736Z,99.90
2022-10-28T03:15:37.397Z,99.90
2022-10-28T03:18:04.186Z,99.90
2022-10-28T03:20:30.927Z,99.90
2022-10-28T03:22:57.694Z,99.90
2022-10-28T03:25:24.371Z,99.90
2022-10-28T03:27:51.233Z,99.90
2022-10-28T03:30:19.115Z,99.90
2022-10-28T03:32:45.818Z,99.90
2022-10-28T03:35:12.717Z,99.90
2022-10-28T03:37:43.581Z,99.90
2022-10-28T03:40:11.360Z,99.90
2022-10-28T03:42:41.174Z,99.90
2022-10-28T03:45:09.389Z,99.90
2022-10-28T03:47:36.306Z,99.90
2022-10-28T03:50:03.289Z,99.90
2022-10-28T03:52:29.966Z,99.90
2022-10-28T03:54:56.666Z,99.90
2022-10-28T03:57:23.398Z,99.90
2022-10-28T03:59:50.047Z,99.90
2022-10-28T04:02:16.778Z,99.90
2022-10-28T04:04:43.501Z,99.90
2022-10-28T04:07:10.148Z,99.90
2022-10-28T04:09:36.832Z,99.90
2022-10-28T04:14:30.356Z,99.90
2022-10-28T04:16:57.025Z,99.90
2022-10-28T04:19:23.744Z,99.90
2022-10-28T04:21:50.467Z,99.90
2022-10-28T04:24:17.133Z,99.90
2022-10-28T04:26:43.877Z,99.90
2022-10-28T04:29:10.584Z,99.90
2022-10-28T04:31:37.251Z,99.90
2022-10-28T04:34:04.023Z,99.90
2022-10-28T04:36:30.727Z,99.90
2022-10-28T04:38:57.407Z,99.90
2022-10-28T04:41:24.119Z,99.90
2022-10-28T04:43:50.818Z,99.90
2022-10-28T04:46:17.576Z,99.90
2022-10-28T04:48:46.323Z,99.90
2022-10-28T04:51:12.987Z,99.90
2022-10-28T04:53:39.695Z,99.90
2022-10-28T04:56:06.625Z,99.90
2022-10-28T04:58:33.297Z,99.90
2022-10-28T05:00:59.960Z,99.90
2022-10-28T05:03:26.637Z,99.90
2022-10-28T05:05:53.335Z,99.90
2022-10-28T05:08:20.156Z,99.90
2022-10-28T05:10:50.009Z,99.90
2022-10-28T05:13:17.772Z,99.90
2022-10-28T05:15:44.591Z,99.90
2022-10-28T05:18:11.250Z,99.90
2022-10-28T05:20:37.936Z,99.90
2022-10-28T05:23:04.646Z,99.90
2022-10-28T05:25:31.349Z,99.90
2022-10-28T05:27:59.970Z,99.90
2022-10-28T05:30:27.693Z,99.90
2022-10-28T05:33:04.367Z,99.90
2022-10-28T05:35:31.391Z,99.90
2022-10-28T05:37:58.410Z,99.90
2022-10-28T05:40:25.425Z,99.90
2022-10-28T05:42:52.409Z,99.90
2022-10-28T05:45:19.391Z,99.90
2022-10-28T05:47:47.605Z,99.90
2022-10-28T05:50:16.911Z,99.90
2022-10-28T05:52:48.570Z,99.90
2022-10-28T05:55:16.391Z,99.90
2022-10-28T05:57:43.152Z,99.90
2022-10-28T06:00:10.597Z,99.90
2022-10-28T06:02:37.295Z,99.90
2022-10-28T06:05:04.509Z,99.90
2022-10-28T06:07:31.255Z,99.90
2022-10-28T06:09:57.923Z,99.90
2022-10-28T06:12:23.245Z,99.90
2022-10-28T06:14:50.001Z,99.90
2022-10-28T06:17:16.853Z,99.90
2022-10-28T06:19:43.634Z,99.90
2022-10-28T06:22:10.743Z,99.90
2022-10-28T06:24:37.471Z,99.90
2022-10-28T06:27:04.194Z,99.90
2022-10-28T06:29:31.235Z,99.90
2022-10-28T06:31:58.131Z,99.90
2022-10-28T06:34:24.769Z,99.90
2022-10-28T06:36:51.678Z,99.90
2022-10-28T06:39:18.384Z,99.90
2022-10-28T06:41:45.263Z,99.90
2022-10-28T06:44:11.957Z,99.90
2022-10-28T06:46:40.280Z,99.90
2022-10-28T06:49:06.956Z,99.90
2022-10-28T06:51:33.659Z,99.90
2022-10-28T06:54:00.492Z,99.90
2022-10-28T06:56:27.280Z,99.90
2022-10-28T06:58:54.985Z,99.90
2022-10-28T07:01:22.502Z,99.90
2022-10-28T07:03:49.684Z,99.90
2022-10-28T07:06:17.464Z,99.90
2022-10-28T07:08:44.473Z,99.90
2022-10-28T07:11:11.390Z,99.90
2022-10-28T07:13:38.096Z,99.90
2022-10-28T07:16:05.319Z,99.90
2022-10-28T07:18:32.211Z,99.90
2022-10-28T07:21:00.420Z,99.90
2022-10-28T07:23:27.967Z,99.90
2022-10-28T07:25:56.295Z,99.90
2022-10-28T07:28:24.195Z,99.90
2022-10-28T07:30:50.953Z,99.90
2022-10-28T07:33:18.067Z,99.90
2022-10-28T07:35:45.068Z,99.90
2022-10-28T07:38:12.069Z,99.90
2022-10-28T07:40:38.851Z,99.90
2022-10-28T07:43:05.636Z,99.90
2022-10-28T07:45:32.442Z,99.90
2022-10-28T07:47:59.147Z,99.90
2022-10-28T07:50:25.894Z,99.90
2022-10-28T07:52:52.996Z,99.90
2022-10-28T07:55:21.544Z,99.90
2022-10-28T07:57:48.622Z,99.90
2022-10-28T08:00:15.586Z,99.90
2022-10-28T08:02:42.451Z,99.90
2022-10-28T08:05:09.525Z,99.90
2022-10-28T08:07:38.615Z,99.90
2022-10-28T08:10:06.853Z,99.90
2022-10-28T08:12:33.688Z,99.90
2022-10-28T08:15:00.563Z,99.90
2022-10-28T08:17:27.280Z,99.90
2022-10-28T08:19:53.943Z,99.90
2022-10-28T08:22:20.617Z,99.90
2022-10-28T08:24:47.341Z,99.90
2022-10-28T08:27:13.988Z,99.90
2022-10-28T08:29:40.718Z,99.90
2022-10-28T08:32:10.446Z,99.90
2022-10-28T08:34:39.476Z,99.90
2022-10-28T08:37:09.597Z,99.90
2022-10-28T08:39:36.397Z,99.90
2022-10-28T08:42:42.161Z,99.90
2022-10-28T08:45:26.076Z,99.90
2022-10-28T08:48:06.768Z,99.90
2022-10-28T08:50:58.877Z,99.90
2022-10-28T08:53:37.691Z,99.90
2022-10-28T08:56:14.556Z,99.90
2022-10-28T08:58:44.267Z,99.90
2022-10-28T09:01:21.292Z,99.90
2022-10-28T09:03:51.291Z,99.90
2022-10-28T09:06:17.928Z,99.90
2022-10-28T09:08:50.081Z,99.90
2022-10-28T09:11:36.281Z,99.90
2022-10-28T09:14:23.110Z,99.90
2022-10-28T09:16:59.863Z,99.90
2022-10-28T09:19:26.541Z,99.90
2022-10-28T09:22:22.207Z,99.90
2022-10-28T09:24:53.239Z,99.90
2022-10-28T09:27:29.888Z,99.90
2022-10-28T09:30:27.624Z,99.90
2022-10-28T09:33:18.185Z,99.90
2022-10-28T09:35:47.334Z,99.90
2022-10-28T09:38:25.581Z,99.90
2022-10-28T09:41:00.873Z,99.90
2022-10-28T09:43:35.187Z,99.90
2022-10-28T09:46:08.023Z,99.90
2022-10-28T09:48:39.294Z,99.90
2022-10-28T09:51:06.169Z,99.90
2022-10-28T09:53:44.772Z,99.90
2022-10-28T09:56:11.669Z,99.90
2022-10-28T09:58:41.497Z,99.90
2022-10-28T10:01:08.445Z,99.90
2022-10-28T10:03:35.286Z,99.90
2022-10-28T10:06:13.475Z,99.90
2022-10-28T10:08:41.687Z,99.90
2022-10-28T10:11:24.422Z,99.90
2022-10-28T10:13:54.192Z,99.90
2022-10-28T10:16:40.057Z,99.90
2022-10-28T10:19:09.033Z,99.90
2022-10-28T10:21:47.633Z,99.90
2022-10-28T10:24:26.396Z,99.90
2022-10-28T10:26:54.211Z,99.90
2022-10-28T10:29:22.163Z,99.90
2022-10-28T10:32:02.703Z,99.90
2022-10-28T10:34:30.691Z,99.90
2022-10-28T10:36:57.551Z,99.90
2022-10-28T10:39:31.681Z,99.90
2022-10-28T10:41:58.451Z,99.90
2022-10-28T10:44:32.113Z,99.90
2022-10-28T10:47:05.960Z,99.90
2022-10-28T10:49:33.931Z,99.90
2022-10-28T10:52:03.323Z,99.90
2022-10-28T10:54:32.857Z,99.90
2022-10-28T10:57:22.255Z,99.90
2022-10-28T10:59:52.276Z,99.90
2022-10-28T11:02:24.910Z,99.90
2022-10-28T11:04:53.842Z,99.90
2022-10-28T11:07:20.798Z,99.90
2022-10-28T11:09:50.141Z,99.90
2022-10-28T11:12:32.276Z,99.90
2022-10-28T11:15:15.631Z,99.90
2022-10-28T11:18:01.443Z,99.90
2022-10-28T11:20:44.068Z,99.90
2022-10-28T11:23:35.373Z,99.90
2022-10-28T11:26:09.555Z,98.60
2022-10-28T11:28:39.782Z,98.50
2022-10-28T11:31:18.485Z,99.60
2022-10-28T11:33:55.069Z,99.50
2022-10-28T11:36:50.667Z,98.50
2022-10-28T11:39:26.234Z,98.00
2022-10-28T11:42:00.854Z,98.80
2022-10-28T11:44:52.820Z,96.00
2022-10-28T11:47:55.867Z,95.40
2022-10-28T11:50:33.595Z,96.60
2022-10-28T11:53:17.753Z,99.10
2022-10-28T11:55:58.847Z,99.00
2022-10-28T11:58:34.347Z,97.20
2022-10-28T12:01:31.854Z,96.40
2022-10-28T12:04:19.826Z,96.10
2022-10-28T12:06:55.615Z,94.50
2022-10-28T12:09:29.481Z,93.10
2022-10-28T12:12:09.079Z,92.70
2022-10-28T12:14:59.477Z,93.10
2022-10-28T12:17:45.812Z,93.50
2022-10-28T12:20:23.235Z,93.10
2022-10-28T12:22:54.181Z,95.80
2022-10-28T12:25:25.611Z,94.10
2022-10-28T12:27:58.208Z,93.60
2022-10-28T12:30:29.155Z,92.60
2022-10-28T12:33:11.172Z,91.80
2022-10-28T12:35:45.820Z,93.80
2022-10-28T12:38:19.157Z,93.40
2022-10-28T12:41:08.577Z,93.40
2022-10-28T12:44:09.404Z,91.60
2022-10-28T12:46:57.502Z,91.30
2022-10-28T12:49:45.687Z,91.40
2022-10-28T12:52:48.728Z,91.30
2022-10-28T12:55:31.926Z,90.50
2022-10-28T12:58:20.263Z,90.50
2022-10-28T13:00:55.625Z,90.20
2022-10-28T13:03:22.893Z,89.20
2022-10-28T13:06:16.392Z,89.40
2022-10-28T13:09:19.418Z,88.30
2022-10-28T13:12:05.097Z,88.40
2022-10-28T13:14:47.087Z,87.80
2022-10-28T13:17:32.600Z,86.90
2022-10-28T13:20:17.408Z,88.60
2022-10-28T13:23:04.735Z,88.10
2022-10-28T13:25:55.957Z,87.60
2022-10-28T13:28:27.247Z,88.60
2022-10-28T13:31:07.753Z,91.50
2022-10-28T13:33:37.777Z,90.20
2022-10-28T13:36:42.783Z,89.70
2022-10-28T13:39:35.965Z,88.30
2022-10-28T13:42:15.026Z,90.30
2022-10-28T13:44:55.484Z,93.40
2022-10-28T13:47:23.914Z,91.10
2022-10-28T13:50:09.252Z,85.00
2022-10-28T13:52:41.165Z,83.90
2022-10-28T13:55:14.051Z,82.50
2022-10-28T13:57:46.228Z,79.20
2022-10-28T14:00:18.909Z,78.20
2022-10-28T14:03:04.165Z,77.70
2022-10-28T14:05:37.248Z,79.80
2022-10-28T14:08:29.359Z,82.00
2022-10-28T14:11:10.200Z,85.20
2022-10-28T14:13:41.135Z,85.80
2022-10-28T14:16:34.797Z,88.40
2022-10-28T14:19:07.155Z,87.00
2022-10-28T14:22:01.497Z,87.60
2022-10-28T14:24:38.021Z,86.20
2022-10-28T14:27:26.715Z,88.30
2022-10-28T14:29:56.498Z,88.50
2022-10-28T14:32:32.652Z,90.30
2022-10-28T14:35:01.824Z,90.20
2022-10-28T14:37:49.923Z,90.40
2022-10-28T14:40:33.743Z,90.90
2022-10-28T14:43:18.724Z,90.60
2022-10-28T14:46:05.458Z,90.50
2022-10-28T14:48:46.383Z,91.40
2022-10-28T14:51:16.725Z,91.70
2022-10-28T14:53:45.205Z,92.00
2022-10-28T14:56:29.372Z,92.20
2022-10-28T14:59:26.533Z,91.90
2022-10-28T15:02:01.177Z,92.70
2022-10-28T15:04:29.444Z,93.10
2022-10-28T15:06:56.818Z,92.60
2022-10-28T15:09:29.844Z,93.10
2022-10-28T15:12:02.948Z,95.30
2022-10-28T15:14:38.391Z,97.10
2022-10-28T15:17:26.881Z,97.70
2022-10-28T15:19:58.195Z,97.10
2022-10-28T15:22:31.259Z,96.20
2022-10-28T15:25:02.030Z,98.90
2022-10-28T15:27:34.389Z,99.90
2022-10-28T15:30:01.959Z,99.90
2022-10-28T15:32:35.827Z,99.90
2022-10-28T15:35:27.351Z,99.90
2022-10-28T15:38:00.683Z,99.90
2022-10-28T15:40:35.318Z,99.90
2022-10-28T15:43:06.761Z,99.90
2022-10-28T15:45:41.296Z,99.90
2022-10-28T15:48:14.700Z,99.90
2022-10-28T15:51:01.461Z,99.90
2022-10-28T15:53:38.111Z,99.90
2022-10-28T15:56:15.187Z,99.90
2022-10-28T15:58:43.903Z,99.90
2022-10-28T16:01:40.410Z,99.90
2022-10-28T16:04:40.600Z,99.90
2022-10-28T16:07:08.949Z,99.90
2022-10-28T16:09:41.742Z,99.90
2022-10-28T16:12:22.397Z,99.90
2022-10-28T16:14:59.181Z,99.90
2022-10-28T16:17:33.239Z,99.90
2022-10-28T16:20:04.320Z,99.90
2022-10-28T16:22:34.525Z,99.90
2022-10-28T16:25:01.247Z,99.90
2022-10-28T16:27:32.551Z,99.90
2022-10-28T16:29:59.366Z,99.90
2022-10-28T16:32:38.762Z,99.90
2022-10-28T16:35:23.233Z,99.90
2022-10-28T16:37:54.709Z,99.90
2022-10-28T16:43:22.989Z,99.90
2022-10-28T16:45:51.388Z,99.90
2022-10-28T16:48:19.763Z,99.90
2022-10-28T16:50:52.001Z,99.90
2022-10-28T16:53:18.967Z,99.90
2022-10-28T16:55:46.190Z,99.90
2022-10-28T16:58:13.295Z,99.90
2022-10-28T17:00:40.770Z,99.90
2022-10-28T17:03:10.710Z,99.90
2022-10-28T17:05:37.410Z,99.90
2022-10-28T17:08:05.914Z,99.90
2022-10-28T17:10:36.451Z,99.90
2022-10-28T17:13:03.375Z,99.90
2022-10-28T17:15:30.151Z,99.90
2022-10-28T17:17:58.025Z,99.90
2022-10-28T17:20:24.913Z,99.90
2022-10-28T17:22:51.734Z,99.90
2022-10-28T17:25:18.607Z,99.90
2022-10-28T17:27:48.508Z,99.90
2022-10-28T17:30:17.342Z,99.90
2022-10-28T17:32:48.559Z,99.90
2022-10-28T17:35:15.506Z,99.90
2022-10-28T17:37:42.207Z,99.90
2022-10-28T17:40:11.076Z,99.90
2022-10-28T17:42:38.377Z,99.90
2022-10-28T17:45:06.770Z,99.90
2022-10-28T17:47:34.795Z,99.90
2022-10-28T17:50:01.797Z,99.90
2022-10-28T17:52:31.838Z,99.90
2022-10-28T17:55:02.323Z,99.90
2022-10-28T17:57:29.034Z,99.90
2022-10-28T17:59:55.777Z,99.90
2022-10-28T18:02:22.536Z,99.90
2022-10-28T18:04:49.508Z,99.90
2022-10-28T18:07:16.262Z,99.90
2022-10-28T18:09:45.593Z,99.90
2022-10-28T18:12:12.657Z,99.90
2022-10-28T18:14:39.589Z,99.90
2022-10-28T18:17:06.292Z,99.90
2022-10-28T18:19:33.006Z,99.90
2022-10-28T18:21:59.675Z,99.90
2022-10-28T18:24:26.457Z,99.90
2022-10-28T18:26:54.855Z,99.90
2022-10-28T18:29:21.538Z,99.90
2022-10-28T18:31:48.555Z,99.90
2022-10-28T18:34:15.357Z,99.90
2022-10-28T18:36:42.140Z,99.90
2022-10-28T18:39:08.925Z,99.90
2022-10-28T18:41:38.245Z,99.90
2022-10-28T18:44:05.904Z,99.90
2022-10-28T18:46:35.352Z,99.90
2022-10-28T18:49:02.802Z,99.90
2022-10-28T18:51:29.865Z,99.90
2022-10-28T18:53:57.479Z,99.90
2022-10-28T18:56:29.132Z,99.90
2022-10-28T18:59:01.756Z,99.90
2022-10-28T19:01:29.087Z,99.90
2022-10-28T19:03:58.236Z,99.90
2022-10-28T19:06:26.883Z,99.90
2022-10-28T19:08:55.894Z,99.90
2022-10-28T19:11:30.094Z,99.90
2022-10-28T19:14:01.896Z,99.90
2022-10-28T19:16:30.152Z,99.90
2022-10-28T19:18:58.452Z,99.90
2022-10-28T19:21:25.956Z,99.90
2022-10-28T19:23:53.421Z,99.90
2022-10-28T19:26:20.739Z,99.90
2022-10-28T19:28:48.930Z,99.90
2022-10-28T19:31:21.259Z,99.90
2022-10-28T19:33:49.279Z,99.90
2022-10-28T19:36:21.635Z,99.90
2022-10-28T19:38:49.946Z,99.90
2022-10-28T19:41:19.080Z,99.90
2022-10-28T19:43:46.753Z,99.90
2022-10-28T19:46:16.010Z,99.90
2022-10-28T19:48:48.790Z,99.90
2022-10-28T19:51:20.933Z,99.90
2022-10-28T19:53:53.477Z,99.90
2022-10-28T19:56:20.453Z,99.90
2022-10-28T19:58:51.325Z,99.90
2022-10-28T20:01:18.239Z,99.90
2022-10-28T20:03:48.939Z,99.90
2022-10-28T20:06:17.922Z,99.90
2022-10-28T20:08:46.645Z,99.90
2022-10-28T20:11:18.928Z,99.90
2022-10-28T20:13:55.052Z,99.90
2022-10-28T20:16:22.183Z,99.90
2022-10-28T20:18:49.130Z,99.90
2022-10-28T20:21:18.033Z,99.90
2022-10-28T20:23:47.017Z,99.90
2022-10-28T20:26:13.719Z,99.90
2022-10-28T20:28:40.744Z,99.90
2022-10-28T20:31:12.870Z,99.90
2022-10-28T20:33:41.491Z,99.90
2022-10-28T20:36:28.295Z,99.90
2022-10-28T20:38:56.658Z,99.90
2022-10-28T20:41:24.608Z,99.90
2022-10-28T20:43:52.453Z,99.90
2022-10-28T20:46:20.359Z,99.90
2022-10-28T20:48:48.083Z,99.90
2022-10-28T20:51:14.802Z,99.90
2022-10-28T20:53:42.169Z,99.90
2022-10-28T20:56:19.287Z,99.90
2022-10-28T20:58:46.033Z,99.90
2022-10-28T21:01:15.615Z,99.90
2022-10-28T21:03:43.291Z,99.90
2022-10-28T21:06:10.965Z,99.90
2022-10-28T21:08:37.837Z,99.90
2022-10-28T21:11:06.534Z,99.90
2022-10-28T21:13:33.525Z,99.90
2022-10-28T21:16:04.718Z,99.90
2022-10-28T21:18:31.898Z,99.90
2022-10-28T21:21:00.211Z,99.90
2022-10-28T21:23:28.282Z,99.90
2022-10-28T21:25:56.790Z,99.90
2022-10-28T21:28:24.049Z,99.90
2022-10-28T21:30:50.769Z,99.90
2022-10-28T21:33:20.203Z,99.90
2022-10-28T21:35:55.897Z,99.90
2022-10-28T21:38:22.591Z,99.90
2022-10-28T21:40:49.257Z,99.90
2022-10-28T21:43:16.430Z,99.90
2022-10-28T21:45:43.103Z,99.90
2022-10-28T21:48:09.771Z,99.90
2022-10-28T21:50:36.476Z,99.90
2022-10-28T21:53:04.130Z,99.90
2022-10-28T21:55:46.111Z,99.90
2022-10-28T21:58:13.934Z,99.90
2022-10-28T22:00:40.706Z,99.90
2022-10-28T22:03:07.521Z,99.90
2022-10-28T22:05:34.307Z,99.90
2022-10-28T22:08:03.170Z,99.90
2022-10-28T22:10:31.927Z,99.90
2022-10-28T22:12:58.662Z,99.90
2022-10-28T22:15:25.465Z,99.90
2022-10-28T22:17:52.454Z,99.90
2022-10-28T22:20:19.355Z,99.90
2022-10-28T22:22:46.094Z,99.90
2022-10-28T22:25:12.787Z,99.90
2022-10-28T22:27:39.512Z,99.90
2022-10-28T22:30:06.683Z,99.90
2022-10-28T22:32:33.345Z,99.90
2022-10-28T22:35:00.087Z,99.90
2022-10-28T22:37:26.896Z,99.90
2022-10-28T22:39:53.584Z,99.90
2022-10-28T22:42:20.474Z,99.90
2022-10-28T22:44:47.203Z,99.90
2022-10-28T22:47:13.862Z,99.90
2022-10-28T22:49:40.528Z,99.90
2022-10-28T22:52:07.322Z,99.90
2022-10-28T22:54:34.011Z,99.90
2022-10-28T22:57:00.705Z,99.90
2022-10-28T22:59:27.358Z,99.90
2022-10-28T23:01:54.244Z,99.90
2022-10-28T23:04:21.132Z,99.90
2022-10-28T23:06:47.911Z,99.90
2022-10-28T23:09:14.596Z,99.90
2022-10-28T23:11:41.295Z,99.90
2022-10-28T23:14:08.118Z,99.90
2022-10-28T23:16:34.773Z,99.90
2022-10-28T23:19:01.752Z,99.90
2022-10-28T23:21:28.804Z,99.90
2022-10-28T23:24:00.500Z,99.90
2022-10-28T23:26:29.043Z,99.90
2022-10-28T23:28:57.641Z,99.90
2022-10-28T23:31:24.591Z,99.90
2022-10-28T23:33:52.706Z,99.90
2022-10-28T23:36:19.443Z,99.90
2022-10-28T23:38:46.296Z,99.90
2022-10-28T23:41:16.300Z,99.90
2022-10-28T23:43:43.163Z,99.90
2022-10-28T23:46:10.279Z,99.90
2022-10-28T23:48:37.064Z,99.90
2022-10-28T23:51:03.908Z,99.90
2022-10-28T23:53:31.215Z,99.90
2022-10-28T23:55:58.299Z,99.90
2022-10-28T23:58:25.058Z,99.90
