createdAt,value
2023-06-27T00:01:58.701Z,2.58
2023-06-27T00:04:29.842Z,3.20
2023-06-27T00:06:58.583Z,3.22
2023-06-27T00:09:25.938Z,2.95
2023-06-27T00:11:53.236Z,2.75
2023-06-27T00:14:21.010Z,3.65
2023-06-27T00:16:48.450Z,2.20
2023-06-27T00:19:15.798Z,3.45
2023-06-27T00:21:43.128Z,2.70
2023-06-27T00:24:11.292Z,2.60
2023-06-27T00:26:38.725Z,3.47
2023-06-27T00:29:07.078Z,2.90
2023-06-27T00:31:35.415Z,2.83
2023-06-27T00:34:02.929Z,3.03
2023-06-27T00:36:30.417Z,3.42
2023-06-27T00:38:57.877Z,2.83
2023-06-27T00:41:25.232Z,2.97
2023-06-27T00:43:52.692Z,2.83
2023-06-27T00:46:41.935Z,3.45
2023-06-27T00:49:11.612Z,2.80
2023-06-27T00:51:43.090Z,3.22
2023-06-27T00:54:11.873Z,3.20
2023-06-27T00:56:40.873Z,3.00
2023-06-27T00:59:08.360Z,2.95
2023-06-27T01:01:36.238Z,3.35
2023-06-27T01:04:04.977Z,3.35
2023-06-27T01:06:47.990Z,3.22
2023-06-27T01:09:30.183Z,3.15
2023-06-27T01:12:04.642Z,2.88
2023-06-27T01:14:35.777Z,3.90
2023-06-27T01:17:03.773Z,3.33
2023-06-27T01:19:34.067Z,3.33
2023-06-27T01:22:06.620Z,3.47
2023-06-27T01:24:34.227Z,3.38
2023-06-27T01:27:02.080Z,3.47
2023-06-27T01:29:30.458Z,3.40
2023-06-27T01:32:10.438Z,3.70
2023-06-27T01:35:06.742Z,3.75
2023-06-27T01:37:39.915Z,3.50
2023-06-27T01:40:12.089Z,3.97
2023-06-27T01:42:42.652Z,3.95
2023-06-27T01:45:12.597Z,3.90
2023-06-27T01:47:43.122Z,4.10
2023-06-27T01:50:13.235Z,4.00
2023-06-27T01:52:41.368Z,4.22
2023-06-27T01:55:10.082Z,3.58
2023-06-27T01:57:37.832Z,4.03
2023-06-27T02:00:08.257Z,4.15
2023-06-27T02:02:45.750Z,3.67
2023-06-27T02:05:13.287Z,3.92
2023-06-27T02:07:40.651Z,3.90
2023-06-27T02:10:11.273Z,4.45
2023-06-27T02:12:40.386Z,4.10
2023-06-27T02:15:08.491Z,4.50
2023-06-27T02:17:36.005Z,3.90
2023-06-27T02:20:03.921Z,4.00
2023-06-27T02:22:31.347Z,3.75
2023-06-27T02:24:59.268Z,4.90
2023-06-27T02:27:26.593Z,4.60
2023-06-27T02:29:55.013Z,4.30
2023-06-27T02:32:22.499Z,3.75
2023-06-27T02:34:50.535Z,4.43
2023-06-27T02:37:17.912Z,4.28
2023-06-27T02:39:45.348Z,3.88
2023-06-27T02:42:13.216Z,3.53
2023-06-27T02:44:40.559Z,4.70
2023-06-27T02:47:07.853Z,4.40
2023-06-27T02:49:35.124Z,3.83
2023-06-27T02:52:02.431Z,4.43
2023-06-27T02:54:29.787Z,4.43
2023-06-27T02:56:58.573Z,4.10
2023-06-27T02:59:26.986Z,4.20
2023-06-27T03:01:58.527Z,4.10
2023-06-27T03:04:27.055Z,3.90
2023-06-27T03:06:54.979Z,4.22
2023-06-27T03:09:22.363Z,4.35
2023-06-27T03:11:49.940Z,3.47
2023-06-27T03:14:23.303Z,4.68
2023-06-27T03:19:38.219Z,5.17
2023-06-27T03:22:07.402Z,4.18
2023-06-27T03:24:34.814Z,3.78
2023-06-27T03:27:02.114Z,3.97
2023-06-27T03:29:31.278Z,3.55
2023-06-27T03:31:58.960Z,3.85
2023-06-27T03:34:28.784Z,3.50
2023-06-27T03:36:57.569Z,3.35
2023-06-27T03:39:24.917Z,4.57
2023-06-27T03:41:53.257Z,3.53
2023-06-27T03:44:21.920Z,3.22
2023-06-27T03:46:49.827Z,3.45
2023-06-27T03:49:18.463Z,3.95
2023-06-27T03:51:46.788Z,3.67
2023-06-27T03:54:14.302Z,3.42
2023-06-27T03:56:41.620Z,3.80
2023-06-27T03:59:09.054Z,3.50
2023-06-27T04:01:36.368Z,3.67
2023-06-27T04:04:03.976Z,3.10
2023-06-27T04:06:31.553Z,3.47
2023-06-27T04:08:58.985Z,3.38
2023-06-27T04:11:26.268Z,3.38
2023-06-27T04:14:03.510Z,3.17
2023-06-27T04:16:30.896Z,4.00
2023-06-27T04:18:58.443Z,3.35
2023-06-27T04:21:27.905Z,3.53
2023-06-27T04:23:57.525Z,3.10
2023-06-27T04:26:26.586Z,2.85
2023-06-27T04:28:54.061Z,2.60
2023-06-27T04:31:23.023Z,2.50
2023-06-27T04:33:50.563Z,2.33
2023-06-27T04:36:21.910Z,2.47
2023-06-27T04:38:49.927Z,2.40
2023-06-27T04:41:17.584Z,1.90
2023-06-27T04:43:46.530Z,2.25
2023-06-27T04:46:14.113Z,2.00
2023-06-27T04:48:42.429Z,2.17
2023-06-27T04:51:09.699Z,1.60
2023-06-27T04:53:37.260Z,2.03
2023-06-27T04:56:05.545Z,1.73
2023-06-27T04:58:34.140Z,1.92
2023-06-27T05:01:01.974Z,1.80
2023-06-27T05:03:29.331Z,1.70
2023-06-27T05:05:56.632Z,1.95
2023-06-27T05:08:24.293Z,1.77
2023-06-27T05:10:51.764Z,2.08
2023-06-27T05:13:19.261Z,1.67
2023-06-27T05:15:50.884Z,2.22
2023-06-27T05:18:18.684Z,1.75
2023-06-27T05:20:46.965Z,2.10
2023-06-27T05:23:14.323Z,1.58
2023-06-27T05:25:42.527Z,1.63
2023-06-27T05:28:10.362Z,2.15
2023-06-27T05:30:37.782Z,1.58
2023-06-27T05:33:11.407Z,2.30
2023-06-27T05:35:39.236Z,1.60
2023-06-27T05:38:07.471Z,1.92
2023-06-27T05:40:35.249Z,1.77
2023-06-27T05:43:02.829Z,1.80
2023-06-27T05:45:30.179Z,1.77
2023-06-27T05:47:57.517Z,1.50
2023-06-27T05:50:26.251Z,1.50
2023-06-27T05:52:53.685Z,1.80
2023-06-27T05:55:21.307Z,1.58
2023-06-27T05:57:48.637Z,1.38
2023-06-27T06:00:17.103Z,1.80
2023-06-27T06:02:49.059Z,1.80
2023-06-27T06:05:18.974Z,1.52
2023-06-27T06:07:47.068Z,1.52
2023-06-27T06:10:15.533Z,1.38
2023-06-27T06:12:44.418Z,1.92
2023-06-27T06:15:13.471Z,1.13
2023-06-27T06:17:41.276Z,1.52
2023-06-27T06:20:10.937Z,1.70
2023-06-27T06:22:39.183Z,1.70
2023-06-27T06:25:06.916Z,1.50
2023-06-27T06:27:34.294Z,1.40
2023-06-27T06:30:01.927Z,1.77
2023-06-27T06:32:29.579Z,1.55
2023-06-27T06:34:58.124Z,1.75
2023-06-27T06:37:25.806Z,1.20
2023-06-27T06:39:53.212Z,1.40
2023-06-27T06:42:20.503Z,1.38
2023-06-27T06:44:49.631Z,1.73
2023-06-27T06:47:17.011Z,1.40
2023-06-27T06:49:44.578Z,1.80
2023-06-27T06:52:11.865Z,1.52
2023-06-27T06:54:40.069Z,1.60
2023-06-27T06:57:08.085Z,1.45
2023-06-27T06:59:35.400Z,1.27
2023-06-27T07:02:02.695Z,1.48
2023-06-27T07:04:30.064Z,1.65
2023-06-27T07:06:57.692Z,1.65
2023-06-27T07:09:25.078Z,1.05
2023-06-27T07:11:52.598Z,1.10
2023-06-27T07:14:19.987Z,1.40
2023-06-27T07:16:47.348Z,1.10
2023-06-27T07:19:14.754Z,1.17
2023-06-27T07:21:42.308Z,1.00
2023-06-27T07:24:09.737Z,1.00
2023-06-27T07:26:37.080Z,0.90
2023-06-27T07:29:04.481Z,1.45
2023-06-27T07:31:31.919Z,1.30
2023-06-27T07:33:59.305Z,1.35
2023-06-27T07:36:26.755Z,1.15
2023-06-27T07:38:54.207Z,1.27
2023-06-27T07:41:22.866Z,1.30
2023-06-27T07:43:50.269Z,0.95
2023-06-27T07:46:17.677Z,1.10
2023-06-27T07:48:44.975Z,1.00
2023-06-27T07:51:12.570Z,1.20
2023-06-27T07:53:39.973Z,1.40
2023-06-27T07:56:07.758Z,1.02
2023-06-27T07:58:35.161Z,0.80
2023-06-27T08:01:02.974Z,1.35
2023-06-27T08:03:33.013Z,1.10
2023-06-27T08:06:04.781Z,1.02
2023-06-27T08:08:32.202Z,0.98
2023-06-27T08:10:59.851Z,1.08
2023-06-27T08:13:28.507Z,0.95
2023-06-27T08:15:56.079Z,1.08
2023-06-27T08:18:23.466Z,0.98
2023-06-27T08:20:50.910Z,1.63
2023-06-27T08:23:19.779Z,1.60
2023-06-27T08:25:47.249Z,1.20
2023-06-27T08:28:14.957Z,0.98
2023-06-27T08:30:42.568Z,1.55
2023-06-27T08:33:10.147Z,0.90
2023-06-27T08:35:37.881Z,1.17
2023-06-27T08:38:05.240Z,1.25
2023-06-27T08:40:38.760Z,0.95
2023-06-27T08:43:07.981Z,1.70
2023-06-27T08:45:38.323Z,0.85
2023-06-27T08:48:10.863Z,0.85
2023-06-27T10:17:46.512Z,0.95
2023-06-27T10:20:14.551Z,0.75
2023-06-27T10:22:45.747Z,1.23
2023-06-27T10:25:13.737Z,0.90
2023-06-27T10:27:44.113Z,1.00
2023-06-27T10:30:20.732Z,0.80
2023-06-27T10:32:49.297Z,1.23
2023-06-27T10:35:27.747Z,1.08
2023-06-27T10:38:16.990Z,1.00
2023-06-27T10:41:13.373Z,1.02
2023-06-27T10:43:46.680Z,0.80
2023-06-27T10:46:25.261Z,0.85
2023-06-27T10:48:57.408Z,0.95
2023-06-27T10:51:33.648Z,1.05
2023-06-27T10:54:12.828Z,1.35
2023-06-27T10:56:41.924Z,0.80
2023-06-27T10:59:20.389Z,1.08
2023-06-27T11:01:50.811Z,1.10
2023-06-27T11:06:50.277Z,0.88
2023-06-27T11:09:19.056Z,0.93
2023-06-27T11:12:17.243Z,0.85
2023-06-27T11:14:49.240Z,1.05
2023-06-27T11:17:18.906Z,1.15
2023-06-27T11:19:47.367Z,0.80
2023-06-27T11:22:15.808Z,1.08
2023-06-27T11:24:43.258Z,1.02
2023-06-27T11:27:10.603Z,1.58
2023-06-27T11:29:37.872Z,1.23
2023-06-27T11:32:06.190Z,0.90
2023-06-27T11:34:33.734Z,1.00
2023-06-27T11:37:01.040Z,1.08
2023-06-27T11:39:28.341Z,1.60
2023-06-27T11:41:56.085Z,1.17
2023-06-27T11:44:32.213Z,1.25
2023-06-27T11:46:59.859Z,1.00
2023-06-27T11:49:29.687Z,0.98
2023-06-27T11:51:59.733Z,1.13
2023-06-27T11:54:27.203Z,1.25
2023-06-27T11:57:01.409Z,1.00
2023-06-27T11:59:33.019Z,1.08
2023-06-27T12:02:00.429Z,1.00
2023-06-27T12:04:27.771Z,0.90
2023-06-27T12:06:55.249Z,1.10
2023-06-27T12:09:25.322Z,1.17
2023-06-27T12:11:58.700Z,1.35
2023-06-27T12:14:27.261Z,1.15
2023-06-27T12:16:55.031Z,1.90
2023-06-27T12:19:23.800Z,1.45
2023-06-27T12:21:53.872Z,0.93
2023-06-27T12:24:21.517Z,1.42
2023-06-27T12:26:49.150Z,1.05
2023-06-27T12:29:18.247Z,1.10
2023-06-27T12:31:47.564Z,1.30
2023-06-27T12:34:15.053Z,1.00
2023-06-27T12:36:42.579Z,1.15
2023-06-27T12:39:09.879Z,1.02
2023-06-27T12:41:38.491Z,1.33
2023-06-27T12:44:08.039Z,1.40
2023-06-27T12:46:37.094Z,1.23
2023-06-27T12:49:04.410Z,1.15
2023-06-27T12:51:31.893Z,1.08
2023-06-27T12:53:59.219Z,0.93
2023-06-27T12:56:26.623Z,1.00
2023-06-27T12:58:54.677Z,1.08
2023-06-27T13:01:25.347Z,0.85
2023-06-27T13:03:53.537Z,1.00
2023-06-27T13:06:21.062Z,1.40
2023-06-27T13:08:48.434Z,1.63
2023-06-27T13:11:16.570Z,1.50
2023-06-27T13:13:44.000Z,1.48
2023-06-27T13:18:41.724Z,1.30
2023-06-27T13:21:08.991Z,1.02
2023-06-27T13:23:37.460Z,1.83
2023-06-27T13:26:06.221Z,1.67
2023-06-27T13:28:33.605Z,0.98
2023-06-27T13:31:00.975Z,1.45
2023-06-27T13:33:28.428Z,1.10
2023-06-27T13:35:56.371Z,1.38
2023-06-27T13:38:24.468Z,1.45
2023-06-27T13:40:52.116Z,1.27
2023-06-27T13:43:19.414Z,0.98
2023-06-27T13:45:48.061Z,1.77
2023-06-27T13:48:15.734Z,1.33
2023-06-27T13:50:43.213Z,1.30
2023-06-27T13:53:10.732Z,1.23
2023-06-27T13:55:38.242Z,1.17
2023-06-27T13:58:05.595Z,1.30
2023-06-27T14:00:34.180Z,1.08
2023-06-27T14:03:01.785Z,1.40
2023-06-27T14:05:33.927Z,1.52
2023-06-27T14:08:01.249Z,1.08
2023-06-27T14:10:31.549Z,1.25
2023-06-27T14:13:01.866Z,1.10
2023-06-27T14:15:30.911Z,1.33
2023-06-27T14:18:03.353Z,1.20
2023-06-27T14:20:34.436Z,1.00
2023-06-27T14:23:03.996Z,1.38
2023-06-27T14:25:31.552Z,1.30
2023-06-27T14:27:59.421Z,1.20
2023-06-27T14:30:26.834Z,1.00
2023-06-27T14:32:54.493Z,1.20
2023-06-27T14:35:22.009Z,1.40
2023-06-27T14:37:49.480Z,1.40
2023-06-27T14:40:18.442Z,1.40
2023-06-27T14:42:45.752Z,1.35
2023-06-27T14:45:13.274Z,1.30
2023-06-27T14:47:40.746Z,1.50
2023-06-27T14:50:08.340Z,1.55
2023-06-27T14:52:35.710Z,1.33
2023-06-27T14:55:03.439Z,1.30
2023-06-27T14:57:31.256Z,1.20
2023-06-27T14:59:58.566Z,1.20
2023-06-27T15:02:26.190Z,2.17
2023-06-27T15:05:06.129Z,1.40
2023-06-27T15:07:35.605Z,1.20
2023-06-27T15:10:03.503Z,1.25
2023-06-27T15:12:33.666Z,1.00
2023-06-27T15:15:04.018Z,1.70
2023-06-27T15:17:32.717Z,1.70
2023-06-27T15:20:01.101Z,1.20
2023-06-27T15:22:29.912Z,1.25
2023-06-27T15:24:57.447Z,1.10
2023-06-27T15:27:24.906Z,1.35
2023-06-27T15:29:52.451Z,1.52
2023-06-27T15:32:20.855Z,1.63
2023-06-27T15:34:48.277Z,1.48
2023-06-27T15:37:15.634Z,1.17
2023-06-27T15:39:43.003Z,1.60
2023-06-27T15:42:10.398Z,1.40
2023-06-27T15:44:41.881Z,1.40
2023-06-27T15:49:40.354Z,1.30
2023-06-27T15:52:08.691Z,0.90
2023-06-27T15:54:36.414Z,1.10
2023-06-27T15:57:04.691Z,1.23
2023-06-27T15:59:32.085Z,1.40
2023-06-27T16:01:59.444Z,1.85
2023-06-27T16:04:28.067Z,1.30
2023-06-27T16:06:56.821Z,1.45
2023-06-27T16:09:24.505Z,1.30
2023-06-27T16:11:53.404Z,1.85
2023-06-27T16:14:20.814Z,1.23
2023-06-27T16:16:48.253Z,1.73
2023-06-27T16:19:15.682Z,1.58
2023-06-27T16:21:43.292Z,1.30
2023-06-27T16:24:10.860Z,0.95
2023-06-27T16:26:38.260Z,1.38
2023-06-27T16:29:07.535Z,1.10
2023-06-27T16:31:34.867Z,1.05
2023-06-27T16:34:02.557Z,1.52
2023-06-27T16:36:33.115Z,1.25
2023-06-27T16:39:00.484Z,1.30
2023-06-27T16:41:27.801Z,1.55
2023-06-27T16:43:55.579Z,1.10
2023-06-27T16:46:23.234Z,1.65
2023-06-27T16:48:50.612Z,1.38
2023-06-27T16:51:17.928Z,1.65
2023-06-27T16:53:46.314Z,1.20
2023-06-27T16:56:13.680Z,1.48
2023-06-27T16:58:41.207Z,1.50
2023-06-27T17:01:08.550Z,1.88
2023-06-27T17:03:36.180Z,1.40
2023-06-27T17:06:03.710Z,1.60
2023-06-27T17:08:31.108Z,1.40
2023-06-27T17:11:00.478Z,1.55
2023-06-27T17:13:28.291Z,1.50
2023-06-27T17:15:57.066Z,1.80
2023-06-27T17:18:24.393Z,1.50
2023-06-27T17:20:54.884Z,1.92
2023-06-27T17:23:23.190Z,1.60
2023-06-27T17:25:52.609Z,2.05
2023-06-27T17:28:20.308Z,1.45
2023-06-27T17:30:50.189Z,2.30
2023-06-27T17:33:17.531Z,1.48
2023-06-27T17:35:44.898Z,2.00
2023-06-27T17:38:12.361Z,2.20
2023-06-27T17:40:40.182Z,2.25
2023-06-27T17:43:08.998Z,1.52
2023-06-27T17:45:36.435Z,1.85
2023-06-27T17:48:04.218Z,2.03
2023-06-27T17:50:32.173Z,1.70
2023-06-27T17:53:02.807Z,1.58
2023-06-27T17:57:59.668Z,1.92
2023-06-27T18:00:26.994Z,1.70
2023-06-27T18:02:55.114Z,1.73
2023-06-27T18:05:22.608Z,1.50
2023-06-27T18:07:51.115Z,1.90
2023-06-27T18:10:20.469Z,1.75
2023-06-27T18:12:48.081Z,1.35
2023-06-27T18:15:16.575Z,1.38
2023-06-27T18:17:45.432Z,1.73
2023-06-27T18:20:12.951Z,1.58
2023-06-27T18:22:40.430Z,1.88
2023-06-27T18:25:08.536Z,1.70
2023-06-27T18:27:35.904Z,2.25
2023-06-27T18:30:04.189Z,1.75
2023-06-27T18:32:31.595Z,1.83
2023-06-27T18:34:58.953Z,1.63
2023-06-27T18:37:26.605Z,1.25
2023-06-27T18:39:54.052Z,1.58
2023-06-27T18:42:21.835Z,1.75
2023-06-27T18:44:49.243Z,2.38
2023-06-27T18:47:17.005Z,1.70
2023-06-27T18:49:46.226Z,1.70
2023-06-27T18:52:15.281Z,1.40
2023-06-27T18:54:42.982Z,1.88
2023-06-27T18:57:12.890Z,1.83
2023-06-27T18:59:40.617Z,1.65
2023-06-27T19:02:08.572Z,1.60
2023-06-27T19:04:36.279Z,2.05
2023-06-27T19:07:04.141Z,1.90
2023-06-27T19:09:31.554Z,1.48
2023-06-27T19:11:59.319Z,1.90
2023-06-27T19:14:27.221Z,1.50
2023-06-27T19:16:55.160Z,2.20
2023-06-27T19:19:22.998Z,2.08
2023-06-27T19:21:51.657Z,2.13
2023-06-27T19:24:20.053Z,1.75
2023-06-27T19:26:47.759Z,1.92
2023-06-27T19:29:15.188Z,2.42
2023-06-27T19:31:42.670Z,2.10
2023-06-27T19:34:10.141Z,1.48
2023-06-27T19:36:37.600Z,1.55
2023-06-27T19:39:04.997Z,1.55
2023-06-27T19:41:32.426Z,2.00
2023-06-27T19:43:59.853Z,1.48
2023-06-27T19:46:27.260Z,2.63
2023-06-27T19:48:54.758Z,2.13
2023-06-27T19:51:22.054Z,2.28
2023-06-27T19:53:49.616Z,2.47
2023-06-27T19:56:16.942Z,2.15
2023-06-27T19:58:44.451Z,1.88
2023-06-27T20:01:13.418Z,2.28
2023-06-27T20:03:41.295Z,2.00
2023-06-27T20:06:09.901Z,2.97
2023-06-27T20:08:37.644Z,2.50
2023-06-27T20:11:05.377Z,2.30
2023-06-27T20:13:33.854Z,2.00
2023-06-27T20:16:01.544Z,2.05
2023-06-27T20:18:31.180Z,2.45
2023-06-27T20:20:58.915Z,1.83
2023-06-27T20:23:27.474Z,2.97
2023-06-27T20:25:55.211Z,2.45
2023-06-27T20:28:22.862Z,2.42
2023-06-27T20:30:50.492Z,1.92
2023-06-27T20:33:17.921Z,2.17
2023-06-27T20:35:45.574Z,2.03
2023-06-27T20:38:12.953Z,3.00
2023-06-27T20:40:40.813Z,2.10
2023-06-27T20:43:09.866Z,2.33
2023-06-27T20:45:38.169Z,2.10
2023-06-27T20:48:05.713Z,2.15
2023-06-27T20:50:33.143Z,2.42
2023-06-27T20:53:00.511Z,2.75
2023-06-27T20:55:28.448Z,2.50
2023-06-27T20:57:55.914Z,2.75
2023-06-27T21:00:23.496Z,2.70
2023-06-27T21:02:53.061Z,2.63
2023-06-27T21:05:20.522Z,2.50
2023-06-27T21:07:49.589Z,2.50
2023-06-27T21:10:17.094Z,2.47
2023-06-27T21:12:47.097Z,2.63
2023-06-27T21:15:14.514Z,3.05
2023-06-27T21:17:41.828Z,3.33
2023-06-27T21:20:09.762Z,3.17
2023-06-27T21:22:37.270Z,2.88
2023-06-27T21:25:05.090Z,3.10
2023-06-27T21:30:02.728Z,2.80
2023-06-27T21:32:30.017Z,3.38
2023-06-27T21:34:57.486Z,3.83
2023-06-27T21:37:25.296Z,3.28
2023-06-27T21:39:52.684Z,4.22
2023-06-27T21:42:20.025Z,4.28
2023-06-27T21:44:48.116Z,3.00
2023-06-27T21:47:15.610Z,3.72
2023-06-27T21:49:42.964Z,3.40
2023-06-27T21:52:10.302Z,4.20
2023-06-27T21:54:41.927Z,3.63
2023-06-27T21:57:09.373Z,3.63
2023-06-27T21:59:36.773Z,3.55
2023-06-27T22:02:04.238Z,4.10
2023-06-27T22:04:31.991Z,4.40
2023-06-27T22:06:59.618Z,4.22
2023-06-27T22:09:27.140Z,4.18
2023-06-27T22:11:54.460Z,4.28
2023-06-27T22:14:22.412Z,4.15
2023-06-27T22:16:49.733Z,4.40
2023-06-27T22:19:17.241Z,4.30
2023-06-27T22:21:48.646Z,5.05
2023-06-27T22:24:16.128Z,4.78
2023-06-27T22:26:49.544Z,4.47
2023-06-27T22:29:16.891Z,4.38
2023-06-27T22:31:46.702Z,4.82
2023-06-27T22:34:14.089Z,4.50
2023-06-27T22:36:41.349Z,4.93
2023-06-27T22:39:09.842Z,4.15
2023-06-27T22:41:37.174Z,4.10
2023-06-27T22:44:04.778Z,4.32
2023-06-27T22:46:32.264Z,4.60
2023-06-27T22:48:59.738Z,4.60
2023-06-27T22:51:27.031Z,4.13
2023-06-27T22:53:56.666Z,4.45
2023-06-27T22:56:25.080Z,4.88
2023-06-27T22:58:52.479Z,3.90
2023-06-27T23:01:19.811Z,4.03
2023-06-27T23:03:47.176Z,3.22
2023-06-27T23:06:14.653Z,3.72
2023-06-27T23:08:42.341Z,3.47
2023-06-27T23:11:09.706Z,4.60
2023-06-27T23:13:37.039Z,3.20
2023-06-27T23:16:12.728Z,3.92
2023-06-27T23:18:40.613Z,4.28
2023-06-27T23:21:14.388Z,4.00
2023-06-27T23:23:41.796Z,3.67
2023-06-27T23:26:17.883Z,3.65
2023-06-27T23:28:49.833Z,4.93
2023-06-27T23:31:19.062Z,3.63
2023-06-27T23:33:46.764Z,4.28
2023-06-27T23:36:14.737Z,5.13
2023-06-27T23:38:42.191Z,3.28
2023-06-27T23:41:10.570Z,4.43
2023-06-27T23:43:38.193Z,3.72
2023-06-27T23:46:05.662Z,4.20
2023-06-27T23:48:33.225Z,4.40
2023-06-27T23:51:01.356Z,4.00
2023-06-27T23:53:28.671Z,4.00
2023-06-27T23:55:56.035Z,3.67
2023-06-27T23:58:23.307Z,3.50
