createdAt,value
2019-03-28T00:00:52.350Z,64.30
2019-03-28T00:03:27.961Z,64.31
2019-03-28T00:06:02.082Z,64.78
2019-03-28T00:08:35.646Z,65.01
2019-03-28T00:11:10.691Z,65.41
2019-03-28T00:15:52.664Z,66.04
2019-03-28T00:18:28.248Z,66.17
2019-03-28T00:21:03.796Z,65.92
2019-03-28T00:24:03.699Z,65.62
2019-03-28T00:26:39.297Z,65.80
2019-03-28T00:29:14.668Z,65.66
2019-03-28T00:31:50.300Z,65.79
2019-03-28T00:34:25.701Z,65.79
2019-03-28T00:37:01.394Z,65.91
2019-03-28T00:39:36.711Z,65.59
2019-03-28T00:42:12.293Z,65.51
2019-03-28T00:45:09.727Z,65.36
2019-03-28T00:47:43.619Z,65.36
2019-03-28T00:50:19.305Z,65.62
2019-03-28T00:52:54.697Z,65.56
2019-03-28T00:55:30.301Z,65.94
2019-03-28T00:58:05.704Z,65.85
2019-03-28T01:00:41.291Z,65.68
2019-03-28T01:03:16.893Z,65.60
2019-03-28T01:05:50.648Z,65.74
2019-03-28T01:08:26.963Z,64.96
2019-03-28T01:11:02.307Z,64.96
2019-03-28T01:13:37.739Z,64.81
2019-03-28T01:16:13.300Z,64.81
2019-03-28T01:18:48.733Z,64.94
2019-03-28T01:21:24.314Z,65.32
2019-03-28T01:23:59.718Z,65.50
2019-03-28T01:26:35.301Z,66.08
2019-03-28T01:29:10.727Z,66.71
2019-03-28T01:31:46.284Z,66.94
2019-03-28T01:34:21.692Z,67.32
2019-03-28T01:36:57.292Z,67.16
2019-03-28T01:39:32.662Z,67.16
2019-03-28T01:42:08.301Z,67.06
2019-03-28T01:44:43.740Z,67.45
2019-03-28T01:48:14.358Z,67.68
2019-03-28T01:50:49.990Z,67.56
2019-03-28T01:53:25.742Z,67.54
2019-03-28T01:55:59.621Z,67.54
2019-03-28T01:58:34.757Z,67.97
2019-03-28T02:01:10.291Z,68.84
2019-03-28T02:03:45.727Z,68.99
2019-03-28T02:06:41.367Z,69.32
2019-03-28T02:09:16.915Z,70.03
2019-03-28T02:11:52.385Z,71.14
2019-03-28T02:14:27.889Z,71.14
2019-03-28T02:17:01.740Z,71.78
2019-03-28T02:19:36.958Z,71.81
2019-03-28T02:22:12.402Z,71.56
2019-03-28T02:24:47.717Z,71.31
2019-03-28T02:27:24.643Z,71.51
2019-03-28T02:29:58.608Z,72.07
2019-03-28T02:32:34.213Z,72.32
2019-03-28T02:36:51.641Z,72.63
2019-03-28T02:39:27.299Z,72.58
2019-03-28T02:42:02.743Z,73.23
2019-03-28T02:44:38.290Z,73.81
2019-03-28T02:47:13.775Z,74.98
2019-03-28T02:49:47.631Z,74.98
2019-03-28T02:52:23.966Z,75.48
2019-03-28T02:54:59.375Z,76.04
2019-03-28T02:57:41.692Z,76.04
2019-03-28T03:02:23.341Z,76.58
2019-03-28T03:04:58.715Z,76.46
2019-03-28T03:07:32.439Z,76.28
2019-03-28T03:10:09.153Z,76.38
2019-03-28T03:12:44.712Z,76.57
2019-03-28T03:15:20.299Z,76.65
2019-03-28T03:17:55.825Z,76.59
2019-03-28T03:20:29.634Z,76.68
2019-03-28T03:23:04.960Z,76.53
2019-03-28T03:25:40.434Z,77.61
2019-03-28T03:28:15.710Z,77.61
2019-03-28T03:30:51.368Z,77.37
2019-03-28T03:33:26.699Z,77.32
2019-03-28T03:36:02.286Z,77.72
2019-03-28T03:38:37.706Z,77.98
2019-03-28T03:41:13.287Z,78.36
2019-03-28T03:43:49.673Z,78.32
2019-03-28T03:46:25.302Z,78.25
2019-03-28T03:51:04.881Z,78.25
2019-03-28T03:53:38.589Z,78.25
2019-03-28T03:56:13.681Z,78.12
2019-03-28T03:58:49.284Z,77.92
2019-03-28T04:01:24.718Z,77.91
2019-03-28T04:03:58.625Z,77.88
2019-03-28T04:06:33.724Z,77.89
2019-03-28T04:09:10.259Z,77.90
2019-03-28T04:11:45.720Z,77.90
2019-03-28T04:14:21.294Z,77.58
2019-03-28T04:16:56.707Z,77.63
2019-03-28T04:19:32.473Z,77.67
2019-03-28T04:22:07.934Z,77.78
2019-03-28T04:24:43.285Z,77.52
2019-03-28T04:27:18.700Z,77.13
2019-03-28T04:29:52.589Z,77.11
2019-03-28T04:32:28.736Z,76.97
2019-03-28T04:35:04.284Z,76.95
2019-03-28T04:37:40.693Z,76.96
2019-03-28T04:40:16.298Z,76.96
2019-03-28T04:42:51.940Z,77.03
2019-03-28T04:45:27.288Z,77.00
2019-03-28T04:48:02.732Z,76.88
2019-03-28T04:50:39.275Z,76.83
2019-03-28T04:53:14.744Z,76.72
2019-03-28T04:55:50.289Z,76.83
2019-03-28T04:58:25.679Z,76.83
2019-03-28T05:01:01.285Z,76.82
2019-03-28T05:03:36.673Z,77.09
2019-03-28T05:06:12.280Z,77.14
2019-03-28T05:08:47.674Z,77.45
2019-03-28T05:11:22.945Z,77.54
2019-03-28T05:13:58.280Z,77.71
2019-03-28T05:16:33.701Z,77.41
2019-03-28T05:19:09.280Z,77.42
2019-03-28T05:21:44.945Z,77.20
2019-03-28T05:24:18.668Z,77.34
2019-03-28T05:26:53.738Z,77.39
2019-03-28T05:29:29.286Z,77.35
2019-03-28T05:32:04.711Z,77.29
2019-03-28T05:34:40.248Z,77.25
2019-03-28T05:37:15.706Z,77.17
2019-03-28T05:39:51.252Z,77.23
2019-03-28T05:42:26.712Z,77.23
2019-03-28T05:45:02.266Z,77.42
2019-03-28T05:47:37.742Z,77.61
2019-03-28T05:50:11.584Z,77.77
2019-03-28T05:52:46.724Z,77.83
2019-03-28T05:55:22.279Z,77.93
2019-03-28T05:57:57.667Z,77.97
2019-03-28T06:00:32.943Z,77.88
2019-03-28T06:03:08.352Z,77.67
2019-03-28T06:05:43.713Z,77.67
2019-03-28T06:08:19.292Z,77.68
2019-03-28T06:10:54.664Z,77.54
2019-03-28T06:13:29.957Z,77.46
2019-03-28T06:16:45.693Z,77.50
2019-03-28T06:19:21.355Z,77.50
2019-03-28T06:21:56.690Z,77.55
2019-03-28T06:24:31.928Z,77.73
2019-03-28T06:27:07.555Z,78.02
2019-03-28T06:29:43.282Z,78.28
2019-03-28T06:32:18.804Z,78.61
2019-03-28T06:34:54.281Z,78.35
2019-03-28T06:37:29.694Z,78.33
2019-03-28T06:40:05.651Z,78.29
2019-03-28T06:42:41.279Z,78.07
2019-03-28T06:45:16.703Z,78.26
2019-03-28T06:47:52.282Z,78.19
2019-03-28T06:50:27.710Z,78.17
2019-03-28T06:53:03.273Z,78.13
2019-03-28T06:55:38.703Z,78.19
2019-03-28T06:58:14.281Z,78.06
2019-03-28T07:00:49.706Z,78.26
2019-03-28T07:03:25.275Z,78.31
2019-03-28T07:06:00.749Z,78.29
2019-03-28T07:08:36.292Z,78.17
2019-03-28T07:11:11.716Z,78.14
2019-03-28T07:13:47.273Z,78.14
2019-03-28T07:16:22.681Z,78.29
2019-03-28T07:18:58.280Z,78.29
2019-03-28T07:21:33.718Z,78.24
2019-03-28T07:24:09.282Z,78.06
2019-03-28T07:26:44.711Z,78.06
2019-03-28T07:29:20.282Z,78.07
2019-03-28T07:31:55.684Z,78.13
2019-03-28T07:34:31.278Z,78.11
2019-03-28T07:37:06.718Z,78.04
2019-03-28T07:39:42.350Z,78.20
2019-03-28T07:42:17.699Z,78.23
2019-03-28T07:44:53.533Z,78.03
2019-03-28T07:47:28.883Z,78.11
2019-03-28T07:50:05.281Z,78.10
2019-03-28T07:52:40.943Z,78.13
2019-03-28T07:55:16.810Z,78.12
2019-03-28T07:57:52.374Z,78.12
2019-03-28T08:00:27.891Z,78.12
2019-03-28T08:03:03.276Z,78.03
2019-03-28T08:05:38.888Z,78.03
2019-03-28T08:08:12.602Z,77.76
2019-03-28T08:10:47.706Z,77.62
2019-03-28T08:13:23.273Z,77.67
2019-03-28T08:15:59.279Z,77.65
2019-03-28T08:18:34.746Z,77.60
2019-03-28T08:21:08.584Z,77.49
2019-03-28T08:23:43.893Z,77.81
2019-03-28T08:26:19.236Z,77.58
2019-03-28T08:28:54.735Z,77.58
2019-03-28T08:31:30.286Z,77.58
2019-03-28T08:34:05.883Z,77.09
2019-03-28T08:36:40.285Z,77.09
2019-03-28T08:39:15.632Z,77.20
2019-03-28T08:41:51.279Z,77.20
2019-03-28T08:44:27.783Z,77.12
2019-03-28T08:47:06.064Z,77.24
2019-03-28T08:49:40.287Z,77.14
2019-03-28T08:52:16.713Z,76.86
2019-03-28T08:54:52.286Z,76.83
2019-03-28T08:57:27.679Z,76.54
2019-03-28T09:00:01.634Z,76.65
2019-03-28T09:02:38.753Z,76.53
2019-03-28T09:05:14.307Z,76.10
2019-03-28T09:07:49.702Z,76.10
2019-03-28T09:10:23.637Z,76.31
2019-03-28T09:12:59.113Z,76.16
2019-03-28T09:15:43.790Z,76.06
2019-03-28T09:18:11.889Z,75.92
2019-03-28T09:20:47.282Z,75.61
2019-03-28T09:23:22.744Z,75.57
2019-03-28T09:25:58.290Z,75.80
2019-03-28T09:28:33.744Z,75.86
2019-03-28T09:31:19.372Z,75.93
2019-03-28T09:33:45.291Z,75.03
2019-03-28T09:36:20.731Z,75.03
2019-03-28T09:38:54.625Z,74.97
2019-03-28T09:41:31.289Z,74.79
2019-03-28T09:44:06.733Z,74.71
2019-03-28T09:46:40.659Z,74.74
2019-03-28T09:49:15.912Z,74.79
2019-03-28T09:51:51.369Z,74.88
2019-03-28T09:54:26.724Z,74.80
2019-03-28T09:57:02.290Z,74.78
2019-03-28T09:59:37.721Z,74.67
2019-03-28T10:02:13.391Z,74.84
2019-03-28T10:04:48.914Z,74.73
2019-03-28T10:07:24.291Z,74.51
2019-03-28T10:10:00.499Z,74.56
2019-03-28T10:12:35.933Z,74.47
2019-03-28T10:15:11.888Z,74.19
2019-03-28T10:17:47.294Z,74.19
2019-03-28T10:20:22.704Z,74.47
2019-03-28T10:22:58.287Z,74.51
2019-03-28T10:25:34.730Z,74.33
2019-03-28T10:28:08.605Z,74.26
2019-03-28T10:30:45.892Z,74.39
2019-03-28T10:33:21.765Z,74.59
2019-03-28T10:35:56.633Z,74.59
2019-03-28T10:38:32.297Z,74.41
2019-03-28T10:41:08.296Z,74.40
2019-03-28T10:43:44.286Z,74.42
2019-03-28T10:46:19.741Z,73.93
2019-03-28T10:48:54.577Z,74.47
2019-03-28T10:51:29.894Z,74.34
2019-03-28T10:54:03.639Z,74.63
2019-03-28T10:56:51.063Z,74.61
2019-03-28T10:59:23.188Z,74.42
2019-03-28T11:01:53.286Z,74.16
2019-03-28T11:04:28.725Z,74.00
2019-03-28T11:07:02.593Z,74.28
2019-03-28T11:09:37.738Z,74.13
2019-03-28T11:12:13.283Z,73.70
2019-03-28T11:14:48.964Z,73.70
2019-03-28T11:17:25.132Z,73.55
2019-03-28T11:20:00.694Z,73.28
2019-03-28T11:22:34.474Z,73.44
2019-03-28T11:25:10.291Z,73.44
2019-03-28T11:27:45.720Z,73.90
2019-03-28T11:30:19.837Z,73.96
2019-03-28T11:32:55.293Z,73.57
2019-03-28T11:35:30.766Z,74.24
2019-03-28T11:40:28.010Z,74.07
2019-03-28T11:43:03.370Z,74.26
2019-03-28T11:45:38.955Z,74.26
2019-03-28T11:48:14.293Z,74.34
2019-03-28T11:50:49.739Z,74.40
2019-03-28T11:53:23.622Z,74.24
2019-03-28T11:55:58.969Z,74.06
2019-03-28T11:58:34.514Z,74.59
2019-03-28T12:01:35.470Z,74.75
2019-03-28T12:04:13.300Z,74.75
2019-03-28T12:06:49.179Z,74.71
2019-03-28T12:09:25.363Z,74.73
2019-03-28T12:12:00.704Z,74.73
2019-03-28T12:14:36.286Z,75.12
2019-03-28T12:17:11.716Z,74.72
2019-03-28T12:19:47.286Z,74.61
2019-03-28T12:22:23.287Z,74.84
2019-03-28T12:24:58.734Z,74.93
2019-03-28T12:27:32.805Z,75.11
2019-03-28T12:30:09.366Z,75.17
2019-03-28T12:32:44.742Z,75.08
2019-03-28T12:35:20.297Z,75.36
2019-03-28T12:37:55.708Z,75.28
2019-03-28T12:43:00.971Z,75.17
2019-03-28T12:45:36.345Z,75.40
2019-03-28T12:48:11.947Z,75.40
2019-03-28T12:50:58.259Z,75.39
2019-03-28T12:53:24.400Z,75.47
2019-03-28T12:55:59.750Z,75.47
2019-03-28T12:58:36.291Z,75.28
2019-03-28T13:01:11.723Z,75.27
2019-03-28T13:03:48.347Z,75.20
2019-03-28T13:06:24.265Z,74.84
2019-03-28T13:08:59.702Z,74.72
2019-03-28T13:11:34.956Z,74.41
2019-03-28T13:14:48.606Z,74.58
2019-03-28T13:17:23.956Z,74.83
2019-03-28T13:19:57.681Z,74.64
2019-03-28T13:22:32.954Z,74.39
2019-03-28T13:25:08.745Z,74.42
2019-03-28T13:27:42.557Z,74.30
2019-03-28T13:30:18.420Z,74.54
2019-03-28T13:32:53.653Z,74.38
2019-03-28T13:35:29.286Z,74.74
2019-03-28T13:38:04.722Z,74.64
2019-03-28T13:40:39.889Z,74.45
2019-03-28T13:43:15.252Z,74.37
2019-03-28T13:45:50.665Z,74.24
2019-03-28T13:48:25.876Z,74.17
2019-03-28T13:51:01.126Z,74.13
2019-03-28T13:53:39.697Z,74.28
2019-03-28T13:56:13.646Z,73.80
2019-03-28T13:59:11.697Z,73.91
2019-03-28T14:01:47.256Z,73.78
2019-03-28T14:04:22.743Z,73.58
2019-03-28T14:06:58.262Z,73.89
2019-03-28T14:09:33.689Z,73.94
2019-03-28T14:12:08.953Z,73.81
2019-03-28T14:14:44.273Z,73.74
2019-03-28T14:17:20.668Z,73.68
2019-03-28T14:19:57.309Z,73.67
2019-03-28T14:22:32.711Z,74.05
2019-03-28T14:25:08.542Z,73.96
2019-03-28T14:27:44.927Z,73.96
2019-03-28T14:30:20.690Z,74.10
2019-03-28T14:33:10.141Z,74.10
2019-03-28T14:35:33.281Z,74.06
2019-03-28T14:38:08.716Z,74.24
2019-03-28T14:40:42.550Z,74.17
2019-03-28T14:43:17.719Z,74.31
2019-03-28T14:45:52.946Z,74.52
2019-03-28T14:48:28.271Z,74.63
2019-03-28T14:51:03.940Z,74.76
2019-03-28T14:53:37.587Z,74.81
2019-03-28T14:56:12.881Z,74.81
2019-03-28T14:58:47.574Z,75.36
2019-03-28T15:01:22.692Z,75.49
2019-03-28T15:03:58.265Z,75.70
2019-03-28T15:06:33.677Z,75.71
2019-03-28T15:09:09.868Z,75.72
2019-03-28T15:11:43.609Z,75.87
2019-03-28T15:14:18.669Z,75.87
2019-03-28T15:16:53.934Z,76.23
2019-03-28T15:19:29.639Z,76.23
2019-03-28T15:22:04.933Z,76.15
2019-03-28T15:24:40.340Z,76.08
2019-03-28T15:27:15.696Z,76.08
2019-03-28T15:29:51.269Z,76.15
2019-03-28T15:32:26.694Z,76.10
2019-03-28T15:35:02.269Z,76.44
2019-03-28T15:37:37.742Z,76.44
2019-03-28T15:40:13.669Z,76.48
2019-03-28T15:42:49.243Z,76.65
2019-03-28T15:45:24.681Z,76.77
2019-03-28T15:48:00.276Z,76.97
2019-03-28T15:50:35.714Z,77.01
2019-03-28T15:53:09.577Z,77.18
2019-03-28T15:55:44.944Z,77.27
2019-03-28T15:58:23.528Z,77.48
2019-03-28T16:01:20.667Z,77.41
2019-03-28T16:03:56.255Z,77.26
2019-03-28T16:06:31.682Z,77.26
2019-03-28T16:09:08.303Z,77.60
2019-03-28T16:11:43.715Z,77.45
2019-03-28T16:14:17.579Z,77.36
2019-03-28T16:16:52.877Z,77.33
2019-03-28T16:19:26.596Z,77.58
2019-03-28T16:22:04.220Z,77.83
2019-03-28T16:24:38.946Z,77.83
2019-03-28T16:27:14.322Z,77.61
2019-03-28T16:29:50.294Z,77.70
2019-03-28T16:32:25.906Z,77.70
2019-03-28T16:34:59.896Z,77.65
2019-03-28T16:37:33.609Z,77.53
2019-03-28T16:40:11.335Z,77.37
2019-03-28T16:42:46.674Z,77.26
2019-03-28T16:45:22.275Z,77.31
2019-03-28T16:47:57.667Z,77.29
2019-03-28T16:50:34.037Z,77.39
2019-03-28T16:53:09.887Z,77.51
2019-03-28T16:57:34.563Z,77.69
2019-03-28T17:00:15.666Z,77.46
2019-03-28T17:02:51.277Z,77.46
2019-03-28T17:06:49.270Z,77.50
2019-03-28T17:09:25.942Z,77.50
2019-03-28T17:11:59.611Z,77.61
2019-03-28T17:14:34.880Z,77.49
2019-03-28T17:17:08.828Z,77.56
2019-03-28T17:19:44.274Z,77.35
2019-03-28T17:22:19.670Z,77.22
2019-03-28T17:24:55.275Z,77.05
2019-03-28T17:27:30.658Z,77.00
2019-03-28T17:30:07.376Z,76.82
2019-03-28T17:32:42.871Z,76.94
2019-03-28T17:35:17.273Z,76.97
2019-03-28T17:37:52.309Z,76.79
2019-03-28T17:40:27.719Z,76.79
2019-03-28T17:43:01.579Z,76.67
2019-03-28T17:45:36.862Z,76.51
2019-03-28T17:48:12.274Z,76.36
2019-03-28T17:50:47.676Z,76.38
2019-03-28T17:53:24.160Z,76.57
2019-03-28T17:56:00.461Z,76.77
2019-03-28T17:58:36.264Z,76.60
2019-03-28T18:01:12.389Z,76.40
2019-03-28T18:03:48.106Z,76.27
2019-03-28T18:06:23.663Z,76.17
2019-03-28T18:08:59.307Z,76.17
2019-03-28T18:11:34.899Z,76.14
2019-03-28T18:14:10.339Z,76.18
2019-03-28T18:16:45.674Z,76.21
2019-03-28T18:19:21.293Z,76.22
2019-03-28T18:22:03.209Z,76.40
2019-03-28T18:24:33.677Z,76.60
2019-03-28T18:27:09.277Z,76.60
2019-03-28T18:29:44.697Z,76.38
2019-03-28T18:32:20.276Z,76.29
2019-03-28T18:35:05.285Z,76.19
2019-03-28T18:37:32.708Z,76.21
2019-03-28T18:40:08.301Z,76.20
2019-03-28T18:42:43.902Z,76.02
2019-03-28T18:45:20.277Z,75.96
2019-03-28T18:47:56.269Z,75.94
2019-03-28T18:50:31.733Z,75.81
2019-03-28T18:53:07.269Z,75.75
2019-03-28T18:55:43.280Z,75.67
2019-03-28T18:58:18.977Z,75.73
2019-03-28T19:00:54.309Z,75.61
2019-03-28T19:03:30.334Z,75.55
2019-03-28T19:06:06.950Z,75.55
2019-03-28T19:08:42.417Z,75.28
2019-03-28T19:11:17.913Z,75.28
2019-03-28T19:13:56.427Z,75.43
2019-03-28T19:16:32.287Z,75.43
2019-03-28T19:19:07.720Z,75.49
2019-03-28T19:21:41.692Z,75.61
2019-03-28T19:24:17.261Z,75.51
2019-03-28T19:26:52.953Z,75.72
2019-03-28T19:29:28.558Z,75.56
2019-03-28T19:32:03.840Z,75.37
2019-03-28T19:34:37.584Z,75.24
2019-03-28T19:37:13.683Z,75.24
2019-03-28T19:39:49.288Z,75.20
2019-03-28T19:42:24.946Z,75.16
2019-03-28T19:45:00.730Z,75.30
2019-03-28T19:47:37.283Z,75.30
2019-03-28T19:50:17.657Z,75.13
2019-03-28T19:55:31.685Z,74.29
2019-03-28T19:58:07.290Z,74.29
2019-03-28T20:00:43.862Z,74.02
2019-03-28T20:03:23.143Z,74.02
2019-03-28T20:05:57.710Z,74.10
2019-03-28T20:08:33.293Z,74.04
2019-03-28T20:11:08.725Z,74.13
2019-03-28T20:14:07.682Z,74.25
2019-03-28T20:16:43.282Z,74.27
2019-03-28T20:19:18.667Z,74.52
2019-03-28T20:21:54.286Z,74.68
2019-03-28T20:24:29.719Z,74.69
2019-03-28T20:27:05.293Z,74.78
2019-03-28T20:29:40.776Z,74.87
2019-03-28T20:32:17.039Z,74.84
2019-03-28T20:34:52.724Z,74.73
2019-03-28T20:37:29.295Z,74.84
2019-03-28T20:40:04.694Z,74.76
2019-03-28T20:42:42.584Z,74.89
2019-03-28T20:45:18.713Z,74.79
2019-03-28T20:47:52.655Z,74.58
2019-03-28T20:50:31.743Z,74.66
2019-03-28T20:53:06.758Z,74.23
2019-03-28T20:55:42.283Z,74.23
2019-03-28T20:58:17.959Z,74.48
2019-03-28T21:00:53.587Z,74.50
2019-03-28T21:03:29.296Z,74.50
2019-03-28T21:06:15.214Z,74.56
2019-03-28T21:08:42.805Z,74.50
2019-03-28T21:11:18.298Z,74.43
2019-03-28T21:13:53.795Z,74.56
2019-03-28T21:16:29.294Z,74.61
2019-03-28T21:19:04.702Z,74.67
2019-03-28T21:21:40.297Z,74.79
2019-03-28T21:24:15.726Z,74.79
2019-03-28T21:26:51.289Z,74.86
2019-03-28T21:29:26.719Z,74.78
2019-03-28T21:32:02.291Z,74.77
2019-03-28T21:34:37.732Z,74.75
2019-03-28T21:37:13.378Z,74.64
2019-03-28T21:39:48.916Z,74.53
2019-03-28T21:42:25.868Z,74.52
2019-03-28T21:45:01.284Z,74.67
2019-03-28T21:47:36.675Z,74.99
2019-03-28T21:50:12.501Z,74.80
2019-03-28T21:52:48.149Z,74.64
2019-03-28T21:55:23.703Z,74.44
2019-03-28T21:57:59.283Z,74.50
2019-03-28T22:00:34.724Z,74.42
2019-03-28T22:03:10.201Z,74.39
2019-03-28T22:05:45.672Z,74.44
2019-03-28T22:08:22.290Z,74.44
2019-03-28T22:10:57.957Z,74.26
2019-03-28T22:13:33.296Z,74.31
2019-03-28T22:16:08.680Z,74.62
2019-03-28T22:18:44.282Z,74.83
2019-03-28T22:21:19.945Z,74.73
2019-03-28T22:23:55.342Z,74.71
2019-03-28T22:26:31.060Z,74.51
2019-03-28T22:29:06.661Z,74.73
2019-03-28T22:31:42.295Z,74.73
2019-03-28T22:34:17.676Z,74.70
2019-03-28T22:36:57.448Z,74.79
2019-03-28T22:39:48.651Z,74.80
2019-03-28T22:42:27.285Z,74.80
2019-03-28T22:45:02.695Z,74.69
2019-03-28T22:47:38.294Z,74.86
2019-03-28T22:50:14.322Z,74.86
2019-03-28T22:52:49.696Z,74.73
2019-03-28T22:55:26.276Z,74.95
2019-03-28T22:58:01.588Z,75.22
2019-03-28T23:00:47.587Z,75.21
2019-03-28T23:03:24.878Z,75.33
2019-03-28T23:05:58.598Z,75.42
2019-03-28T23:08:34.728Z,75.27
2019-03-28T23:11:10.289Z,75.60
2019-03-28T23:13:45.679Z,75.42
2019-03-28T23:17:44.724Z,75.15
2019-03-28T23:20:20.255Z,75.15
2019-03-28T23:22:55.785Z,74.78
2019-03-28T23:25:31.286Z,74.77
2019-03-28T23:28:06.777Z,74.83
2019-03-28T23:30:42.336Z,74.83
2019-03-28T23:33:17.732Z,74.71
2019-03-28T23:35:51.619Z,74.74
2019-03-28T23:38:27.077Z,74.65
2019-03-28T23:41:02.671Z,75.38
2019-03-28T23:43:38.273Z,75.38
2019-03-28T23:46:13.663Z,75.29
2019-03-28T23:48:49.273Z,75.54
2019-03-28T23:51:24.895Z,75.54
2019-03-28T23:54:00.942Z,75.10
2019-03-28T23:56:37.055Z,75.10
2019-03-28T23:59:13.297Z,75.14
