createdAt,value
2022-12-28T00:00:18.351Z,100.00
2022-12-28T00:02:47.174Z,100.00
2022-12-28T00:05:18.049Z,100.00
2022-12-28T00:07:46.938Z,100.00
2022-12-28T00:10:17.750Z,100.00
2022-12-28T00:13:06.551Z,100.00
2022-12-28T00:15:35.265Z,100.00
2022-12-28T00:18:05.899Z,100.00
2022-12-28T00:20:34.687Z,100.00
2022-12-28T00:23:06.852Z,100.00
2022-12-28T00:25:38.188Z,100.00
2022-12-28T00:28:07.364Z,100.00
2022-12-28T00:30:36.103Z,100.00
2022-12-28T00:33:05.347Z,100.00
2022-12-28T00:35:33.785Z,100.00
2022-12-28T00:38:02.837Z,100.00
2022-12-28T00:40:31.360Z,100.00
2022-12-28T00:43:01.177Z,100.00
2022-12-28T00:45:29.996Z,100.00
2022-12-28T00:47:59.530Z,100.00
2022-12-28T00:50:28.434Z,100.00
2022-12-28T00:52:57.184Z,100.00
2022-12-28T00:55:26.030Z,100.00
2022-12-28T00:57:57.965Z,100.00
2022-12-28T01:00:28.168Z,100.00
2022-12-28T01:02:57.501Z,100.00
2022-12-28T01:05:28.120Z,100.00
2022-12-28T01:07:57.119Z,100.00
2022-12-28T01:10:26.192Z,100.00
2022-12-28T01:12:55.689Z,100.00
2022-12-28T01:15:29.094Z,100.00
2022-12-28T01:18:02.637Z,100.00
2022-12-28T01:20:33.351Z,100.00
2022-12-28T01:23:07.512Z,100.00
2022-12-28T01:25:43.093Z,100.00
2022-12-28T01:28:13.194Z,100.00
2022-12-28T01:30:42.165Z,100.00
2022-12-28T01:33:12.136Z,100.00
2022-12-28T01:35:41.062Z,100.00
2022-12-28T01:38:12.617Z,100.00
2022-12-28T01:40:55.959Z,100.00
2022-12-28T01:43:43.483Z,100.00
2022-12-28T01:46:18.451Z,100.00
2022-12-28T01:48:56.452Z,100.00
2022-12-28T01:51:30.410Z,100.00
2022-12-28T01:54:03.090Z,100.00
2022-12-28T01:56:32.610Z,100.00
2022-12-28T01:59:05.469Z,100.00
2022-12-28T02:01:36.890Z,100.00
2022-12-28T02:04:08.182Z,100.00
2022-12-28T02:06:37.161Z,100.00
2022-12-28T02:09:11.913Z,100.00
2022-12-28T02:12:03.253Z,100.00
2022-12-28T02:14:37.238Z,100.00
2022-12-28T02:17:06.411Z,100.00
2022-12-28T02:19:46.082Z,100.00
2022-12-28T02:23:14.143Z,100.00
2022-12-28T02:26:34.217Z,100.00
2022-12-28T02:29:56.922Z,100.00
2022-12-28T02:32:54.034Z,100.00
2022-12-28T02:35:35.788Z,100.00
2022-12-28T02:38:16.945Z,100.00
2022-12-28T02:41:07.201Z,100.00
2022-12-28T02:43:36.512Z,100.00
2022-12-28T02:46:38.461Z,100.00
2022-12-28T02:49:38.198Z,100.00
2022-12-28T02:52:22.491Z,100.00
2022-12-28T02:55:33.787Z,100.00
2022-12-28T02:58:30.480Z,100.00
2022-12-28T03:01:20.925Z,100.00
2022-12-28T03:04:10.250Z,100.00
2022-12-28T03:07:08.830Z,100.00
2022-12-28T03:09:45.819Z,100.00
2022-12-28T03:12:26.620Z,100.00
2022-12-28T03:15:04.981Z,100.00
2022-12-28T03:17:58.899Z,100.00
2022-12-28T03:20:49.633Z,100.00
2022-12-28T03:23:42.215Z,100.00
2022-12-28T03:26:32.079Z,100.00
2022-12-28T03:29:26.540Z,100.00
2022-12-28T03:31:55.755Z,100.00
2022-12-28T03:34:26.371Z,100.00
2022-12-28T03:37:05.366Z,100.00
2022-12-28T03:39:43.859Z,100.00
2022-12-28T03:42:36.891Z,100.00
2022-12-28T03:45:44.428Z,100.00
2022-12-28T03:48:08.508Z,100.00
2022-12-28T03:50:44.036Z,100.00
2022-12-28T03:53:13.029Z,100.00
2022-12-28T03:55:43.468Z,100.00
2022-12-28T03:58:12.479Z,100.00
2022-12-28T04:00:41.244Z,100.00
2022-12-28T04:03:10.266Z,100.00
2022-12-28T04:05:40.394Z,100.00
2022-12-28T04:08:09.253Z,100.00
2022-12-28T04:10:38.193Z,100.00
2022-12-28T04:13:06.706Z,100.00
2022-12-28T04:16:01.923Z,100.00
2022-12-28T04:18:32.935Z,100.00
2022-12-28T04:21:03.658Z,100.00
2022-12-28T04:23:33.505Z,100.00
2022-12-28T04:26:23.558Z,100.00
2022-12-28T04:28:54.655Z,100.00
2022-12-28T04:31:29.994Z,100.00
2022-12-28T04:34:04.308Z,100.00
2022-12-28T04:36:38.386Z,100.00
2022-12-28T04:39:11.112Z,100.00
2022-12-28T04:41:40.176Z,100.00
2022-12-28T04:44:09.324Z,100.00
2022-12-28T04:46:38.219Z,100.00
2022-12-28T04:49:07.163Z,100.00
2022-12-28T04:51:37.209Z,100.00
2022-12-28T04:54:06.201Z,100.00
2022-12-28T04:56:35.045Z,100.00
2022-12-28T04:59:03.512Z,100.00
2022-12-28T05:01:32.623Z,100.00
2022-12-28T05:04:01.983Z,100.00
2022-12-28T05:06:31.156Z,100.00
2022-12-28T05:09:01.156Z,100.00
2022-12-28T05:11:32.020Z,100.00
2022-12-28T05:14:00.907Z,100.00
2022-12-28T05:16:30.807Z,100.00
2022-12-28T05:18:59.687Z,100.00
2022-12-28T05:21:29.970Z,100.00
2022-12-28T05:24:00.132Z,100.00
2022-12-28T05:26:35.524Z,100.00
2022-12-28T05:29:04.649Z,100.00
2022-12-28T05:31:33.728Z,100.00
2022-12-28T05:34:02.273Z,100.00
2022-12-28T05:36:32.633Z,100.00
2022-12-28T05:39:02.663Z,100.00
2022-12-28T05:41:32.388Z,100.00
2022-12-28T05:44:01.357Z,100.00
2022-12-28T05:46:32.589Z,100.00
2022-12-28T05:49:01.940Z,100.00
2022-12-28T05:51:34.007Z,100.00
2022-12-28T05:54:05.431Z,100.00
2022-12-28T05:56:35.467Z,100.00
2022-12-28T05:59:06.812Z,100.00
2022-12-28T06:01:38.027Z,100.00
2022-12-28T06:04:09.774Z,100.00
2022-12-28T06:06:38.499Z,100.00
2022-12-28T06:09:08.340Z,100.00
2022-12-28T06:11:37.283Z,100.00
2022-12-28T06:14:09.303Z,100.00
2022-12-28T06:16:40.781Z,100.00
2022-12-28T06:19:11.980Z,100.00
2022-12-28T06:21:41.902Z,100.00
2022-12-28T06:24:13.948Z,100.00
2022-12-28T06:26:43.140Z,100.00
2022-12-28T06:29:12.179Z,100.00
2022-12-28T06:31:45.209Z,100.00
2022-12-28T06:34:14.041Z,100.00
2022-12-28T06:36:45.845Z,100.00
2022-12-28T06:39:16.338Z,100.00
2022-12-28T06:41:45.175Z,100.00
2022-12-28T06:44:15.457Z,100.00
2022-12-28T06:46:44.280Z,100.00
2022-12-28T06:49:12.815Z,100.00
2022-12-28T06:51:42.165Z,100.00
2022-12-28T06:54:11.929Z,100.00
2022-12-28T06:56:44.839Z,100.00
2022-12-28T06:59:13.279Z,100.00
2022-12-28T07:01:44.806Z,100.00
2022-12-28T07:04:14.368Z,100.00
2022-12-28T07:06:44.815Z,100.00
2022-12-28T07:09:15.844Z,100.00
2022-12-28T07:11:46.944Z,100.00
2022-12-28T07:14:15.831Z,100.00
2022-12-28T07:16:44.570Z,100.00
2022-12-28T07:19:13.266Z,100.00
2022-12-28T07:21:42.037Z,100.00
2022-12-28T07:24:11.011Z,100.00
2022-12-28T07:26:40.115Z,100.00
2022-12-28T07:29:10.544Z,100.00
2022-12-28T07:31:45.784Z,100.00
2022-12-28T07:34:16.158Z,100.00
2022-12-28T07:36:45.254Z,100.00
2022-12-28T07:39:14.091Z,100.00
2022-12-28T07:41:42.950Z,100.00
2022-12-28T07:44:13.069Z,100.00
2022-12-28T07:47:08.176Z,100.00
2022-12-28T07:49:37.021Z,100.00
2022-12-28T07:52:09.225Z,100.00
2022-12-28T07:54:38.933Z,100.00
2022-12-28T07:57:10.026Z,100.00
2022-12-28T07:59:42.596Z,100.00
2022-12-28T08:02:13.893Z,100.00
2022-12-28T08:04:46.191Z,100.00
2022-12-28T08:07:17.605Z,100.00
2022-12-28T08:09:45.970Z,100.00
2022-12-28T08:12:15.105Z,100.00
2022-12-28T08:14:45.607Z,100.00
2022-12-28T08:17:19.072Z,100.00
2022-12-28T08:19:50.145Z,100.00
2022-12-28T08:22:23.015Z,100.00
2022-12-28T08:24:52.223Z,100.00
2022-12-28T08:27:20.699Z,100.00
2022-12-28T08:29:54.167Z,100.00
2022-12-28T08:32:22.925Z,100.00
2022-12-28T08:34:51.774Z,100.00
2022-12-28T08:37:20.393Z,100.00
2022-12-28T08:39:48.906Z,100.00
2022-12-28T08:42:17.761Z,100.00
2022-12-28T08:44:46.191Z,100.00
2022-12-28T08:47:16.206Z,100.00
2022-12-28T08:49:44.933Z,100.00
2022-12-28T08:52:13.729Z,100.00
2022-12-28T08:54:42.233Z,100.00
2022-12-28T08:57:11.989Z,100.00
2022-12-28T08:59:40.542Z,100.00
2022-12-28T09:02:13.547Z,100.00
2022-12-28T09:04:43.827Z,100.00
2022-12-28T09:07:12.370Z,100.00
2022-12-28T09:09:40.805Z,100.00
2022-12-28T09:12:09.391Z,100.00
2022-12-28T09:14:37.846Z,100.00
2022-12-28T09:17:06.352Z,100.00
2022-12-28T09:19:35.211Z,100.00
2022-12-28T09:22:06.283Z,100.00
2022-12-28T09:24:34.850Z,100.00
2022-12-28T09:27:03.398Z,100.00
2022-12-28T09:29:31.938Z,100.00
2022-12-28T09:32:01.551Z,100.00
2022-12-28T09:34:38.312Z,100.00
2022-12-28T09:37:09.648Z,100.00
2022-12-28T09:39:38.225Z,100.00
2022-12-28T09:42:14.396Z,100.00
2022-12-28T09:44:59.593Z,99.86
2022-12-28T09:47:39.870Z,100.00
2022-12-28T09:50:29.933Z,100.00
2022-12-28T09:53:22.694Z,100.00
2022-12-28T09:56:01.293Z,100.00
2022-12-28T09:58:34.285Z,100.00
2022-12-28T10:01:05.249Z,99.98
2022-12-28T10:03:40.136Z,100.00
2022-12-28T10:06:15.145Z,100.00
2022-12-28T10:08:49.938Z,100.00
2022-12-28T10:11:23.734Z,100.00
2022-12-28T10:13:58.415Z,100.00
2022-12-28T10:16:32.141Z,99.96
2022-12-28T10:19:01.735Z,98.93
2022-12-28T10:21:34.935Z,98.20
2022-12-28T10:27:00.829Z,97.30
2022-12-28T10:29:32.364Z,95.09
2022-12-28T10:32:03.451Z,95.19
2022-12-28T10:34:35.864Z,96.09
2022-12-28T10:37:15.931Z,96.34
2022-12-28T10:39:54.260Z,95.69
2022-12-28T10:42:28.762Z,97.32
2022-12-28T10:45:06.268Z,100.00
2022-12-28T10:47:42.624Z,100.00
2022-12-28T10:53:41.956Z,100.00
2022-12-28T10:56:27.319Z,100.00
2022-12-28T10:59:21.220Z,100.00
2022-12-28T11:01:50.255Z,100.00
2022-12-28T11:04:22.360Z,100.00
2022-12-28T11:06:56.875Z,100.00
2022-12-28T11:09:28.958Z,100.00
2022-12-28T11:12:19.383Z,100.00
2022-12-28T11:14:52.416Z,100.00
2022-12-28T11:17:24.893Z,100.00
2022-12-28T11:19:58.690Z,100.00
2022-12-28T11:22:34.453Z,99.81
2022-12-28T11:25:09.672Z,100.00
2022-12-28T11:27:40.000Z,100.00
2022-12-28T11:30:17.513Z,100.00
2022-12-28T11:32:53.595Z,100.00
2022-12-28T11:35:28.152Z,100.00
2022-12-28T11:38:02.877Z,100.00
2022-12-28T11:40:52.322Z,100.00
2022-12-28T11:43:55.175Z,100.00
2022-12-28T11:46:44.028Z,100.00
2022-12-28T11:49:36.839Z,100.00
2022-12-28T11:53:23.635Z,100.00
2022-12-28T11:56:09.813Z,100.00
2022-12-28T11:59:22.703Z,100.00
2022-12-28T12:02:02.050Z,100.00
2022-12-28T12:04:46.307Z,100.00
2022-12-28T12:07:30.688Z,100.00
2022-12-28T12:21:11.857Z,100.00
2022-12-28T12:23:55.787Z,100.00
2022-12-28T12:26:40.588Z,100.00
2022-12-28T12:29:21.995Z,100.00
2022-12-28T12:32:01.529Z,100.00
2022-12-28T12:34:41.926Z,100.00
2022-12-28T12:37:49.424Z,100.00
2022-12-28T12:41:01.641Z,100.00
2022-12-28T12:43:51.465Z,100.00
2022-12-28T12:47:05.670Z,100.00
2022-12-28T12:50:26.613Z,100.00
2022-12-28T12:53:15.720Z,100.00
2022-12-28T12:56:07.220Z,100.00
2022-12-28T12:58:59.336Z,100.00
2022-12-28T13:01:52.324Z,100.00
2022-12-28T13:04:26.721Z,100.00
2022-12-28T13:07:01.537Z,100.00
2022-12-28T13:09:36.081Z,100.00
2022-12-28T13:12:16.969Z,100.00
2022-12-28T13:14:50.094Z,100.00
2022-12-28T13:17:22.486Z,100.00
2022-12-28T13:19:51.382Z,100.00
2022-12-28T13:22:36.565Z,100.00
2022-12-28T13:25:15.304Z,100.00
2022-12-28T13:27:45.657Z,100.00
2022-12-28T13:30:21.264Z,100.00
2022-12-28T13:32:53.909Z,100.00
2022-12-28T13:35:28.745Z,100.00
2022-12-28T13:38:05.157Z,100.00
2022-12-28T13:40:34.729Z,100.00
2022-12-28T13:43:41.912Z,100.00
2022-12-28T13:46:17.263Z,100.00
2022-12-28T13:48:51.794Z,100.00
2022-12-28T13:51:25.045Z,100.00
2022-12-28T13:54:02.150Z,100.00
2022-12-28T13:56:39.674Z,100.00
2022-12-28T13:59:15.534Z,100.00
2022-12-28T14:01:49.804Z,100.00
2022-12-28T14:04:51.756Z,100.00
2022-12-28T14:07:20.010Z,100.00
2022-12-28T14:09:50.188Z,100.00
2022-12-28T14:12:19.884Z,100.00
2022-12-28T14:14:52.234Z,100.00
2022-12-28T14:17:25.511Z,100.00
2022-12-28T14:19:57.807Z,100.00
2022-12-28T14:22:31.612Z,100.00
2022-12-28T14:25:10.123Z,100.00
2022-12-28T14:27:42.999Z,100.00
2022-12-28T14:30:27.498Z,100.00
2022-12-28T14:33:11.541Z,100.00
2022-12-28T14:35:50.745Z,100.00
2022-12-28T14:38:25.537Z,100.00
2022-12-28T14:40:56.650Z,100.00
2022-12-28T14:43:28.491Z,100.00
2022-12-28T14:46:29.969Z,100.00
2022-12-28T14:48:59.158Z,100.00
2022-12-28T14:51:32.045Z,100.00
2022-12-28T14:54:23.653Z,100.00
2022-12-28T14:57:00.331Z,100.00
2022-12-28T14:59:35.530Z,100.00
2022-12-28T15:02:07.005Z,100.00
2022-12-28T15:04:39.286Z,100.00
2022-12-28T15:07:10.471Z,100.00
2022-12-28T15:09:39.851Z,100.00
2022-12-28T15:12:14.519Z,100.00
2022-12-28T15:14:43.785Z,100.00
2022-12-28T15:17:14.569Z,100.00
2022-12-28T15:19:44.895Z,100.00
2022-12-28T15:22:14.841Z,100.00
2022-12-28T15:24:45.564Z,100.00
2022-12-28T15:27:14.618Z,100.00
2022-12-28T15:32:35.769Z,100.00
2022-12-28T15:35:04.950Z,100.00
2022-12-28T15:37:33.737Z,100.00
2022-12-28T15:40:02.777Z,100.00
2022-12-28T15:42:36.528Z,100.00
2022-12-28T15:45:10.428Z,100.00
2022-12-28T15:47:40.723Z,100.00
2022-12-28T15:50:11.233Z,100.00
2022-12-28T15:52:40.094Z,100.00
2022-12-28T15:55:09.534Z,100.00
2022-12-28T15:57:38.066Z,100.00
2022-12-28T16:00:08.832Z,100.00
2022-12-28T16:02:37.796Z,100.00
2022-12-28T16:05:09.703Z,100.00
2022-12-28T16:07:38.681Z,100.00
2022-12-28T16:10:08.537Z,100.00
2022-12-28T16:12:37.169Z,100.00
2022-12-28T16:15:06.875Z,100.00
2022-12-28T16:17:41.713Z,100.00
2022-12-28T16:20:17.421Z,100.00
2022-12-28T16:22:46.242Z,100.00
2022-12-28T16:25:15.250Z,100.00
2022-12-28T16:27:43.953Z,100.00
2022-12-28T16:30:15.592Z,100.00
2022-12-28T16:32:44.443Z,100.00
2022-12-28T16:35:13.035Z,100.00
2022-12-28T16:37:43.772Z,100.00
2022-12-28T16:40:13.183Z,100.00
2022-12-28T16:42:45.717Z,100.00
2022-12-28T16:45:14.430Z,100.00
2022-12-28T16:47:45.144Z,100.00
2022-12-28T16:50:14.273Z,100.00
2022-12-28T16:52:44.883Z,100.00
2022-12-28T16:55:13.496Z,100.00
2022-12-28T16:57:42.163Z,100.00
2022-12-28T17:00:12.905Z,100.00
2022-12-28T17:02:42.081Z,100.00
2022-12-28T17:05:11.487Z,100.00
2022-12-28T17:07:40.643Z,100.00
2022-12-28T17:10:11.752Z,100.00
2022-12-28T17:12:40.714Z,100.00
2022-12-28T17:15:10.689Z,100.00
2022-12-28T17:17:39.440Z,100.00
2022-12-28T17:20:09.205Z,100.00
2022-12-28T17:22:37.701Z,100.00
2022-12-28T17:25:09.798Z,100.00
2022-12-28T17:27:39.752Z,100.00
2022-12-28T17:30:09.638Z,100.00
2022-12-28T17:32:38.165Z,100.00
2022-12-28T17:35:08.257Z,100.00
2022-12-28T17:37:37.492Z,100.00
2022-12-28T17:40:07.770Z,100.00
2022-12-28T17:42:37.064Z,100.00
2022-12-28T17:45:11.735Z,100.00
2022-12-28T17:47:43.409Z,100.00
2022-12-28T17:50:12.330Z,100.00
2022-12-28T17:52:41.988Z,100.00
2022-12-28T17:55:11.587Z,100.00
2022-12-28T17:57:40.275Z,100.00
2022-12-28T18:00:12.996Z,100.00
2022-12-28T18:02:42.874Z,100.00
2022-12-28T18:05:14.452Z,100.00
2022-12-28T18:07:43.093Z,100.00
2022-12-28T18:10:12.017Z,100.00
2022-12-28T18:12:40.645Z,100.00
2022-12-28T18:15:11.990Z,100.00
2022-12-28T18:17:41.088Z,100.00
2022-12-28T18:20:13.180Z,100.00
2022-12-28T18:22:41.955Z,100.00
2022-12-28T18:25:14.169Z,100.00
2022-12-28T18:27:43.440Z,100.00
2022-12-28T18:30:18.446Z,100.00
2022-12-28T18:32:47.366Z,100.00
2022-12-28T18:35:16.991Z,100.00
2022-12-28T18:37:45.652Z,100.00
2022-12-28T18:40:14.240Z,100.00
2022-12-28T18:42:42.973Z,100.00
2022-12-28T18:45:13.281Z,100.00
2022-12-28T18:47:42.585Z,100.00
2022-12-28T18:50:12.273Z,100.00
2022-12-28T18:52:42.142Z,100.00
2022-12-28T18:55:11.368Z,100.00
2022-12-28T18:57:39.946Z,100.00
2022-12-28T19:00:13.580Z,100.00
2022-12-28T19:02:42.350Z,100.00
2022-12-28T19:05:11.481Z,100.00
2022-12-28T19:07:45.825Z,100.00
2022-12-28T19:10:17.800Z,100.00
2022-12-28T19:12:46.398Z,100.00
2022-12-28T19:15:18.706Z,100.00
2022-12-28T19:17:47.501Z,100.00
2022-12-28T19:20:17.699Z,100.00
2022-12-28T19:22:47.040Z,100.00
2022-12-28T19:25:16.107Z,100.00
2022-12-28T19:27:44.859Z,100.00
2022-12-28T19:30:16.303Z,100.00
2022-12-28T19:32:45.547Z,100.00
2022-12-28T19:35:15.695Z,100.00
2022-12-28T19:37:45.078Z,100.00
2022-12-28T19:40:14.031Z,100.00
2022-12-28T19:42:43.674Z,100.00
2022-12-28T19:45:12.814Z,100.00
2022-12-28T19:47:43.070Z,100.00
2022-12-28T19:50:12.230Z,100.00
2022-12-28T19:52:42.424Z,100.00
2022-12-28T19:55:11.580Z,100.00
2022-12-28T19:57:43.772Z,100.00
2022-12-28T20:00:15.075Z,100.00
2022-12-28T20:02:46.460Z,100.00
2022-12-28T20:05:15.971Z,100.00
2022-12-28T20:07:44.895Z,100.00
2022-12-28T20:10:15.977Z,100.00
2022-12-28T20:12:45.435Z,100.00
2022-12-28T20:15:14.045Z,100.00
2022-12-28T20:17:47.447Z,100.00
2022-12-28T20:20:21.323Z,100.00
2022-12-28T20:22:52.545Z,100.00
2022-12-28T20:25:23.353Z,100.00
2022-12-28T20:27:59.037Z,100.00
2022-12-28T20:30:27.963Z,100.00
2022-12-28T20:32:58.208Z,100.00
2022-12-28T20:35:30.042Z,100.00
2022-12-28T20:37:58.836Z,100.00
2022-12-28T20:40:27.647Z,100.00
2022-12-28T20:43:13.606Z,100.00
2022-12-28T20:45:42.119Z,100.00
2022-12-28T20:48:12.069Z,100.00
2022-12-28T20:50:41.194Z,100.00
2022-12-28T20:53:12.066Z,100.00
2022-12-28T20:55:44.980Z,100.00
2022-12-28T20:58:15.342Z,100.00
2022-12-28T21:00:44.342Z,100.00
2022-12-28T21:03:14.344Z,100.00
2022-12-28T21:05:42.927Z,100.00
2022-12-28T21:08:12.439Z,100.00
2022-12-28T21:10:41.140Z,100.00
2022-12-28T21:13:09.682Z,100.00
2022-12-28T21:15:41.892Z,100.00
2022-12-28T21:18:10.862Z,100.00
2022-12-28T21:20:46.794Z,100.00
2022-12-28T21:23:16.435Z,100.00
2022-12-28T21:25:45.048Z,100.00
2022-12-28T21:28:13.920Z,100.00
2022-12-28T21:30:42.841Z,100.00
2022-12-28T21:33:11.899Z,100.00
2022-12-28T21:35:41.890Z,100.00
2022-12-28T21:38:11.767Z,100.00
2022-12-28T21:40:40.568Z,100.00
2022-12-28T21:43:09.032Z,100.00
2022-12-28T21:45:38.154Z,100.00
2022-12-28T21:48:07.001Z,100.00
2022-12-28T21:50:35.565Z,100.00
2022-12-28T21:53:05.470Z,100.00
2022-12-28T21:55:45.383Z,100.00
2022-12-28T21:58:14.707Z,100.00
2022-12-28T22:01:00.691Z,100.00
2022-12-28T22:03:46.934Z,100.00
2022-12-28T22:06:15.535Z,100.00
2022-12-28T22:09:03.305Z,100.00
2022-12-28T22:11:49.235Z,100.00
2022-12-28T22:14:21.116Z,100.00
2022-12-28T22:16:49.980Z,100.00
2022-12-28T22:19:18.835Z,100.00
2022-12-28T22:21:47.352Z,100.00
2022-12-28T22:24:17.380Z,100.00
2022-12-28T22:26:46.142Z,100.00
2022-12-28T22:29:15.567Z,100.00
2022-12-28T22:31:44.262Z,100.00
2022-12-28T22:34:14.081Z,100.00
2022-12-28T22:36:47.337Z,100.00
2022-12-28T22:39:17.381Z,100.00
2022-12-28T22:41:45.933Z,100.00
2022-12-28T22:44:14.570Z,100.00
2022-12-28T22:46:43.132Z,100.00
2022-12-28T22:49:11.622Z,100.00
2022-12-28T22:51:40.918Z,100.00
2022-12-28T22:54:09.286Z,100.00
2022-12-28T22:56:39.307Z,100.00
2022-12-28T22:59:12.221Z,100.00
2022-12-28T23:01:44.630Z,100.00
2022-12-28T23:04:13.266Z,100.00
2022-12-28T23:06:41.895Z,100.00
2022-12-28T23:09:10.407Z,100.00
2022-12-28T23:11:40.495Z,100.00
2022-12-28T23:14:30.600Z,100.00
2022-12-28T23:16:59.827Z,100.00
2022-12-28T23:19:46.685Z,100.00
2022-12-28T23:22:36.093Z,100.00
2022-12-28T23:25:22.934Z,100.00
2022-12-28T23:27:53.149Z,100.00
2022-12-28T23:30:25.978Z,100.00
2022-12-28T23:32:55.636Z,100.00
2022-12-28T23:35:26.133Z,100.00
2022-12-28T23:37:54.725Z,100.00
2022-12-28T23:40:24.719Z,100.00
2022-12-28T23:42:55.350Z,100.00
2022-12-28T23:45:25.994Z,100.00
2022-12-28T23:47:57.449Z,100.00
2022-12-28T23:50:25.981Z,100.00
2022-12-28T23:52:54.364Z,100.00
2022-12-28T23:55:23.342Z,100.00
2022-12-28T23:57:57.677Z,100.00
