createdAt,value
2023-01-15T00:01:26.127Z,7.01
2023-01-15T00:03:57.265Z,6.97
2023-01-15T00:06:27.087Z,6.94
2023-01-15T00:08:55.798Z,6.91
2023-01-15T00:11:24.652Z,6.87
2023-01-15T00:13:53.678Z,6.83
2023-01-15T00:16:23.767Z,6.79
2023-01-15T00:18:53.530Z,6.78
2023-01-15T00:21:24.602Z,6.76
2023-01-15T00:24:10.764Z,6.75
2023-01-15T00:26:57.337Z,6.72
2023-01-15T00:29:27.006Z,6.69
2023-01-15T00:31:58.461Z,6.68
2023-01-15T00:34:27.728Z,6.66
2023-01-15T00:36:57.853Z,6.65
2023-01-15T00:39:27.090Z,6.66
2023-01-15T00:41:56.441Z,6.66
2023-01-15T00:44:25.198Z,6.66
2023-01-15T00:46:53.723Z,6.64
2023-01-15T00:49:22.947Z,6.64
2023-01-15T00:51:51.440Z,6.65
2023-01-15T00:54:21.347Z,6.66
2023-01-15T00:56:49.898Z,6.65
2023-01-15T00:59:18.388Z,6.61
2023-01-15T01:01:47.079Z,6.60
2023-01-15T01:04:15.587Z,6.58
2023-01-15T01:06:44.454Z,6.55
2023-01-15T01:09:14.332Z,6.54
2023-01-15T01:11:44.335Z,6.53
2023-01-15T01:14:13.860Z,6.52
2023-01-15T01:16:43.252Z,6.51
2023-01-15T01:19:14.106Z,6.49
2023-01-15T01:21:43.890Z,6.48
2023-01-15T01:24:14.643Z,6.47
2023-01-15T01:26:48.240Z,6.46
2023-01-15T01:29:18.511Z,6.45
2023-01-15T01:31:47.038Z,6.42
2023-01-15T01:34:16.168Z,6.41
2023-01-15T01:36:45.755Z,6.39
2023-01-15T01:39:16.905Z,6.37
2023-01-15T01:41:47.468Z,6.35
2023-01-15T01:44:56.086Z,6.33
2023-01-15T01:47:26.794Z,6.30
2023-01-15T01:49:58.135Z,6.28
2023-01-15T01:52:30.398Z,6.27
2023-01-15T01:54:59.474Z,6.24
2023-01-15T01:57:29.717Z,6.23
2023-01-15T01:59:59.913Z,6.21
2023-01-15T02:02:29.513Z,6.19
2023-01-15T02:04:58.102Z,6.17
2023-01-15T02:07:27.927Z,6.19
2023-01-15T02:09:57.899Z,6.15
2023-01-15T02:12:32.374Z,6.14
2023-01-15T02:15:08.938Z,6.14
2023-01-15T02:17:45.102Z,6.13
2023-01-15T02:20:25.702Z,6.13
2023-01-15T02:23:21.767Z,6.13
2023-01-15T02:26:34.639Z,6.12
2023-01-15T02:29:09.239Z,6.12
2023-01-15T02:31:40.338Z,6.11
2023-01-15T02:34:14.652Z,6.11
2023-01-15T02:36:48.974Z,6.11
2023-01-15T02:39:26.563Z,6.09
2023-01-15T02:42:00.539Z,6.09
2023-01-15T02:44:37.605Z,6.09
2023-01-15T02:47:08.351Z,6.08
2023-01-15T02:49:39.631Z,6.09
2023-01-15T02:52:16.330Z,6.09
2023-01-15T02:54:49.828Z,6.09
2023-01-15T02:57:21.435Z,6.11
2023-01-15T03:00:00.013Z,6.10
2023-01-15T03:02:34.257Z,6.09
2023-01-15T03:05:07.327Z,6.09
2023-01-15T03:07:44.301Z,6.10
2023-01-15T03:10:12.976Z,6.10
2023-01-15T03:13:06.248Z,6.10
2023-01-15T03:16:28.503Z,6.09
2023-01-15T03:19:03.547Z,6.08
2023-01-15T03:21:45.387Z,6.07
2023-01-15T03:24:19.630Z,6.08
2023-01-15T03:26:48.056Z,6.08
2023-01-15T03:29:17.059Z,6.06
2023-01-15T03:31:47.071Z,6.06
2023-01-15T03:34:15.501Z,6.04
2023-01-15T03:36:45.078Z,6.05
2023-01-15T03:39:14.076Z,6.05
2023-01-15T03:42:15.195Z,6.06
2023-01-15T03:44:54.769Z,6.05
2023-01-15T03:47:35.162Z,6.06
2023-01-15T03:50:11.497Z,6.06
2023-01-15T03:52:53.080Z,6.05
2023-01-15T03:55:27.055Z,6.06
2023-01-15T03:58:11.815Z,6.05
2023-01-15T04:00:46.661Z,6.04
2023-01-15T04:03:20.164Z,6.04
2023-01-15T04:05:50.164Z,6.04
2023-01-15T04:08:21.006Z,6.04
2023-01-15T04:10:53.718Z,6.04
2023-01-15T04:13:23.000Z,6.04
2023-01-15T04:15:53.516Z,6.04
2023-01-15T04:18:23.407Z,6.04
2023-01-15T04:20:54.643Z,6.05
2023-01-15T04:23:23.329Z,6.04
2023-01-15T04:25:51.872Z,6.04
2023-01-15T04:28:20.275Z,6.04
2023-01-15T04:30:48.755Z,6.04
2023-01-15T04:33:17.227Z,6.04
2023-01-15T04:35:50.221Z,6.03
2023-01-15T04:38:19.004Z,6.05
2023-01-15T04:41:05.040Z,6.05
2023-01-15T04:43:50.901Z,6.05
2023-01-15T04:46:24.511Z,6.05
2023-01-15T04:48:53.145Z,6.05
2023-01-15T04:51:22.891Z,6.05
2023-01-15T04:53:51.337Z,6.04
2023-01-15T04:56:19.754Z,6.05
2023-01-15T04:58:48.255Z,6.04
2023-01-15T05:01:19.288Z,6.05
2023-01-15T05:03:47.905Z,6.05
2023-01-15T05:06:17.681Z,6.06
2023-01-15T05:08:47.765Z,6.05
2023-01-15T05:11:16.201Z,6.06
2023-01-15T05:13:44.636Z,6.05
2023-01-15T05:16:15.575Z,6.07
2023-01-15T05:18:45.215Z,6.05
2023-01-15T05:21:20.471Z,6.06
2023-01-15T05:23:51.107Z,6.08
2023-01-15T05:26:21.022Z,6.08
2023-01-15T05:28:50.052Z,6.07
2023-01-15T05:31:20.156Z,6.07
2023-01-15T05:33:50.109Z,6.08
2023-01-15T05:36:20.471Z,6.09
2023-01-15T05:38:50.613Z,6.09
2023-01-15T05:41:37.830Z,6.09
2023-01-15T05:44:10.101Z,6.09
2023-01-15T05:46:41.032Z,6.10
2023-01-15T05:49:11.443Z,6.09
2023-01-15T05:51:41.949Z,6.09
2023-01-15T05:54:14.383Z,6.10
2023-01-15T05:56:43.429Z,6.09
2023-01-15T05:59:11.905Z,6.10
2023-01-15T06:01:40.385Z,6.11
2023-01-15T06:04:08.906Z,6.12
2023-01-15T06:06:37.393Z,6.13
2023-01-15T06:09:05.978Z,6.12
2023-01-15T06:11:36.177Z,6.13
2023-01-15T06:14:04.737Z,6.14
2023-01-15T06:16:33.291Z,6.15
2023-01-15T06:19:04.071Z,6.16
2023-01-15T06:21:33.700Z,6.16
2023-01-15T06:24:02.342Z,6.14
2023-01-15T06:26:30.983Z,6.13
2023-01-15T06:29:00.934Z,6.15
2023-01-15T06:31:29.631Z,6.15
2023-01-15T06:33:58.194Z,6.16
2023-01-15T06:36:27.846Z,6.16
2023-01-15T06:38:56.382Z,6.18
2023-01-15T06:41:43.899Z,6.19
2023-01-15T06:44:32.445Z,6.18
2023-01-15T06:47:22.699Z,6.18
2023-01-15T06:49:53.852Z,6.19
2023-01-15T06:52:22.834Z,6.18
2023-01-15T06:54:51.563Z,6.18
2023-01-15T06:57:19.980Z,6.16
2023-01-15T06:59:50.602Z,6.16
2023-01-15T07:02:19.564Z,6.16
2023-01-15T07:04:49.071Z,6.15
2023-01-15T07:07:20.689Z,6.15
2023-01-15T07:09:49.540Z,6.14
2023-01-15T07:12:19.385Z,6.14
2023-01-15T07:14:49.263Z,6.11
2023-01-15T07:17:17.674Z,6.12
2023-01-15T07:19:47.363Z,6.12
2023-01-15T07:22:15.754Z,6.10
2023-01-15T07:24:44.104Z,6.10
2023-01-15T07:27:12.488Z,6.08
2023-01-15T07:29:40.946Z,6.09
2023-01-15T07:32:11.540Z,6.08
2023-01-15T07:34:40.015Z,6.07
2023-01-15T07:37:08.579Z,6.07
2023-01-15T07:39:37.113Z,6.09
2023-01-15T07:42:22.864Z,6.08
2023-01-15T07:45:09.020Z,6.08
2023-01-15T07:47:57.761Z,6.07
2023-01-15T07:50:26.527Z,6.07
2023-01-15T07:52:54.983Z,6.05
2023-01-15T07:55:24.653Z,6.06
2023-01-15T07:57:53.839Z,6.06
2023-01-15T08:00:24.722Z,6.03
2023-01-15T08:02:54.600Z,6.04
2023-01-15T08:05:23.053Z,6.05
2023-01-15T08:07:51.403Z,6.04
2023-01-15T08:10:20.751Z,6.05
2023-01-15T08:13:08.459Z,6.06
2023-01-15T08:15:44.007Z,6.05
2023-01-15T08:18:13.966Z,6.07
2023-01-15T08:20:42.621Z,6.09
2023-01-15T08:23:11.100Z,6.09
2023-01-15T08:25:39.857Z,6.09
2023-01-15T08:28:08.245Z,6.10
2023-01-15T08:30:36.981Z,6.07
2023-01-15T08:33:05.743Z,6.08
2023-01-15T08:35:38.330Z,6.08
2023-01-15T08:38:07.358Z,6.07
2023-01-15T08:40:56.993Z,6.07
2023-01-15T08:43:25.418Z,6.05
2023-01-15T08:45:54.072Z,6.03
2023-01-15T08:48:22.467Z,6.00
2023-01-15T08:50:52.419Z,5.99
2023-01-15T08:53:21.544Z,5.99
2023-01-15T08:55:49.937Z,5.96
2023-01-15T08:58:18.824Z,5.95
2023-01-15T09:00:49.139Z,5.92
2023-01-15T09:03:17.634Z,5.90
2023-01-15T09:05:46.074Z,5.86
2023-01-15T09:08:15.952Z,5.81
2023-01-15T09:10:44.496Z,5.79
2023-01-15T09:13:13.429Z,5.77
2023-01-15T09:15:42.380Z,5.75
2023-01-15T09:18:12.619Z,5.72
2023-01-15T09:20:41.038Z,5.71
2023-01-15T09:23:10.259Z,5.67
2023-01-15T09:25:40.113Z,5.64
2023-01-15T09:28:08.575Z,5.61
2023-01-15T09:30:37.378Z,5.60
2023-01-15T09:33:05.817Z,5.61
2023-01-15T09:35:34.846Z,5.61
2023-01-15T09:38:03.492Z,5.62
2023-01-15T09:40:48.341Z,5.68
2023-01-15T09:43:47.948Z,5.72
2023-01-15T09:46:23.301Z,5.74
2023-01-15T09:49:04.485Z,5.76
2023-01-15T09:51:42.708Z,5.78
2023-01-15T09:54:24.962Z,5.79
2023-01-15T09:56:56.575Z,5.79
2023-01-15T09:59:34.891Z,5.84
2023-01-15T10:02:16.252Z,5.89
2023-01-15T10:04:52.305Z,5.94
2023-01-15T10:07:28.746Z,5.98
2023-01-15T10:10:02.516Z,6.01
2023-01-15T10:12:36.723Z,6.03
2023-01-15T10:15:18.729Z,6.05
2023-01-15T10:17:49.011Z,6.06
2023-01-15T10:20:22.677Z,6.12
2023-01-15T10:23:07.844Z,6.19
2023-01-15T10:25:52.339Z,6.27
2023-01-15T10:28:27.440Z,6.29
2023-01-15T10:30:57.880Z,6.30
2023-01-15T10:33:47.482Z,6.30
2023-01-15T10:36:22.552Z,6.31
2023-01-15T10:38:59.022Z,6.34
2023-01-15T10:41:39.288Z,6.38
2023-01-15T10:44:16.398Z,6.38
2023-01-15T10:46:56.059Z,6.38
2023-01-15T10:49:30.185Z,6.42
2023-01-15T10:52:09.594Z,6.43
2023-01-15T10:54:41.479Z,6.46
2023-01-15T10:57:13.691Z,6.47
2023-01-15T10:59:50.228Z,6.50
2023-01-15T11:02:40.930Z,6.52
2023-01-15T11:05:16.037Z,6.54
2023-01-15T11:08:19.449Z,6.57
2023-01-15T11:10:41.472Z,6.59
2023-01-15T11:13:38.510Z,6.59
2023-01-15T11:16:38.821Z,6.58
2023-01-15T11:19:35.759Z,6.61
2023-01-15T11:22:12.446Z,6.63
2023-01-15T11:24:49.416Z,6.64
2023-01-15T11:27:21.591Z,6.68
2023-01-15T11:29:54.262Z,6.69
2023-01-15T11:32:31.249Z,6.68
2023-01-15T11:35:01.760Z,6.70
2023-01-15T11:37:32.689Z,6.76
2023-01-15T11:40:09.664Z,6.76
2023-01-15T11:43:03.682Z,6.77
2023-01-15T11:45:51.012Z,6.72
2023-01-15T11:48:40.515Z,6.70
2023-01-15T11:51:11.680Z,6.69
2023-01-15T11:53:46.227Z,6.71
2023-01-15T11:56:17.958Z,6.72
2023-01-15T11:58:49.029Z,6.72
2023-01-15T12:01:24.801Z,6.69
2023-01-15T12:03:57.248Z,6.69
2023-01-15T12:06:28.194Z,6.69
2023-01-15T12:09:05.943Z,6.69
2023-01-15T12:11:55.150Z,6.68
2023-01-15T12:14:39.493Z,6.68
2023-01-15T12:17:28.070Z,6.69
2023-01-15T12:20:07.430Z,6.67
2023-01-15T12:22:52.005Z,6.63
2023-01-15T12:25:48.327Z,6.61
2023-01-15T12:28:24.691Z,6.60
2023-01-15T12:30:59.506Z,6.60
2023-01-15T12:33:39.504Z,6.60
2023-01-15T12:36:13.429Z,6.62
2023-01-15T12:38:48.737Z,6.65
2023-01-15T12:41:22.265Z,6.65
2023-01-15T12:44:16.576Z,6.68
2023-01-15T12:46:46.536Z,6.72
2023-01-15T12:49:29.318Z,6.73
2023-01-15T12:52:06.388Z,6.73
2023-01-15T12:54:40.174Z,6.74
2023-01-15T12:57:16.668Z,6.75
2023-01-15T12:59:52.395Z,6.75
2023-01-15T13:02:25.375Z,6.77
2023-01-15T13:05:16.605Z,6.78
2023-01-15T13:07:54.529Z,6.81
2023-01-15T13:10:27.264Z,6.81
2023-01-15T13:12:59.827Z,6.83
2023-01-15T13:15:34.570Z,6.83
2023-01-15T13:18:12.535Z,6.82
2023-01-15T13:20:48.287Z,6.83
2023-01-15T13:23:38.004Z,6.83
2023-01-15T13:26:21.627Z,6.81
2023-01-15T13:29:02.522Z,6.81
2023-01-15T13:31:53.624Z,6.80
2023-01-15T13:34:30.758Z,6.80
2023-01-15T13:37:11.476Z,6.81
2023-01-15T13:42:47.877Z,6.83
2023-01-15T13:45:32.194Z,6.80
2023-01-15T13:48:07.017Z,6.80
2023-01-15T13:50:53.036Z,6.80
2023-01-15T13:53:28.118Z,6.82
2023-01-15T13:56:05.711Z,6.83
2023-01-15T13:58:39.690Z,6.84
2023-01-15T14:01:24.442Z,6.84
2023-01-15T14:04:05.119Z,6.84
2023-01-15T14:06:39.269Z,6.84
2023-01-15T14:09:12.350Z,6.84
2023-01-15T14:12:10.723Z,6.85
2023-01-15T14:15:04.541Z,6.82
2023-01-15T14:18:11.598Z,6.80
2023-01-15T14:21:06.187Z,6.78
2023-01-15T14:24:01.919Z,6.79
2023-01-15T14:26:46.433Z,6.80
2023-01-15T14:29:43.875Z,6.79
2023-01-15T14:32:25.086Z,6.79
2023-01-15T14:34:57.347Z,6.80
2023-01-15T14:37:31.016Z,6.83
2023-01-15T14:40:00.759Z,6.84
2023-01-15T14:42:52.272Z,6.85
2023-01-15T14:45:29.364Z,6.87
2023-01-15T14:47:59.640Z,6.89
2023-01-15T14:50:33.556Z,6.92
2023-01-15T14:53:08.624Z,6.91
2023-01-15T14:55:42.459Z,6.92
2023-01-15T14:58:19.867Z,6.92
2023-01-15T15:00:55.807Z,6.93
2023-01-15T15:03:35.500Z,6.94
2023-01-15T15:06:06.855Z,6.94
2023-01-15T15:08:38.903Z,6.94
2023-01-15T15:11:36.769Z,6.95
2023-01-15T15:14:07.496Z,6.93
2023-01-15T15:16:44.782Z,6.93
2023-01-15T15:19:19.155Z,6.91
2023-01-15T15:21:53.318Z,6.90
2023-01-15T15:24:27.243Z,6.90
2023-01-15T15:26:58.703Z,6.95
2023-01-15T15:29:27.182Z,6.94
2023-01-15T15:32:01.696Z,6.93
2023-01-15T15:34:33.448Z,6.94
2023-01-15T15:37:05.192Z,6.93
2023-01-15T15:39:41.856Z,6.93
2023-01-15T15:42:36.636Z,6.93
2023-01-15T15:45:34.046Z,6.90
2023-01-15T15:48:31.518Z,6.89
2023-01-15T15:51:00.651Z,6.88
2023-01-15T15:53:30.738Z,6.84
2023-01-15T15:56:08.364Z,6.86
2023-01-15T15:58:40.007Z,6.83
2023-01-15T16:01:22.034Z,6.85
2023-01-15T16:03:52.437Z,6.84
2023-01-15T16:06:30.459Z,6.85
2023-01-15T16:09:04.873Z,6.85
2023-01-15T16:11:36.040Z,6.85
2023-01-15T16:14:18.420Z,6.85
2023-01-15T16:16:49.281Z,6.85
2023-01-15T16:19:27.666Z,6.84
2023-01-15T16:21:57.456Z,6.83
2023-01-15T16:24:28.880Z,6.82
2023-01-15T16:27:10.621Z,6.83
2023-01-15T16:29:39.563Z,6.82
2023-01-15T16:32:21.478Z,6.82
2023-01-15T16:35:02.528Z,6.82
2023-01-15T16:37:36.786Z,6.81
2023-01-15T16:40:10.676Z,6.81
2023-01-15T16:42:43.571Z,6.80
2023-01-15T16:45:25.601Z,6.81
2023-01-15T16:48:12.478Z,6.82
2023-01-15T16:50:43.408Z,6.80
2023-01-15T16:53:31.731Z,6.80
2023-01-15T16:56:01.882Z,6.80
2023-01-15T16:58:40.140Z,6.80
2023-01-15T17:01:28.305Z,6.78
2023-01-15T17:03:58.760Z,6.79
2023-01-15T17:06:33.617Z,6.77
2023-01-15T17:09:04.410Z,6.77
2023-01-15T17:11:33.660Z,6.76
2023-01-15T17:14:26.817Z,6.77
2023-01-15T17:17:28.617Z,6.76
2023-01-15T17:19:58.539Z,6.75
2023-01-15T17:22:32.111Z,6.76
2023-01-15T17:25:02.123Z,6.78
2023-01-15T17:27:31.252Z,6.78
2023-01-15T17:29:59.787Z,6.78
2023-01-15T17:32:31.824Z,6.78
2023-01-15T17:35:00.334Z,6.77
2023-01-15T17:37:30.228Z,6.77
2023-01-15T17:39:58.927Z,6.77
2023-01-15T17:42:27.461Z,6.77
2023-01-15T17:44:55.950Z,6.77
2023-01-15T17:47:24.533Z,6.76
2023-01-15T17:49:52.943Z,6.76
2023-01-15T17:52:22.281Z,6.77
2023-01-15T17:55:09.546Z,6.76
2023-01-15T17:57:55.300Z,6.77
2023-01-15T18:00:42.253Z,6.77
2023-01-15T18:03:35.345Z,6.74
2023-01-15T18:06:04.812Z,6.72
2023-01-15T18:08:33.914Z,6.72
2023-01-15T18:11:03.829Z,6.70
2023-01-15T18:13:32.268Z,6.69
2023-01-15T18:16:00.824Z,6.69
2023-01-15T18:18:29.353Z,6.69
2023-01-15T18:20:57.819Z,6.67
2023-01-15T18:23:26.481Z,6.66
2023-01-15T18:25:54.915Z,6.63
2023-01-15T18:28:24.761Z,6.61
2023-01-15T18:30:54.467Z,6.60
2023-01-15T18:33:22.827Z,6.59
2023-01-15T18:35:51.287Z,6.59
2023-01-15T18:38:19.709Z,6.58
2023-01-15T18:40:48.309Z,6.56
2023-01-15T18:43:34.193Z,6.55
2023-01-15T18:46:28.938Z,6.55
2023-01-15T18:48:58.473Z,6.54
2023-01-15T18:51:26.907Z,6.54
2023-01-15T18:53:55.445Z,6.53
2023-01-15T18:56:37.850Z,6.51
2023-01-15T18:59:07.952Z,6.51
2023-01-15T19:01:38.428Z,6.49
2023-01-15T19:04:08.549Z,6.49
2023-01-15T19:06:37.553Z,6.49
2023-01-15T19:09:07.866Z,6.50
2023-01-15T19:11:36.398Z,6.50
2023-01-15T19:14:22.289Z,6.49
2023-01-15T19:17:09.271Z,6.51
2023-01-15T19:19:37.660Z,6.49
2023-01-15T19:22:23.432Z,6.50
2023-01-15T19:24:51.815Z,6.49
2023-01-15T19:27:20.297Z,6.49
2023-01-15T19:29:48.732Z,6.49
2023-01-15T19:32:18.643Z,6.49
2023-01-15T19:34:47.470Z,6.48
2023-01-15T19:37:15.915Z,6.49
2023-01-15T19:39:44.562Z,6.49
2023-01-15T19:42:32.083Z,6.49
2023-01-15T19:45:18.251Z,6.48
2023-01-15T19:48:05.952Z,6.47
2023-01-15T19:50:37.596Z,6.47
2023-01-15T19:53:07.224Z,6.45
2023-01-15T19:55:37.588Z,6.45
2023-01-15T19:58:08.643Z,6.44
2023-01-15T20:00:39.012Z,6.43
2023-01-15T20:03:10.302Z,6.44
2023-01-15T20:05:40.458Z,6.43
2023-01-15T20:08:12.705Z,6.44
2023-01-15T20:10:43.464Z,6.44
2023-01-15T20:13:32.400Z,6.45
2023-01-15T20:16:07.801Z,6.47
2023-01-15T20:18:37.836Z,6.48
2023-01-15T20:21:06.521Z,6.50
2023-01-15T20:23:36.627Z,6.51
2023-01-15T20:26:07.427Z,6.52
2023-01-15T20:28:36.380Z,6.52
2023-01-15T20:31:05.190Z,6.52
2023-01-15T20:33:33.771Z,6.53
2023-01-15T20:36:05.062Z,6.54
2023-01-15T20:38:33.587Z,6.55
2023-01-15T20:41:21.523Z,6.55
2023-01-15T20:44:07.476Z,6.55
2023-01-15T20:46:36.010Z,6.53
2023-01-15T20:49:25.043Z,6.52
2023-01-15T20:51:56.039Z,6.50
2023-01-15T20:54:25.856Z,6.48
2023-01-15T20:56:54.349Z,6.47
2023-01-15T20:59:22.960Z,6.46
2023-01-15T21:01:53.005Z,6.45
2023-01-15T21:04:23.208Z,6.43
2023-01-15T21:06:51.585Z,6.42
2023-01-15T21:09:21.505Z,6.41
2023-01-15T21:11:50.383Z,6.39
2023-01-15T21:14:18.836Z,6.39
2023-01-15T21:16:51.168Z,6.38
2023-01-15T21:19:21.221Z,6.38
2023-01-15T21:21:49.841Z,6.38
2023-01-15T21:24:18.419Z,6.39
2023-01-15T21:26:48.826Z,6.38
2023-01-15T21:29:17.522Z,6.39
2023-01-15T21:31:46.476Z,6.40
2023-01-15T21:34:17.153Z,6.41
2023-01-15T21:36:45.616Z,6.41
2023-01-15T21:39:15.458Z,6.41
2023-01-15T21:42:08.902Z,6.40
2023-01-15T21:44:43.366Z,6.37
2023-01-15T21:47:13.372Z,6.34
2023-01-15T21:49:42.517Z,6.29
2023-01-15T21:52:13.707Z,6.25
2023-01-15T21:54:43.024Z,6.19
2023-01-15T21:57:12.013Z,6.14
2023-01-15T21:59:41.900Z,6.10
2023-01-15T22:02:15.201Z,6.05
2023-01-15T22:04:44.538Z,6.00
2023-01-15T22:07:13.262Z,5.97
2023-01-15T22:09:41.686Z,5.93
2023-01-15T22:12:10.143Z,5.89
2023-01-15T22:14:38.515Z,5.84
2023-01-15T22:17:08.560Z,5.82
2023-01-15T22:19:36.919Z,5.80
2023-01-15T22:22:08.718Z,5.77
2023-01-15T22:24:39.125Z,5.75
2023-01-15T22:27:09.310Z,5.72
2023-01-15T22:29:40.755Z,5.70
2023-01-15T22:32:13.038Z,5.68
2023-01-15T22:34:41.552Z,5.64
2023-01-15T22:37:10.437Z,5.63
2023-01-15T22:39:38.818Z,5.61
2023-01-15T22:42:25.120Z,5.60
2023-01-15T22:44:53.816Z,5.60
2023-01-15T22:47:24.020Z,5.61
2023-01-15T22:49:52.916Z,5.62
2023-01-15T22:52:25.136Z,5.61
2023-01-15T22:54:54.078Z,5.60
2023-01-15T22:57:22.535Z,5.60
2023-01-15T22:59:51.404Z,5.59
2023-01-15T23:02:41.344Z,5.59
2023-01-15T23:05:12.175Z,5.58
2023-01-15T23:07:41.576Z,5.60
2023-01-15T23:10:11.930Z,5.60
2023-01-15T23:12:40.974Z,5.61
2023-01-15T23:15:12.453Z,5.61
2023-01-15T23:17:41.568Z,5.62
2023-01-15T23:20:13.759Z,5.62
2023-01-15T23:22:42.143Z,5.63
2023-01-15T23:25:10.506Z,5.64
2023-01-15T23:27:38.951Z,5.65
2023-01-15T23:30:08.527Z,5.65
2023-01-15T23:32:39.512Z,5.66
2023-01-15T23:35:09.085Z,5.66
2023-01-15T23:37:38.813Z,5.67
2023-01-15T23:40:08.654Z,5.68
2023-01-15T23:42:54.392Z,5.68
2023-01-15T23:45:39.991Z,5.70
2023-01-15T23:48:08.500Z,5.71
2023-01-15T23:50:36.901Z,5.70
2023-01-15T23:53:06.595Z,5.71
2023-01-15T23:55:35.077Z,5.71
2023-01-15T23:58:03.509Z,5.73
