createdAt,value
2023-05-25T00:01:54.953Z,100.00
2023-05-25T00:04:27.339Z,100.00
2023-05-25T00:06:56.015Z,100.00
2023-05-25T00:09:25.112Z,100.00
2023-05-25T00:11:53.391Z,100.00
2023-05-25T00:14:23.508Z,100.00
2023-05-25T00:16:52.063Z,100.00
2023-05-25T00:19:20.631Z,100.00
2023-05-25T00:21:49.007Z,100.00
2023-05-25T00:24:17.634Z,100.00
2023-05-25T00:26:46.029Z,100.00
2023-05-25T00:29:15.236Z,100.00
2023-05-25T00:31:43.452Z,100.00
2023-05-25T00:34:11.693Z,100.00
2023-05-25T00:36:39.923Z,100.00
2023-05-25T00:39:08.255Z,100.00
2023-05-25T00:41:44.429Z,100.00
2023-05-25T00:44:15.129Z,100.00
2023-05-25T00:47:08.766Z,100.00
2023-05-25T00:49:37.242Z,100.00
2023-05-25T00:52:05.771Z,100.00
2023-05-25T00:54:35.349Z,100.00
2023-05-25T00:57:07.483Z,100.00
2023-05-25T00:59:47.178Z,100.00
2023-05-25T01:02:17.697Z,100.00
2023-05-25T01:04:54.224Z,100.00
2023-05-25T01:07:25.409Z,100.00
2023-05-25T01:10:06.972Z,100.00
2023-05-25T01:12:40.728Z,100.00
2023-05-25T01:15:09.975Z,100.00
2023-05-25T01:17:38.447Z,100.00
2023-05-25T01:20:11.338Z,100.00
2023-05-25T01:22:45.945Z,100.00
2023-05-25T01:25:22.597Z,100.00
2023-05-25T01:27:53.814Z,100.00
2023-05-25T01:30:25.460Z,100.00
2023-05-25T01:32:55.258Z,100.00
2023-05-25T01:35:25.589Z,100.00
2023-05-25T01:37:54.265Z,100.00
2023-05-25T01:40:22.512Z,100.00
2023-05-25T01:42:50.818Z,100.00
2023-05-25T01:45:19.253Z,100.00
2023-05-25T01:48:06.540Z,100.00
2023-05-25T01:50:59.110Z,100.00
2023-05-25T01:53:33.008Z,100.00
2023-05-25T01:56:08.915Z,100.00
2023-05-25T01:58:47.059Z,100.00
2023-05-25T02:01:17.497Z,100.00
2023-05-25T02:03:49.372Z,100.00
2023-05-25T02:06:17.740Z,100.00
2023-05-25T02:08:46.012Z,100.00
2023-05-25T02:11:14.883Z,100.00
2023-05-25T02:13:43.345Z,100.00
2023-05-25T02:16:12.050Z,100.00
2023-05-25T02:18:46.070Z,100.00
2023-05-25T02:21:14.313Z,100.00
2023-05-25T02:23:42.928Z,100.00
2023-05-25T02:26:11.189Z,100.00
2023-05-25T02:28:39.430Z,100.00
2023-05-25T02:31:07.662Z,100.00
2023-05-25T02:33:36.198Z,100.00
2023-05-25T02:36:05.676Z,100.00
2023-05-25T02:38:34.825Z,100.00
2023-05-25T02:41:03.135Z,100.00
2023-05-25T02:43:31.526Z,100.00
2023-05-25T02:46:00.825Z,100.00
2023-05-25T02:48:29.946Z,100.00
2023-05-25T02:50:58.682Z,100.00
2023-05-25T02:53:26.969Z,100.00
2023-05-25T02:55:55.353Z,100.00
2023-05-25T02:58:25.249Z,100.00
2023-05-25T03:01:19.456Z,100.00
2023-05-25T03:03:53.504Z,100.00
2023-05-25T03:06:26.377Z,100.00
2023-05-25T03:09:10.627Z,100.00
2023-05-25T03:11:39.922Z,100.00
2023-05-25T03:14:09.519Z,100.00
2023-05-25T03:16:41.034Z,100.00
2023-05-25T03:19:10.888Z,100.00
2023-05-25T03:21:39.192Z,100.00
2023-05-25T03:24:07.945Z,100.00
2023-05-25T03:26:36.123Z,100.00
2023-05-25T03:29:07.232Z,100.00
2023-05-25T03:31:37.542Z,100.00
2023-05-25T03:34:07.040Z,100.00
2023-05-25T03:36:37.683Z,100.00
2023-05-25T03:39:07.334Z,100.00
2023-05-25T03:41:35.830Z,100.00
2023-05-25T03:44:04.150Z,100.00
2023-05-25T03:46:34.023Z,100.00
2023-05-25T03:49:02.550Z,100.00
2023-05-25T03:51:31.882Z,100.00
2023-05-25T03:54:00.072Z,100.00
2023-05-25T03:56:28.478Z,100.00
2023-05-25T03:58:56.706Z,100.00
2023-05-25T04:01:26.644Z,100.00
2023-05-25T04:03:55.086Z,100.00
2023-05-25T04:06:25.723Z,100.00
2023-05-25T04:08:53.989Z,100.00
2023-05-25T04:11:24.856Z,100.00
2023-05-25T04:13:54.837Z,100.00
2023-05-25T04:16:26.259Z,100.00
2023-05-25T04:18:54.627Z,100.00
2023-05-25T04:21:22.931Z,100.00
2023-05-25T04:23:51.346Z,100.00
2023-05-25T04:26:21.000Z,100.00
2023-05-25T04:28:51.001Z,100.00
2023-05-25T04:31:43.852Z,100.00
2023-05-25T04:34:34.085Z,100.00
2023-05-25T04:37:09.572Z,100.00
2023-05-25T04:39:39.625Z,100.00
2023-05-25T04:42:08.490Z,100.00
2023-05-25T04:44:37.837Z,100.00
2023-05-25T04:47:08.210Z,100.00
2023-05-25T04:49:37.023Z,100.00
2023-05-25T04:52:06.203Z,100.00
2023-05-25T04:54:34.769Z,100.00
2023-05-25T04:57:05.109Z,100.00
2023-05-25T04:59:33.550Z,100.00
2023-05-25T05:02:03.140Z,100.00
2023-05-25T05:04:32.234Z,100.00
2023-05-25T05:07:01.150Z,100.00
2023-05-25T05:09:31.667Z,100.00
2023-05-25T05:12:03.056Z,100.00
2023-05-25T05:14:36.649Z,100.00
2023-05-25T05:17:05.038Z,100.00
2023-05-25T05:19:33.512Z,100.00
2023-05-25T05:22:01.745Z,100.00
2023-05-25T05:24:30.709Z,100.00
2023-05-25T05:27:00.180Z,100.00
2023-05-25T05:29:35.168Z,100.00
2023-05-25T05:32:03.713Z,100.00
2023-05-25T05:34:33.808Z,100.00
2023-05-25T05:37:06.987Z,100.00
2023-05-25T05:39:35.150Z,100.00
2023-05-25T05:42:03.766Z,100.00
2023-05-25T05:44:32.197Z,100.00
2023-05-25T05:47:03.416Z,100.00
2023-05-25T05:49:34.634Z,100.00
2023-05-25T05:52:04.095Z,100.00
2023-05-25T05:54:32.895Z,100.00
2023-05-25T05:57:07.528Z,100.00
2023-05-25T05:59:36.925Z,100.00
2023-05-25T06:02:07.544Z,100.00
2023-05-25T06:04:35.721Z,100.00
2023-05-25T06:07:04.508Z,100.00
2023-05-25T06:09:32.728Z,100.00
2023-05-25T06:12:03.603Z,100.00
2023-05-25T06:14:32.131Z,100.00
2023-05-25T06:17:02.661Z,100.00
2023-05-25T06:19:31.316Z,100.00
2023-05-25T06:22:00.151Z,100.00
2023-05-25T06:24:28.532Z,99.56
2023-05-25T06:26:56.782Z,100.00
2023-05-25T06:29:26.372Z,99.99
2023-05-25T06:31:55.378Z,100.00
2023-05-25T06:34:23.865Z,100.00
2023-05-25T06:36:52.616Z,99.77
2023-05-25T06:39:20.837Z,99.84
2023-05-25T06:41:51.540Z,99.93
2023-05-25T06:44:28.555Z,99.78
2023-05-25T06:46:56.772Z,98.92
2023-05-25T06:49:26.248Z,98.76
2023-05-25T06:51:54.940Z,100.00
2023-05-25T06:54:23.164Z,99.37
2023-05-25T06:56:54.397Z,97.68
2023-05-25T06:59:23.489Z,97.09
2023-05-25T07:01:52.739Z,96.79
2023-05-25T07:04:22.896Z,96.72
2023-05-25T07:06:52.807Z,95.75
2023-05-25T07:09:22.472Z,93.63
2023-05-25T07:11:50.899Z,91.87
2023-05-25T07:14:19.100Z,91.66
2023-05-25T07:16:47.493Z,91.41
2023-05-25T07:19:17.103Z,91.18
2023-05-25T07:21:45.590Z,90.29
2023-05-25T07:24:15.091Z,90.31
2023-05-25T07:26:44.693Z,89.71
2023-05-25T07:29:14.376Z,89.62
2023-05-25T07:31:42.779Z,90.56
2023-05-25T07:34:11.035Z,88.82
2023-05-25T07:36:39.216Z,87.89
2023-05-25T07:39:07.345Z,86.94
2023-05-25T07:41:37.056Z,86.95
2023-05-25T07:44:05.679Z,85.15
2023-05-25T07:46:33.934Z,84.34
2023-05-25T07:49:03.782Z,84.92
2023-05-25T07:51:33.168Z,85.34
2023-05-25T07:54:01.544Z,85.56
2023-05-25T07:56:29.727Z,84.59
2023-05-25T07:59:00.241Z,85.85
2023-05-25T08:01:29.613Z,87.77
2023-05-25T08:03:58.005Z,88.35
2023-05-25T08:06:27.041Z,87.64
2023-05-25T08:08:56.122Z,87.65
2023-05-25T08:11:27.762Z,88.92
2023-05-25T08:13:56.430Z,88.30
2023-05-25T08:16:24.750Z,87.78
2023-05-25T08:18:53.001Z,86.66
2023-05-25T08:21:21.597Z,85.69
2023-05-25T08:23:51.512Z,82.33
2023-05-25T08:26:34.673Z,82.04
2023-05-25T08:29:06.795Z,80.50
2023-05-25T08:31:37.713Z,78.49
2023-05-25T08:34:08.982Z,78.82
2023-05-25T08:36:37.960Z,77.50
2023-05-25T08:39:08.176Z,77.37
2023-05-25T08:41:41.107Z,75.78
2023-05-25T08:44:10.580Z,75.38
2023-05-25T08:46:38.918Z,75.48
2023-05-25T08:49:12.368Z,76.12
2023-05-25T08:51:54.273Z,77.14
2023-05-25T08:54:30.417Z,77.13
2023-05-25T08:57:08.273Z,78.52
2023-05-25T09:00:01.059Z,80.48
2023-05-25T09:02:50.727Z,77.82
2023-05-25T09:05:23.270Z,76.23
2023-05-25T09:08:00.241Z,75.60
2023-05-25T09:10:31.492Z,74.84
2023-05-25T09:13:16.614Z,74.21
2023-05-25T09:15:50.401Z,77.44
2023-05-25T09:18:19.468Z,78.73
2023-05-25T09:20:49.051Z,80.68
2023-05-25T09:23:17.949Z,81.32
2023-05-25T09:25:47.976Z,81.74
2023-05-25T09:30:52.607Z,84.25
2023-05-25T09:33:21.296Z,85.59
2023-05-25T09:35:49.940Z,85.95
2023-05-25T09:38:21.840Z,87.01
2023-05-25T09:40:52.180Z,86.65
2023-05-25T09:43:36.405Z,85.64
2023-05-25T09:46:12.962Z,86.17
2023-05-25T09:48:43.980Z,85.95
2023-05-25T09:51:13.278Z,85.21
2023-05-25T09:53:42.742Z,84.88
2023-05-25T09:56:12.846Z,84.37
2023-05-25T09:58:42.111Z,81.59
2023-05-25T10:01:10.243Z,81.93
2023-05-25T10:04:02.781Z,80.53
2023-05-25T10:06:33.897Z,81.88
2023-05-25T10:09:05.201Z,82.96
2023-05-25T10:11:36.673Z,82.50
2023-05-25T10:14:08.093Z,80.14
2023-05-25T10:16:41.589Z,82.77
2023-05-25T10:19:17.679Z,81.60
2023-05-25T10:22:05.620Z,80.44
2023-05-25T10:24:43.382Z,81.12
2023-05-25T10:30:10.009Z,78.20
2023-05-25T10:32:39.799Z,81.93
2023-05-25T10:35:10.611Z,79.22
2023-05-25T10:37:40.610Z,79.32
2023-05-25T10:40:09.983Z,81.04
2023-05-25T10:42:39.919Z,81.07
2023-05-25T10:45:11.077Z,78.47
2023-05-25T10:47:44.532Z,76.46
2023-05-25T10:50:27.263Z,78.25
2023-05-25T10:53:01.599Z,76.19
2023-05-25T10:55:49.484Z,75.31
2023-05-25T10:58:19.801Z,73.96
2023-05-25T11:00:58.226Z,73.46
2023-05-25T11:03:48.377Z,74.56
2023-05-25T11:06:21.692Z,74.30
2023-05-25T11:08:59.430Z,72.36
2023-05-25T11:11:43.770Z,71.94
2023-05-25T11:14:22.002Z,70.99
2023-05-25T11:17:14.020Z,71.23
2023-05-25T11:19:52.092Z,71.01
2023-05-25T11:22:22.840Z,70.80
2023-05-25T11:24:52.722Z,70.46
2023-05-25T11:27:25.195Z,70.93
2023-05-25T11:29:54.697Z,70.98
2023-05-25T11:32:23.058Z,70.59
2023-05-25T11:34:57.534Z,70.02
2023-05-25T11:37:31.827Z,69.00
2023-05-25T11:40:01.558Z,69.26
2023-05-25T11:42:31.154Z,70.11
2023-05-25T11:45:10.902Z,70.47
2023-05-25T11:47:39.266Z,70.12
2023-05-25T11:50:07.936Z,71.08
2023-05-25T11:52:36.139Z,70.69
2023-05-25T11:55:16.697Z,69.38
2023-05-25T11:57:44.953Z,69.72
2023-05-25T12:00:14.667Z,68.75
2023-05-25T12:02:43.789Z,65.96
2023-05-25T12:05:15.587Z,66.06
2023-05-25T12:07:47.057Z,66.23
2023-05-25T12:10:16.975Z,66.81
2023-05-25T12:12:47.631Z,65.60
2023-05-25T12:15:27.993Z,63.53
2023-05-25T12:17:57.210Z,63.24
2023-05-25T12:20:26.059Z,64.19
2023-05-25T12:22:54.498Z,65.54
2023-05-25T12:25:24.544Z,64.71
2023-05-25T12:28:14.302Z,64.01
2023-05-25T12:30:42.970Z,64.74
2023-05-25T12:33:14.979Z,66.60
2023-05-25T12:35:50.790Z,69.64
2023-05-25T12:38:22.164Z,67.03
2023-05-25T12:41:06.558Z,66.13
2023-05-25T12:43:43.375Z,67.41
2023-05-25T12:46:11.908Z,68.39
2023-05-25T12:48:40.399Z,70.09
2023-05-25T12:51:10.582Z,70.50
2023-05-25T12:53:52.088Z,68.81
2023-05-25T12:56:20.754Z,66.58
2023-05-25T12:58:50.269Z,64.38
2023-05-25T13:01:19.032Z,64.83
2023-05-25T13:03:47.340Z,65.49
2023-05-25T13:06:16.337Z,65.59
2023-05-25T13:08:44.826Z,65.95
2023-05-25T13:11:13.093Z,66.19
2023-05-25T13:13:41.434Z,66.66
2023-05-25T13:16:09.870Z,67.31
2023-05-25T13:18:38.084Z,67.81
2023-05-25T13:21:09.421Z,68.15
2023-05-25T13:23:37.827Z,67.13
2023-05-25T13:26:06.790Z,65.43
2023-05-25T13:28:34.942Z,65.30
2023-05-25T13:31:03.174Z,65.55
2023-05-25T13:33:31.614Z,66.29
2023-05-25T13:36:08.243Z,66.98
2023-05-25T13:38:38.466Z,67.26
2023-05-25T13:41:06.749Z,66.65
2023-05-25T13:43:35.058Z,67.98
2023-05-25T13:46:03.331Z,67.77
2023-05-25T13:48:31.570Z,67.10
2023-05-25T13:51:03.552Z,67.18
2023-05-25T13:53:34.376Z,67.19
2023-05-25T13:56:02.820Z,66.27
2023-05-25T13:58:31.006Z,67.66
2023-05-25T14:00:59.318Z,68.17
2023-05-25T14:03:27.833Z,67.99
2023-05-25T14:05:56.066Z,68.80
2023-05-25T14:08:24.341Z,70.84
2023-05-25T14:10:52.564Z,71.45
2023-05-25T14:13:20.870Z,71.21
2023-05-25T14:15:49.159Z,71.21
2023-05-25T14:18:17.558Z,71.09
2023-05-25T14:20:45.913Z,71.55
2023-05-25T14:23:18.327Z,72.30
2023-05-25T14:25:49.029Z,72.25
2023-05-25T14:28:17.570Z,72.77
2023-05-25T14:30:45.716Z,73.22
2023-05-25T14:33:15.817Z,73.60
2023-05-25T14:35:44.232Z,73.80
2023-05-25T14:38:13.449Z,73.14
2023-05-25T14:40:41.925Z,71.42
2023-05-25T14:43:10.228Z,71.14
2023-05-25T14:45:38.712Z,71.86
2023-05-25T14:48:16.127Z,70.02
2023-05-25T14:50:45.597Z,67.83
2023-05-25T14:53:16.786Z,68.25
2023-05-25T14:55:45.395Z,67.33
2023-05-25T14:58:13.942Z,67.81
2023-05-25T15:00:42.084Z,66.81
2023-05-25T15:03:10.466Z,66.99
2023-05-25T15:05:39.017Z,65.69
2023-05-25T15:08:07.165Z,64.95
2023-05-25T15:10:35.465Z,65.70
2023-05-25T15:13:03.668Z,65.67
2023-05-25T15:15:32.301Z,67.89
2023-05-25T15:18:00.492Z,72.11
2023-05-25T15:20:28.786Z,71.42
2023-05-25T15:22:57.013Z,71.15
2023-05-25T15:27:59.783Z,67.76
2023-05-25T15:30:30.083Z,67.32
2023-05-25T15:32:58.319Z,68.53
2023-05-25T15:35:31.356Z,69.32
2023-05-25T15:38:01.914Z,69.00
2023-05-25T15:40:30.283Z,68.16
2023-05-25T15:42:58.512Z,63.01
2023-05-25T15:45:26.916Z,63.01
2023-05-25T15:47:55.321Z,61.92
2023-05-25T15:50:23.813Z,62.35
2023-05-25T15:52:52.358Z,62.90
2023-05-25T15:55:20.823Z,63.26
2023-05-25T15:57:49.143Z,63.00
2023-05-25T16:00:17.922Z,62.80
2023-05-25T16:02:46.164Z,62.32
2023-05-25T16:05:14.597Z,61.96
2023-05-25T16:07:42.774Z,60.87
2023-05-25T16:10:11.273Z,61.49
2023-05-25T16:12:39.586Z,62.58
2023-05-25T16:15:08.338Z,63.60
2023-05-25T16:17:36.528Z,63.91
2023-05-25T16:20:06.979Z,64.39
2023-05-25T16:22:35.286Z,67.08
2023-05-25T16:25:05.698Z,70.42
2023-05-25T16:27:33.986Z,72.98
2023-05-25T16:30:03.217Z,73.88
2023-05-25T16:32:32.814Z,75.98
2023-05-25T16:35:01.825Z,78.22
2023-05-25T16:37:30.102Z,76.51
2023-05-25T16:39:58.278Z,78.45
2023-05-25T16:42:26.558Z,80.87
2023-05-25T16:44:55.210Z,80.44
2023-05-25T16:47:23.373Z,81.76
2023-05-25T16:49:51.528Z,84.15
2023-05-25T16:52:19.679Z,85.39
2023-05-25T16:54:49.074Z,85.40
2023-05-25T16:57:17.903Z,86.80
2023-05-25T16:59:46.242Z,86.73
2023-05-25T17:02:14.426Z,87.37
2023-05-25T17:04:42.622Z,87.67
2023-05-25T17:07:10.864Z,87.81
2023-05-25T17:09:39.161Z,90.74
2023-05-25T17:12:07.931Z,91.43
2023-05-25T17:14:36.308Z,92.66
2023-05-25T17:17:04.580Z,92.91
2023-05-25T17:19:34.900Z,95.49
2023-05-25T17:22:03.080Z,96.77
2023-05-25T17:24:32.588Z,98.45
2023-05-25T17:27:02.247Z,99.78
2023-05-25T17:29:30.875Z,99.99
2023-05-25T17:31:59.141Z,100.00
2023-05-25T17:34:27.379Z,100.00
2023-05-25T17:36:55.511Z,100.00
2023-05-25T17:39:23.934Z,100.00
2023-05-25T17:41:52.108Z,100.00
2023-05-25T17:44:20.382Z,100.00
2023-05-25T17:46:50.153Z,100.00
2023-05-25T17:49:18.537Z,100.00
2023-05-25T17:51:46.812Z,100.00
2023-05-25T17:54:19.925Z,100.00
2023-05-25T17:56:48.134Z,100.00
2023-05-25T17:59:17.076Z,100.00
2023-05-25T18:01:45.520Z,100.00
2023-05-25T18:04:14.020Z,100.00
2023-05-25T18:06:42.560Z,100.00
2023-05-25T18:09:10.951Z,100.00
2023-05-25T18:11:39.257Z,100.00
2023-05-25T18:14:07.977Z,100.00
2023-05-25T18:16:41.614Z,100.00
2023-05-25T18:19:10.623Z,100.00
2023-05-25T18:21:39.841Z,100.00
2023-05-25T18:24:09.111Z,100.00
2023-05-25T18:26:37.424Z,100.00
2023-05-25T18:29:07.769Z,100.00
2023-05-25T18:31:36.366Z,100.00
2023-05-25T18:36:35.318Z,100.00
2023-05-25T18:39:07.028Z,100.00
2023-05-25T18:41:35.503Z,100.00
2023-05-25T18:44:04.056Z,100.00
2023-05-25T18:46:34.310Z,100.00
2023-05-25T18:49:05.156Z,100.00
2023-05-25T18:51:34.237Z,100.00
2023-05-25T18:54:04.975Z,100.00
2023-05-25T18:56:33.294Z,100.00
2023-05-25T18:59:01.862Z,100.00
2023-05-25T19:01:31.429Z,100.00
2023-05-25T19:03:59.931Z,100.00
2023-05-25T19:06:28.529Z,100.00
2023-05-25T19:08:56.896Z,100.00
2023-05-25T19:11:26.617Z,100.00
2023-05-25T19:13:57.000Z,100.00
2023-05-25T19:16:27.718Z,100.00
2023-05-25T19:18:56.365Z,100.00
2023-05-25T19:21:27.471Z,100.00
2023-05-25T19:23:58.162Z,100.00
2023-05-25T19:26:27.638Z,100.00
2023-05-25T19:28:55.779Z,100.00
2023-05-25T19:31:24.026Z,100.00
2023-05-25T19:33:54.333Z,100.00
2023-05-25T19:36:25.171Z,100.00
2023-05-25T19:38:53.512Z,100.00
2023-05-25T19:41:21.900Z,100.00
2023-05-25T19:43:50.521Z,100.00
2023-05-25T19:46:18.969Z,100.00
2023-05-25T19:48:47.442Z,100.00
2023-05-25T19:51:15.812Z,100.00
2023-05-25T19:53:46.570Z,100.00
2023-05-25T19:56:14.896Z,100.00
2023-05-25T19:58:43.085Z,100.00
2023-05-25T20:01:12.561Z,100.00
2023-05-25T20:03:41.623Z,100.00
2023-05-25T20:06:10.340Z,100.00
2023-05-25T20:08:38.529Z,100.00
2023-05-25T20:11:06.877Z,100.00
2023-05-25T20:13:35.125Z,100.00
2023-05-25T20:16:03.537Z,100.00
2023-05-25T20:18:31.938Z,100.00
2023-05-25T20:21:00.172Z,100.00
2023-05-25T20:23:28.349Z,100.00
2023-05-25T20:25:56.839Z,100.00
2023-05-25T20:28:25.048Z,100.00
2023-05-25T20:30:53.251Z,100.00
2023-05-25T20:33:21.539Z,100.00
2023-05-25T20:35:49.716Z,100.00
2023-05-25T20:38:17.885Z,100.00
2023-05-25T20:40:46.203Z,100.00
2023-05-25T20:43:14.396Z,100.00
2023-05-25T20:45:42.857Z,100.00
2023-05-25T20:48:11.135Z,100.00
2023-05-25T20:50:39.428Z,100.00
2023-05-25T20:53:07.566Z,100.00
2023-05-25T20:55:35.711Z,100.00
2023-05-25T20:58:03.915Z,100.00
2023-05-25T21:00:32.180Z,100.00
2023-05-25T21:03:00.548Z,100.00
2023-05-25T21:05:28.903Z,100.00
2023-05-25T21:07:57.341Z,100.00
2023-05-25T21:10:25.646Z,100.00
2023-05-25T21:12:53.800Z,100.00
2023-05-25T21:15:22.079Z,100.00
2023-05-25T21:17:51.426Z,100.00
2023-05-25T21:20:19.800Z,100.00
2023-05-25T21:22:48.108Z,100.00
2023-05-25T21:25:16.201Z,100.00
2023-05-25T21:27:44.357Z,100.00
2023-05-25T21:30:12.651Z,100.00
2023-05-25T21:32:41.068Z,100.00
2023-05-25T21:35:09.226Z,100.00
2023-05-25T21:37:37.437Z,100.00
2023-05-25T21:40:06.836Z,100.00
2023-05-25T21:42:35.075Z,100.00
2023-05-25T21:45:03.543Z,100.00
2023-05-25T21:47:31.667Z,100.00
2023-05-25T21:49:59.872Z,100.00
2023-05-25T21:52:28.294Z,100.00
2023-05-25T21:54:56.427Z,100.00
2023-05-25T21:57:24.571Z,100.00
2023-05-25T21:59:52.837Z,100.00
2023-05-25T22:02:22.481Z,100.00
2023-05-25T22:04:50.857Z,100.00
2023-05-25T22:07:19.026Z,100.00
2023-05-25T22:09:47.201Z,100.00
2023-05-25T22:12:15.424Z,100.00
2023-05-25T22:14:43.556Z,100.00
2023-05-25T22:17:11.769Z,100.00
2023-05-25T22:19:39.948Z,100.00
2023-05-25T22:22:08.174Z,100.00
2023-05-25T22:24:36.419Z,100.00
2023-05-25T22:27:05.027Z,100.00
2023-05-25T22:29:33.238Z,100.00
2023-05-25T22:32:01.486Z,100.00
2023-05-25T22:34:29.690Z,100.00
2023-05-25T22:36:57.921Z,100.00
2023-05-25T22:39:26.163Z,100.00
2023-05-25T22:41:54.350Z,100.00
2023-05-25T22:44:22.549Z,100.00
2023-05-25T22:46:50.900Z,100.00
2023-05-25T22:49:19.963Z,100.00
2023-05-25T22:51:48.224Z,100.00
2023-05-25T22:54:16.534Z,100.00
2023-05-25T22:56:46.119Z,100.00
2023-05-25T22:59:14.315Z,100.00
2023-05-25T23:01:42.648Z,100.00
2023-05-25T23:04:11.196Z,100.00
2023-05-25T23:06:39.551Z,100.00
2023-05-25T23:09:07.699Z,100.00
2023-05-25T23:11:35.806Z,100.00
2023-05-25T23:14:04.045Z,100.00
2023-05-25T23:16:32.292Z,100.00
2023-05-25T23:19:00.487Z,100.00
2023-05-25T23:21:28.695Z,100.00
2023-05-25T23:23:56.847Z,100.00
2023-05-25T23:26:25.011Z,100.00
2023-05-25T23:28:53.273Z,100.00
2023-05-25T23:31:21.527Z,100.00
2023-05-25T23:33:49.709Z,100.00
2023-05-25T23:36:17.970Z,100.00
2023-05-25T23:38:55.532Z,100.00
2023-05-25T23:41:25.431Z,100.00
2023-05-25T23:43:53.661Z,100.00
2023-05-25T23:46:21.884Z,100.00
2023-05-25T23:48:51.092Z,100.00
2023-05-25T23:51:20.035Z,100.00
2023-05-25T23:53:48.277Z,100.00
2023-05-25T23:56:17.795Z,100.00
2023-05-25T23:58:46.132Z,100.00
