createdAt,value
2018-10-12T00:03:01.013Z,19.63
2018-10-12T00:08:04.850Z,20.77
2018-10-12T00:13:08.574Z,20.47
2018-10-12T00:18:12.303Z,20.07
2018-10-12T00:23:15.912Z,20.20
2018-10-12T00:28:19.565Z,18.90
2018-10-12T00:33:23.339Z,19.20
2018-10-12T00:38:27.181Z,18.00
2018-10-12T00:43:58.308Z,18.70
2018-10-12T00:49:02.075Z,18.27
2018-10-12T00:54:05.804Z,18.00
2018-10-12T00:59:10.183Z,18.17
2018-10-12T01:04:17.024Z,17.87
2018-10-12T01:14:46.160Z,16.67
2018-10-12T01:19:56.509Z,16.90
2018-10-12T01:25:04.248Z,16.83
2018-10-12T01:30:07.971Z,17.80
2018-10-12T01:35:15.439Z,19.67
2018-10-12T01:40:20.174Z,19.50
2018-10-12T01:45:23.939Z,21.00
2018-10-12T01:50:27.626Z,18.90
2018-10-12T01:55:31.344Z,18.60
2018-10-12T02:00:36.621Z,18.63
2018-10-12T02:05:40.286Z,17.67
2018-10-12T02:10:44.178Z,16.93
2018-10-12T02:15:47.867Z,18.73
2018-10-12T02:20:51.620Z,18.13
2018-10-12T02:25:55.264Z,17.83
2018-10-12T02:36:30.109Z,18.43
2018-10-12T02:41:36.542Z,18.40
2018-10-12T02:46:40.668Z,18.80
2018-10-12T02:51:44.829Z,19.07
2018-10-12T02:56:48.700Z,18.67
2018-10-12T03:01:52.670Z,18.50
2018-10-12T03:06:56.320Z,18.13
2018-10-12T03:12:00.051Z,17.67
2018-10-12T03:17:03.825Z,17.37
2018-10-12T03:22:07.692Z,16.77
2018-10-12T03:27:11.510Z,16.07
2018-10-12T03:32:15.312Z,18.37
2018-10-12T03:37:19.073Z,17.70
2018-10-12T03:42:22.830Z,17.77
2018-10-12T03:47:26.595Z,16.80
2018-10-12T03:52:30.286Z,18.50
2018-10-12T03:57:33.988Z,18.53
2018-10-12T04:02:37.676Z,16.87
2018-10-12T04:07:42.274Z,17.97
2018-10-12T04:12:46.010Z,17.97
2018-10-12T04:17:49.591Z,20.57
2018-10-12T04:22:56.022Z,19.73
2018-10-12T04:28:00.762Z,19.57
2018-10-12T04:33:04.894Z,21.37
2018-10-12T04:38:08.537Z,19.87
2018-10-12T04:43:12.234Z,21.07
2018-10-12T04:48:20.692Z,21.13
2018-10-12T04:53:25.512Z,21.27
2018-10-12T04:58:29.221Z,21.10
2018-10-12T05:03:33.026Z,19.30
2018-10-12T05:08:37.433Z,20.90
2018-10-12T05:13:41.346Z,19.70
2018-10-12T05:18:45.060Z,20.70
2018-10-12T05:23:48.978Z,20.17
2018-10-12T05:28:52.741Z,20.73
2018-10-12T05:33:56.546Z,19.20
2018-10-12T05:39:00.602Z,20.17
2018-10-12T05:44:04.737Z,19.20
2018-10-12T05:49:19.615Z,19.87
2018-10-12T05:54:23.703Z,20.30
2018-10-12T05:59:30.294Z,21.37
2018-10-12T06:04:33.870Z,21.83
2018-10-12T06:09:38.957Z,22.20
2018-10-12T06:14:43.662Z,29.07
2018-10-12T06:19:47.403Z,25.47
2018-10-12T06:24:51.046Z,23.10
2018-10-12T06:29:54.614Z,21.07
2018-10-12T06:35:00.778Z,22.17
2018-10-12T06:40:04.561Z,21.67
2018-10-12T06:45:08.277Z,22.10
2018-10-12T06:50:14.978Z,25.77
2018-10-12T06:55:18.670Z,26.33
2018-10-12T07:00:22.343Z,24.97
2018-10-12T07:05:26.084Z,27.03
2018-10-12T07:10:29.694Z,27.57
2018-10-12T07:15:33.267Z,24.20
2018-10-12T07:20:36.847Z,26.23
2018-10-12T07:25:40.462Z,26.83
2018-10-12T07:30:44.179Z,23.77
2018-10-12T07:35:47.862Z,24.80
2018-10-12T07:40:52.726Z,24.43
2018-10-12T07:45:56.662Z,24.73
2018-10-12T07:51:00.506Z,23.83
2018-10-12T07:56:04.436Z,22.97
2018-10-12T08:01:09.347Z,22.97
2018-10-12T08:06:13.198Z,19.53
2018-10-12T08:11:17.370Z,17.67
2018-10-12T08:16:21.396Z,17.17
2018-10-12T08:21:25.265Z,17.83
2018-10-12T08:26:28.923Z,16.27
2018-10-12T08:31:33.406Z,16.20
2018-10-12T08:36:37.495Z,15.77
2018-10-12T08:41:44.907Z,14.93
2018-10-12T08:46:49.614Z,14.97
2018-10-12T08:51:55.311Z,14.87
2018-10-12T08:56:59.882Z,13.57
2018-10-12T09:02:05.087Z,14.67
2018-10-12T09:07:12.419Z,13.00
2018-10-12T09:12:16.089Z,13.53
2018-10-12T09:22:44.979Z,12.77
2018-10-12T09:27:49.699Z,11.63
2018-10-12T09:32:54.975Z,16.33
2018-10-12T09:37:58.654Z,14.57
2018-10-12T09:43:02.197Z,13.83
2018-10-12T09:48:08.598Z,13.80
2018-10-12T09:53:12.123Z,12.63
2018-10-12T09:58:15.771Z,12.90
2018-10-12T10:03:24.734Z,15.67
2018-10-12T10:08:28.501Z,13.50
2018-10-12T10:13:31.919Z,13.43
2018-10-12T10:18:39.237Z,10.73
2018-10-12T10:23:42.850Z,9.30
2018-10-12T10:28:46.643Z,10.57
2018-10-12T10:33:50.291Z,8.63
2018-10-12T10:38:56.357Z,10.03
2018-10-12T10:44:03.471Z,8.23
2018-10-12T10:49:09.477Z,8.07
2018-10-12T10:54:13.302Z,10.30
2018-10-12T10:59:19.919Z,8.70
2018-10-12T11:04:23.462Z,7.13
2018-10-12T11:09:27.118Z,4.47
2018-10-12T11:14:30.742Z,5.20
2018-10-12T11:19:36.713Z,5.30
2018-10-12T11:24:40.412Z,4.47
2018-10-12T11:29:44.048Z,5.60
2018-10-12T11:34:51.457Z,5.33
2018-10-12T11:39:55.050Z,5.00
2018-10-12T11:44:58.830Z,5.10
2018-10-12T11:50:05.322Z,5.30
2018-10-12T11:55:08.870Z,5.40
2018-10-12T12:00:12.446Z,5.30
2018-10-12T12:05:16.009Z,4.27
2018-10-12T12:10:21.018Z,3.13
2018-10-12T12:15:25.680Z,2.50
2018-10-12T12:20:29.456Z,2.40
2018-10-12T12:25:33.290Z,2.60
2018-10-12T12:30:37.953Z,3.10
2018-10-12T12:35:42.007Z,3.03
2018-10-12T12:40:45.246Z,2.50
2018-10-12T12:45:52.428Z,3.00
2018-10-12T12:50:56.006Z,3.53
2018-10-12T12:55:59.646Z,3.07
2018-10-12T13:01:08.031Z,3.00
2018-10-12T13:06:12.776Z,2.90
2018-10-12T13:11:23.296Z,2.87
2018-10-12T13:16:28.479Z,2.60
2018-10-12T13:21:32.335Z,2.70
2018-10-12T13:26:35.984Z,3.20
2018-10-12T13:31:39.794Z,2.67
2018-10-12T13:36:43.643Z,3.20
2018-10-12T13:41:47.354Z,2.90
2018-10-12T13:46:51.047Z,3.10
2018-10-12T13:51:54.595Z,2.53
2018-10-12T13:56:59.339Z,2.90
2018-10-12T14:02:02.895Z,3.10
2018-10-12T14:07:06.638Z,2.80
2018-10-12T14:12:10.196Z,2.73
2018-10-12T14:17:13.818Z,3.40
2018-10-12T14:22:17.381Z,3.50
2018-10-12T14:27:21.056Z,3.63
2018-10-12T14:32:24.807Z,3.40
2018-10-12T14:37:28.414Z,3.80
2018-10-12T14:42:37.855Z,3.60
2018-10-12T14:47:41.523Z,3.20
2018-10-12T14:52:45.118Z,3.50
2018-10-12T14:57:48.694Z,3.23
2018-10-12T15:02:53.423Z,3.30
2018-10-12T15:07:56.993Z,3.77
2018-10-12T15:13:00.546Z,4.47
2018-10-12T15:18:06.996Z,4.03
2018-10-12T15:23:10.723Z,4.03
2018-10-12T15:28:14.330Z,4.80
2018-10-12T15:33:21.006Z,4.53
2018-10-12T15:38:26.640Z,4.50
2018-10-12T15:43:30.334Z,5.07
2018-10-12T15:48:33.869Z,4.67
2018-10-12T15:53:39.362Z,5.10
2018-10-12T15:58:42.918Z,4.97
2018-10-12T16:03:46.474Z,4.10
2018-10-12T16:08:54.755Z,5.03
2018-10-12T16:13:58.359Z,4.70
2018-10-12T16:19:02.029Z,4.00
2018-10-12T16:24:11.386Z,4.03
2018-10-12T16:29:15.032Z,4.83
2018-10-12T16:34:18.711Z,6.30
2018-10-12T16:39:25.040Z,5.20
2018-10-12T16:44:28.643Z,4.43
2018-10-12T16:49:32.151Z,5.27
2018-10-12T16:54:39.519Z,5.10
2018-10-12T16:59:43.128Z,19.50
2018-10-12T17:04:46.951Z,13.03
2018-10-12T17:09:55.381Z,6.47
2018-10-12T17:14:59.002Z,5.60
2018-10-12T17:20:02.692Z,5.67
2018-10-12T17:25:10.504Z,5.37
2018-10-12T17:30:14.237Z,5.43
2018-10-12T17:35:18.087Z,5.70
2018-10-12T17:40:25.299Z,6.03
2018-10-12T17:45:28.857Z,7.00
2018-10-12T17:50:32.396Z,5.93
2018-10-12T17:55:35.999Z,4.77
2018-10-12T18:00:39.531Z,5.40
2018-10-12T18:05:48.654Z,5.73
2018-10-12T18:10:52.238Z,6.23
2018-10-12T18:15:55.886Z,8.33
2018-10-12T18:21:02.584Z,6.87
2018-10-12T18:26:08.205Z,8.80
2018-10-12T18:31:11.994Z,7.40
2018-10-12T18:36:15.788Z,6.83
2018-10-12T18:41:21.514Z,15.40
2018-10-12T18:46:25.186Z,15.87
2018-10-12T18:51:28.751Z,11.90
2018-10-12T18:56:32.387Z,11.33
2018-10-12T19:01:41.430Z,11.20
2018-10-12T19:06:45.530Z,11.87
2018-10-12T19:11:49.011Z,11.60
2018-10-12T19:16:55.624Z,10.23
2018-10-12T19:22:01.360Z,11.20
2018-10-12T19:27:06.756Z,9.63
2018-10-12T19:32:11.065Z,9.67
2018-10-12T19:37:14.909Z,11.00
2018-10-12T19:42:18.611Z,11.30
2018-10-12T19:47:24.700Z,11.90
2018-10-12T19:52:28.262Z,10.33
2018-10-12T19:57:31.967Z,9.90
2018-10-12T20:02:41.482Z,13.00
2018-10-12T20:07:45.978Z,13.70
2018-10-12T20:12:49.551Z,10.47
2018-10-12T20:17:53.227Z,7.90
2018-10-12T20:22:56.829Z,7.30
2018-10-12T20:28:00.643Z,8.03
2018-10-12T20:33:04.478Z,7.77
2018-10-12T20:38:08.522Z,7.20
2018-10-12T20:43:12.179Z,7.13
2018-10-12T20:48:15.962Z,6.50
2018-10-12T20:53:19.566Z,6.50
2018-10-12T20:58:24.242Z,6.70
2018-10-12T21:03:27.926Z,6.73
2018-10-12T21:08:31.493Z,8.40
2018-10-12T21:13:35.182Z,7.20
2018-10-12T21:18:38.802Z,6.47
2018-10-12T21:23:44.426Z,6.87
2018-10-12T21:28:49.054Z,6.10
2018-10-12T21:33:53.888Z,6.60
2018-10-12T21:38:57.527Z,6.93
2018-10-12T21:44:05.212Z,6.43
2018-10-12T21:49:08.859Z,6.60
2018-10-12T21:54:12.506Z,6.87
2018-10-12T21:59:16.068Z,6.60
2018-10-12T22:04:34.410Z,6.40
2018-10-12T22:09:39.007Z,5.97
2018-10-12T22:14:42.550Z,6.17
2018-10-12T22:19:46.239Z,6.57
2018-10-12T22:24:50.066Z,6.07
2018-10-12T22:29:53.695Z,5.90
2018-10-12T22:34:57.261Z,5.57
2018-10-12T22:40:02.950Z,5.43
2018-10-12T22:45:06.608Z,5.83
2018-10-12T22:50:10.179Z,5.40
2018-10-12T22:55:18.057Z,5.73
2018-10-12T23:00:21.630Z,5.83
2018-10-12T23:05:25.390Z,5.73
2018-10-12T23:10:28.938Z,6.80
2018-10-12T23:15:32.498Z,4.93
2018-10-12T23:20:36.086Z,5.30
2018-10-12T23:25:39.670Z,13.70
2018-10-12T23:30:43.230Z,11.03
2018-10-12T23:35:47.969Z,12.13
2018-10-12T23:40:51.742Z,12.60
2018-10-12T23:45:55.363Z,11.33
2018-10-12T23:50:58.917Z,8.67
2018-10-12T23:56:04.720Z,7.40
