createdAt,value
2018-07-26T00:00:35.337Z,1.60
2018-07-26T00:01:35.374Z,1.70
2018-07-26T00:02:35.315Z,1.90
2018-07-26T00:03:35.318Z,1.70
2018-07-26T00:04:35.330Z,2.10
2018-07-26T00:05:35.291Z,1.70
2018-07-26T00:06:35.281Z,1.50
2018-07-26T00:07:35.262Z,1.40
2018-07-26T00:08:35.254Z,1.80
2018-07-26T00:09:35.325Z,2.20
2018-07-26T00:10:35.235Z,2.20
2018-07-26T00:11:35.224Z,1.80
2018-07-26T00:12:35.210Z,1.80
2018-07-26T00:13:35.200Z,1.80
2018-07-26T00:14:35.205Z,2.20
2018-07-26T00:15:35.227Z,1.90
2018-07-26T00:16:35.173Z,1.90
2018-07-26T00:17:35.153Z,1.70
2018-07-26T00:18:35.146Z,2.30
2018-07-26T00:19:35.144Z,1.90
2018-07-26T00:20:35.317Z,2.00
2018-07-26T00:21:35.139Z,1.90
2018-07-26T00:22:35.102Z,1.80
2018-07-26T00:23:35.088Z,1.80
2018-07-26T00:24:35.078Z,1.90
2018-07-26T00:25:35.073Z,1.70
2018-07-26T00:26:35.091Z,1.80
2018-07-26T00:27:35.108Z,1.60
2018-07-26T00:28:35.055Z,1.70
2018-07-26T00:29:35.024Z,2.00
2018-07-26T00:30:35.014Z,1.80
2018-07-26T00:31:35.161Z,1.80
2018-07-26T00:32:34.997Z,1.80
2018-07-26T00:33:34.983Z,1.80
2018-07-26T00:34:34.973Z,2.30
2018-07-26T00:35:34.988Z,2.10
2018-07-26T00:36:34.961Z,2.00
2018-07-26T00:37:35.127Z,2.00
2018-07-26T00:38:34.951Z,2.00
2018-07-26T00:39:34.921Z,1.90
2018-07-26T00:40:34.903Z,1.80
2018-07-26T00:41:34.916Z,2.10
2018-07-26T00:42:34.887Z,2.20
2018-07-26T00:43:34.906Z,2.10
2018-07-26T00:44:34.865Z,2.00
2018-07-26T00:45:34.865Z,1.90
2018-07-26T00:46:34.840Z,2.10
2018-07-26T00:47:34.834Z,2.60
2018-07-26T00:48:35.120Z,2.10
2018-07-26T00:49:34.807Z,2.40
2018-07-26T00:50:34.804Z,2.00
2018-07-26T00:51:34.788Z,2.30
2018-07-26T00:52:34.775Z,1.80
2018-07-26T00:53:34.776Z,2.20
2018-07-26T00:54:34.785Z,2.00
2018-07-26T00:55:34.744Z,2.20
2018-07-26T00:56:34.733Z,2.00
2018-07-26T00:57:34.737Z,2.50
2018-07-26T00:58:34.709Z,2.10
2018-07-26T00:59:34.846Z,2.10
2018-07-26T01:00:34.688Z,2.10
2018-07-26T01:01:34.682Z,2.10
2018-07-26T01:02:34.705Z,2.30
2018-07-26T01:03:34.664Z,2.40
2018-07-26T01:04:34.647Z,2.40
2018-07-26T01:05:34.665Z,2.00
2018-07-26T01:06:34.622Z,2.20
2018-07-26T01:07:34.615Z,2.30
2018-07-26T01:08:34.634Z,2.00
2018-07-26T01:09:34.622Z,2.00
2018-07-26T01:10:34.650Z,2.40
2018-07-26T01:11:34.593Z,2.90
2018-07-26T01:12:34.563Z,2.20
2018-07-26T01:13:34.566Z,2.30
2018-07-26T01:14:34.546Z,1.70
2018-07-26T01:15:34.523Z,2.20
2018-07-26T01:16:34.544Z,2.00
2018-07-26T01:17:34.503Z,2.30
2018-07-26T01:18:34.494Z,2.50
2018-07-26T01:19:34.827Z,2.20
2018-07-26T01:20:34.468Z,2.50
2018-07-26T01:21:34.677Z,2.20
2018-07-26T01:22:34.471Z,2.00
2018-07-26T01:23:34.449Z,2.20
2018-07-26T01:24:34.428Z,2.40
2018-07-26T01:25:34.460Z,2.40
2018-07-26T01:26:34.401Z,2.60
2018-07-26T01:27:34.435Z,2.10
2018-07-26T01:28:34.386Z,2.70
2018-07-26T01:29:34.372Z,2.20
2018-07-26T01:30:34.364Z,2.30
2018-07-26T01:31:34.368Z,2.20
2018-07-26T01:32:34.381Z,2.40
2018-07-26T01:33:34.327Z,2.30
2018-07-26T01:34:34.323Z,2.10
2018-07-26T01:35:34.317Z,2.70
2018-07-26T01:36:34.303Z,2.50
2018-07-26T01:37:34.294Z,2.20
2018-07-26T01:38:34.312Z,2.50
2018-07-26T01:39:34.258Z,2.60
2018-07-26T01:40:34.263Z,2.40
2018-07-26T01:41:34.244Z,2.50
2018-07-26T01:42:34.235Z,2.50
2018-07-26T01:43:34.360Z,2.10
2018-07-26T01:44:34.226Z,2.10
2018-07-26T01:45:34.199Z,2.30
2018-07-26T01:46:34.191Z,2.20
2018-07-26T01:47:34.173Z,2.40
2018-07-26T01:48:34.178Z,2.30
2018-07-26T01:49:34.188Z,2.30
2018-07-26T01:50:34.138Z,2.30
2018-07-26T01:51:34.138Z,2.10
2018-07-26T01:52:34.131Z,2.10
2018-07-26T01:53:34.122Z,2.50
2018-07-26T01:54:34.415Z,2.00
2018-07-26T01:55:34.088Z,2.20
2018-07-26T01:56:34.078Z,2.50
2018-07-26T01:57:34.077Z,2.70
2018-07-26T01:58:34.054Z,2.30
2018-07-26T01:59:34.066Z,2.40
2018-07-26T02:00:34.094Z,2.30
2018-07-26T02:01:34.078Z,2.80
2018-07-26T02:02:34.007Z,2.50
2018-07-26T02:03:34.008Z,2.30
2018-07-26T02:04:33.988Z,2.60
2018-07-26T02:05:33.985Z,2.50
2018-07-26T02:06:34.006Z,2.30
2018-07-26T02:07:33.953Z,2.80
2018-07-26T02:08:33.949Z,2.30
2018-07-26T02:09:33.935Z,2.30
2018-07-26T02:10:33.920Z,2.40
2018-07-26T02:11:33.981Z,2.70
2018-07-26T02:12:33.903Z,2.50
2018-07-26T02:13:33.885Z,2.60
2018-07-26T02:14:33.881Z,2.50
2018-07-26T02:15:33.862Z,2.70
2018-07-26T02:16:33.854Z,2.30
2018-07-26T02:17:33.908Z,2.60
2018-07-26T02:18:33.830Z,2.60
2018-07-26T02:19:33.845Z,2.60
2018-07-26T02:20:33.819Z,2.50
2018-07-26T02:21:33.804Z,2.80
2018-07-26T02:22:33.854Z,2.50
2018-07-26T02:23:33.807Z,2.80
2018-07-26T02:24:33.762Z,2.50
2018-07-26T02:25:33.769Z,2.40
2018-07-26T02:26:33.753Z,2.40
2018-07-26T02:27:33.732Z,2.60
2018-07-26T02:28:33.800Z,2.10
2018-07-26T02:29:33.731Z,2.60
2018-07-26T02:30:33.703Z,2.60
2018-07-26T02:31:33.694Z,2.90
2018-07-26T02:32:33.698Z,2.40
2018-07-26T02:33:33.676Z,2.50
2018-07-26T02:34:33.702Z,3.20
2018-07-26T02:35:33.643Z,2.90
2018-07-26T02:36:33.632Z,2.80
2018-07-26T02:37:33.640Z,2.60
2018-07-26T02:38:33.609Z,2.60
2018-07-26T02:39:33.647Z,2.70
2018-07-26T02:40:33.609Z,3.00
2018-07-26T02:41:34.273Z,2.50
2018-07-26T02:42:33.566Z,2.90
2018-07-26T02:43:33.563Z,3.00
2018-07-26T02:44:33.592Z,2.60
2018-07-26T02:45:33.537Z,2.90
2018-07-26T02:46:33.552Z,3.10
2018-07-26T02:47:33.510Z,3.20
2018-07-26T02:48:33.523Z,2.90
2018-07-26T02:49:33.507Z,3.70
2018-07-26T02:50:33.944Z,3.00
2018-07-26T02:51:33.483Z,2.40
2018-07-26T02:52:33.460Z,3.20
2018-07-26T02:53:33.445Z,2.70
2018-07-26T02:54:33.437Z,2.70
2018-07-26T02:55:33.447Z,3.10
2018-07-26T02:56:33.449Z,2.90
2018-07-26T02:57:33.410Z,3.20
2018-07-26T02:58:33.402Z,3.00
2018-07-26T02:59:33.410Z,3.10
2018-07-26T03:00:33.376Z,2.90
2018-07-26T03:01:33.427Z,3.10
2018-07-26T03:02:33.358Z,2.90
2018-07-26T03:03:33.341Z,3.40
2018-07-26T03:04:33.328Z,3.60
2018-07-26T03:05:33.412Z,3.10
2018-07-26T03:06:33.316Z,3.60
2018-07-26T03:07:33.329Z,2.90
2018-07-26T03:08:33.310Z,3.30
2018-07-26T03:09:33.284Z,3.30
2018-07-26T03:10:33.273Z,3.40
2018-07-26T03:11:33.252Z,3.60
2018-07-26T03:12:33.350Z,3.00
2018-07-26T03:13:33.233Z,3.20
2018-07-26T03:14:33.223Z,3.90
2018-07-26T03:15:33.213Z,3.70
2018-07-26T03:16:33.268Z,2.80
2018-07-26T03:17:33.239Z,4.00
2018-07-26T03:18:33.181Z,3.30
2018-07-26T03:19:33.163Z,3.40
2018-07-26T03:20:33.786Z,3.30
2018-07-26T03:21:33.172Z,2.80
2018-07-26T03:22:33.134Z,2.90
2018-07-26T03:23:33.160Z,3.30
2018-07-26T03:24:33.122Z,3.30
2018-07-26T03:25:33.104Z,3.50
2018-07-26T03:26:33.126Z,2.90
2018-07-26T03:27:33.083Z,2.90
2018-07-26T03:28:33.132Z,3.20
2018-07-26T03:29:33.071Z,3.60
2018-07-26T03:30:33.045Z,3.20
2018-07-26T03:31:33.043Z,3.40
2018-07-26T03:32:33.022Z,3.10
2018-07-26T03:33:33.040Z,3.70
2018-07-26T03:34:33.047Z,3.20
2018-07-26T03:35:33.004Z,3.60
2018-07-26T03:36:32.980Z,3.40
2018-07-26T03:37:32.972Z,3.30
2018-07-26T03:38:32.971Z,3.30
2018-07-26T03:39:33.001Z,3.50
2018-07-26T03:40:32.958Z,3.00
2018-07-26T03:41:32.975Z,3.40
2018-07-26T03:42:32.914Z,3.20
2018-07-26T03:43:32.958Z,3.60
2018-07-26T03:44:32.900Z,4.10
2018-07-26T03:45:32.934Z,3.80
2018-07-26T03:46:32.874Z,3.00
2018-07-26T03:47:32.876Z,3.40
2018-07-26T03:48:32.863Z,2.90
2018-07-26T03:49:32.839Z,2.90
2018-07-26T03:50:32.871Z,3.00
2018-07-26T03:51:32.879Z,2.90
2018-07-26T03:52:32.811Z,3.40
2018-07-26T03:53:32.801Z,3.20
2018-07-26T03:54:32.813Z,3.20
2018-07-26T03:55:32.846Z,3.70
2018-07-26T03:56:32.770Z,3.00
2018-07-26T03:57:32.765Z,3.10
2018-07-26T03:58:32.750Z,3.40
2018-07-26T03:59:32.756Z,3.00
2018-07-26T04:00:32.837Z,3.00
2018-07-26T04:01:32.711Z,3.00
2018-07-26T04:02:32.712Z,2.60
2018-07-26T04:03:32.689Z,3.20
2018-07-26T04:04:32.685Z,2.70
2018-07-26T04:05:32.688Z,3.30
2018-07-26T04:06:32.697Z,3.80
2018-07-26T04:07:32.678Z,3.20
2018-07-26T04:08:32.638Z,2.90
2018-07-26T04:09:32.637Z,2.90
2018-07-26T04:10:32.622Z,2.90
2018-07-26T04:11:32.801Z,3.30
2018-07-26T04:12:32.605Z,3.30
2018-07-26T04:13:32.585Z,2.80
2018-07-26T04:14:32.571Z,3.10
2018-07-26T04:15:32.573Z,3.00
2018-07-26T04:16:32.574Z,2.90
2018-07-26T04:17:32.572Z,3.30
2018-07-26T04:18:32.526Z,2.70
2018-07-26T04:19:32.532Z,3.40
2018-07-26T04:20:32.514Z,3.00
2018-07-26T04:21:32.527Z,2.90
2018-07-26T04:22:32.537Z,2.80
2018-07-26T04:23:32.478Z,3.00
2018-07-26T04:24:32.463Z,2.80
2018-07-26T04:25:32.471Z,3.60
2018-07-26T04:26:32.456Z,3.20
2018-07-26T04:27:32.448Z,3.20
2018-07-26T04:28:32.459Z,3.30
2018-07-26T04:29:32.408Z,3.20
2018-07-26T04:30:32.424Z,2.60
2018-07-26T04:31:32.389Z,3.50
2018-07-26T04:32:32.389Z,3.10
2018-07-26T04:33:32.404Z,3.30
2018-07-26T04:34:32.376Z,3.30
2018-07-26T04:35:32.345Z,3.10
2018-07-26T04:36:32.347Z,3.20
2018-07-26T04:37:32.345Z,3.20
2018-07-26T04:38:32.354Z,3.20
2018-07-26T04:39:32.301Z,3.30
2018-07-26T04:40:32.289Z,2.60
2018-07-26T04:41:32.274Z,2.80
2018-07-26T04:42:32.269Z,3.10
2018-07-26T04:43:32.261Z,3.30
2018-07-26T04:44:32.382Z,3.10
2018-07-26T04:45:32.242Z,3.30
2018-07-26T04:46:32.223Z,3.30
2018-07-26T04:47:32.231Z,3.10
2018-07-26T04:48:32.205Z,3.50
2018-07-26T04:49:32.198Z,3.40
2018-07-26T04:50:32.261Z,3.50
2018-07-26T04:51:32.247Z,3.10
2018-07-26T04:52:32.158Z,3.40
2018-07-26T04:53:32.151Z,3.40
2018-07-26T04:54:32.196Z,2.80
2018-07-26T04:55:32.155Z,3.00
2018-07-26T04:56:32.171Z,3.10
2018-07-26T04:57:32.115Z,3.10
2018-07-26T04:58:32.099Z,3.50
2018-07-26T04:59:32.088Z,3.10
2018-07-26T05:00:32.234Z,3.50
2018-07-26T05:01:32.069Z,3.00
2018-07-26T05:02:32.047Z,3.50
2018-07-26T05:03:32.039Z,3.10
2018-07-26T05:04:32.040Z,3.30
2018-07-26T05:05:32.015Z,3.00
2018-07-26T05:06:32.063Z,3.70
2018-07-26T05:07:32.012Z,3.90
2018-07-26T05:08:31.986Z,3.40
2018-07-26T05:09:31.974Z,3.50
2018-07-26T05:10:31.976Z,3.70
2018-07-26T05:11:31.989Z,3.70
2018-07-26T05:12:31.944Z,3.40
2018-07-26T05:13:31.945Z,3.40
2018-07-26T05:14:31.956Z,3.20
2018-07-26T05:15:31.900Z,3.70
2018-07-26T05:16:31.891Z,3.40
2018-07-26T05:17:32.023Z,3.60
2018-07-26T05:18:31.950Z,3.50
2018-07-26T05:19:31.868Z,3.70
2018-07-26T05:20:31.848Z,3.10
2018-07-26T05:21:32.018Z,3.20
2018-07-26T05:22:31.823Z,3.20
2018-07-26T05:23:32.334Z,3.40
2018-07-26T05:24:31.824Z,3.40
2018-07-26T05:25:31.792Z,3.40
2018-07-26T05:26:31.780Z,3.60
2018-07-26T05:27:31.777Z,4.00
2018-07-26T05:28:31.815Z,3.60
2018-07-26T05:29:31.819Z,3.40
2018-07-26T05:30:31.743Z,3.50
2018-07-26T05:31:31.736Z,3.50
2018-07-26T05:32:31.718Z,3.70
2018-07-26T05:33:31.919Z,3.30
2018-07-26T05:34:31.700Z,3.80
2018-07-26T05:35:31.691Z,3.20
2018-07-26T05:36:31.679Z,3.70
2018-07-26T05:37:31.670Z,3.50
2018-07-26T05:38:31.653Z,3.60
2018-07-26T05:39:31.726Z,3.70
2018-07-26T05:40:31.629Z,4.30
2018-07-26T05:41:31.624Z,3.40
2018-07-26T05:42:31.603Z,3.80
2018-07-26T05:43:31.646Z,3.30
2018-07-26T05:44:31.582Z,3.70
2018-07-26T05:45:31.622Z,3.70
2018-07-26T05:46:31.562Z,3.80
2018-07-26T05:47:31.557Z,3.10
2018-07-26T05:48:31.542Z,3.60
2018-07-26T05:49:31.531Z,3.70
2018-07-26T05:50:31.556Z,3.80
2018-07-26T05:51:31.508Z,3.50
2018-07-26T05:52:31.494Z,3.50
2018-07-26T05:53:31.532Z,4.00
2018-07-26T05:54:31.478Z,3.80
2018-07-26T05:55:31.600Z,3.90
2018-07-26T05:56:31.720Z,3.40
2018-07-26T05:57:31.450Z,3.60
2018-07-26T05:58:31.430Z,3.50
2018-07-26T05:59:31.432Z,3.40
2018-07-26T06:00:31.407Z,3.40
2018-07-26T06:01:31.457Z,3.80
2018-07-26T06:02:31.398Z,3.60
2018-07-26T06:03:31.409Z,3.90
2018-07-26T06:04:31.371Z,3.20
2018-07-26T06:05:31.363Z,3.20
2018-07-26T06:06:31.340Z,3.60
2018-07-26T06:07:31.386Z,3.90
2018-07-26T06:08:31.342Z,3.40
2018-07-26T06:09:31.325Z,3.70
2018-07-26T06:10:31.313Z,4.00
2018-07-26T06:11:31.285Z,4.00
2018-07-26T06:12:31.357Z,3.60
2018-07-26T06:13:31.269Z,3.60
2018-07-26T06:14:31.268Z,3.90
2018-07-26T06:15:31.244Z,3.40
2018-07-26T06:16:31.243Z,3.50
2018-07-26T06:17:31.308Z,3.60
2018-07-26T06:18:31.252Z,3.60
2018-07-26T06:19:31.205Z,3.70
2018-07-26T06:20:31.267Z,3.30
2018-07-26T06:21:31.179Z,3.40
2018-07-26T06:22:31.183Z,2.90
2018-07-26T06:23:31.371Z,3.70
2018-07-26T06:24:31.148Z,3.20
2018-07-26T06:25:31.136Z,3.40
2018-07-26T06:26:31.126Z,3.50
2018-07-26T06:27:31.118Z,4.00
2018-07-26T06:28:31.118Z,3.40
2018-07-26T06:29:31.279Z,3.90
2018-07-26T06:30:31.087Z,3.50
2018-07-26T06:31:31.072Z,3.50
2018-07-26T06:32:31.060Z,3.50
2018-07-26T06:33:31.132Z,3.00
2018-07-26T06:34:31.138Z,3.40
2018-07-26T06:35:31.066Z,4.00
2018-07-26T06:36:31.024Z,3.20
2018-07-26T06:37:31.075Z,3.60
2018-07-26T06:38:30.999Z,3.30
2018-07-26T06:39:31.088Z,3.40
2018-07-26T06:40:31.008Z,4.00
2018-07-26T06:41:31.129Z,3.30
2018-07-26T06:42:30.962Z,3.70
2018-07-26T06:43:30.989Z,3.60
2018-07-26T06:44:30.932Z,3.20
2018-07-26T06:45:31.116Z,3.20
2018-07-26T06:46:30.920Z,3.00
2018-07-26T06:47:30.949Z,3.30
2018-07-26T06:48:30.899Z,3.40
2018-07-26T06:49:30.877Z,3.20
2018-07-26T06:50:30.890Z,3.10
2018-07-26T06:51:31.248Z,3.60
2018-07-26T06:52:30.857Z,3.40
2018-07-26T06:53:30.842Z,3.30
2018-07-26T06:54:30.828Z,3.60
2018-07-26T06:55:30.822Z,3.40
2018-07-26T06:56:30.804Z,3.10
2018-07-26T06:57:30.831Z,3.60
2018-07-26T06:58:30.789Z,3.50
2018-07-26T06:59:30.775Z,2.80
2018-07-26T07:00:30.771Z,3.50
2018-07-26T07:01:30.751Z,3.30
2018-07-26T07:02:30.799Z,3.50
2018-07-26T07:03:30.728Z,3.00
2018-07-26T07:04:30.714Z,3.10
2018-07-26T07:05:30.711Z,3.20
2018-07-26T07:06:30.692Z,3.40
2018-07-26T07:07:30.889Z,3.10
2018-07-26T07:08:30.688Z,3.30
2018-07-26T07:09:30.664Z,3.40
2018-07-26T07:10:30.667Z,3.50
2018-07-26T07:11:30.650Z,3.60
2018-07-26T07:12:30.629Z,3.30
2018-07-26T07:13:30.681Z,3.70
2018-07-26T07:14:30.623Z,3.10
2018-07-26T07:15:30.599Z,3.20
2018-07-26T07:16:30.588Z,3.40
2018-07-26T07:17:30.656Z,3.20
2018-07-26T07:18:30.571Z,3.50
2018-07-26T07:19:30.594Z,3.00
2018-07-26T07:20:30.619Z,3.40
2018-07-26T07:21:30.544Z,3.20
2018-07-26T07:22:30.546Z,3.00
2018-07-26T07:23:30.510Z,3.20
2018-07-26T07:24:30.575Z,3.10
2018-07-26T07:25:30.493Z,3.50
2018-07-26T07:26:30.479Z,3.30
2018-07-26T07:27:30.531Z,3.60
2018-07-26T07:28:30.486Z,3.00
2018-07-26T07:29:30.486Z,3.10
2018-07-26T07:30:30.455Z,3.00
2018-07-26T07:31:30.437Z,2.90
2018-07-26T07:32:30.413Z,3.50
2018-07-26T07:33:30.408Z,3.10
2018-07-26T07:34:30.582Z,2.70
2018-07-26T07:35:30.430Z,3.00
2018-07-26T07:36:30.408Z,3.50
2018-07-26T07:37:30.360Z,3.10
2018-07-26T07:38:30.351Z,3.00
2018-07-26T07:39:30.346Z,3.10
2018-07-26T07:40:30.534Z,3.30
2018-07-26T07:41:30.334Z,3.10
2018-07-26T07:42:30.316Z,3.70
2018-07-26T07:43:30.310Z,3.00
2018-07-26T07:44:30.286Z,3.10
2018-07-26T07:45:30.278Z,3.40
2018-07-26T07:46:30.360Z,3.50
2018-07-26T07:47:30.289Z,3.00
2018-07-26T07:48:30.247Z,3.00
2018-07-26T07:49:30.233Z,3.40
2018-07-26T07:50:30.222Z,3.10
2018-07-26T07:51:30.220Z,3.30
2018-07-26T07:52:30.234Z,3.00
2018-07-26T07:53:30.185Z,3.00
2018-07-26T07:54:30.177Z,3.20
2018-07-26T07:55:30.166Z,3.20
2018-07-26T07:56:30.160Z,2.90
2018-07-26T07:57:30.182Z,3.10
2018-07-26T07:58:30.136Z,3.20
2018-07-26T07:59:30.155Z,3.10
2018-07-26T08:00:30.113Z,3.20
2018-07-26T08:01:30.101Z,2.90
2018-07-26T08:02:30.145Z,3.40
2018-07-26T08:03:30.079Z,2.70
2018-07-26T08:04:30.067Z,2.80
2018-07-26T08:05:30.058Z,2.70
2018-07-26T08:06:30.049Z,3.00
2018-07-26T08:07:30.037Z,2.80
2018-07-26T08:08:30.214Z,2.90
2018-07-26T08:09:30.027Z,3.00
2018-07-26T08:10:30.012Z,3.20
2018-07-26T08:11:30.001Z,2.90
2018-07-26T08:12:30.019Z,2.90
2018-07-26T08:13:29.971Z,2.80
2018-07-26T08:14:29.995Z,3.00
2018-07-26T08:15:29.954Z,2.90
2018-07-26T08:16:29.940Z,2.90
2018-07-26T08:17:29.934Z,3.20
2018-07-26T08:18:29.923Z,3.00
2018-07-26T08:19:29.950Z,2.50
2018-07-26T08:20:29.914Z,2.80
2018-07-26T08:21:29.892Z,2.40
2018-07-26T08:22:29.890Z,3.00
2018-07-26T08:23:29.888Z,3.10
2018-07-26T08:24:29.999Z,2.90
2018-07-26T08:25:29.851Z,2.70
2018-07-26T08:26:29.851Z,2.80
2018-07-26T08:27:29.855Z,3.00
2018-07-26T08:28:29.823Z,2.60
2018-07-26T08:29:29.860Z,2.50
2018-07-26T08:30:30.046Z,2.80
2018-07-26T08:31:29.798Z,2.60
2018-07-26T08:32:29.785Z,2.40
2018-07-26T08:33:29.782Z,2.70
2018-07-26T08:34:29.768Z,2.40
2018-07-26T08:35:29.765Z,2.30
2018-07-26T08:36:29.780Z,2.10
2018-07-26T08:37:29.733Z,2.70
2018-07-26T08:38:29.737Z,2.30
2018-07-26T08:39:29.733Z,2.50
2018-07-26T08:40:29.705Z,2.70
2018-07-26T08:41:29.740Z,2.60
2018-07-26T08:42:29.684Z,2.30
2018-07-26T08:43:29.677Z,2.50
2018-07-26T08:44:29.666Z,2.20
2018-07-26T08:45:29.691Z,2.40
2018-07-26T08:46:29.879Z,2.50
2018-07-26T08:47:29.640Z,2.70
2018-07-26T08:48:29.633Z,2.50
2018-07-26T08:49:29.625Z,2.40
2018-07-26T08:50:29.610Z,2.30
2018-07-26T08:51:29.604Z,2.50
2018-07-26T08:52:29.634Z,2.20
2018-07-26T08:53:29.583Z,2.60
2018-07-26T08:54:29.579Z,2.40
2018-07-26T08:55:29.609Z,2.60
2018-07-26T08:56:29.555Z,2.40
2018-07-26T08:57:29.547Z,2.50
2018-07-26T08:58:29.591Z,2.80
2018-07-26T08:59:29.560Z,2.70
2018-07-26T09:00:29.674Z,2.40
2018-07-26T09:01:29.523Z,2.70
2018-07-26T09:02:29.515Z,3.00
2018-07-26T09:03:29.495Z,2.50
2018-07-26T09:04:29.544Z,2.30
2018-07-26T09:05:29.492Z,2.50
2018-07-26T09:06:29.468Z,2.40
2018-07-26T09:07:29.458Z,2.60
2018-07-26T09:08:29.457Z,2.60
2018-07-26T09:09:29.576Z,2.30
2018-07-26T09:10:29.436Z,2.60
2018-07-26T09:11:29.472Z,2.40
2018-07-26T09:12:29.413Z,2.10
2018-07-26T09:13:29.492Z,2.10
2018-07-26T09:14:29.412Z,2.40
2018-07-26T09:15:29.430Z,2.40
2018-07-26T09:16:29.379Z,2.20
2018-07-26T09:17:29.379Z,2.40
2018-07-26T09:18:29.371Z,2.20
2018-07-26T09:19:29.356Z,2.20
2018-07-26T09:20:29.349Z,2.40
2018-07-26T09:21:29.402Z,2.00
2018-07-26T09:22:29.329Z,2.40
2018-07-26T09:23:29.319Z,2.30
2018-07-26T09:24:29.353Z,2.00
2018-07-26T09:25:29.324Z,2.00
2018-07-26T09:26:29.331Z,2.40
2018-07-26T09:27:29.312Z,2.50
2018-07-26T09:28:29.282Z,2.30
2018-07-26T09:29:29.271Z,2.20
2018-07-26T09:30:29.265Z,2.40
2018-07-26T09:31:29.470Z,2.40
2018-07-26T09:32:29.249Z,2.40
2018-07-26T09:33:29.236Z,2.40
2018-07-26T09:34:29.231Z,2.70
2018-07-26T09:35:29.266Z,2.70
2018-07-26T09:36:29.222Z,2.70
2018-07-26T09:37:29.400Z,2.20
2018-07-26T09:38:29.208Z,2.50
2018-07-26T09:39:29.190Z,2.70
2018-07-26T09:40:29.193Z,2.40
2018-07-26T09:41:29.173Z,2.30
2018-07-26T09:42:29.163Z,2.40
2018-07-26T09:43:29.187Z,2.40
2018-07-26T09:44:29.153Z,2.50
2018-07-26T09:45:29.248Z,2.50
2018-07-26T09:46:29.135Z,2.40
2018-07-26T09:47:29.223Z,2.30
2018-07-26T09:48:29.150Z,2.50
2018-07-26T09:49:29.104Z,2.70
2018-07-26T09:50:29.093Z,2.60
2018-07-26T09:51:29.092Z,2.40
2018-07-26T09:52:29.080Z,2.50
2018-07-26T09:53:29.262Z,2.70
2018-07-26T09:54:29.065Z,2.70
2018-07-26T09:55:29.058Z,2.70
2018-07-26T09:56:29.042Z,2.60
2018-07-26T09:57:29.037Z,2.40
2018-07-26T09:58:29.037Z,2.50
2018-07-26T09:59:29.224Z,2.50
2018-07-26T10:00:29.122Z,2.50
2018-07-26T10:01:29.016Z,2.50
2018-07-26T10:02:28.991Z,2.40
2018-07-26T10:03:28.995Z,2.50
2018-07-26T10:04:28.973Z,2.30
2018-07-26T10:05:29.019Z,2.20
2018-07-26T10:06:28.974Z,2.50
2018-07-26T10:07:28.953Z,2.50
2018-07-26T10:08:28.953Z,2.60
2018-07-26T10:09:28.938Z,2.60
2018-07-26T10:10:28.926Z,2.50
2018-07-26T10:11:29.019Z,2.40
2018-07-26T10:12:28.906Z,2.60
2018-07-26T10:13:28.982Z,2.60
2018-07-26T10:14:28.893Z,2.70
2018-07-26T10:15:28.891Z,2.70
2018-07-26T10:16:28.909Z,2.40
2018-07-26T10:17:28.896Z,2.40
2018-07-26T10:18:28.868Z,2.30
2018-07-26T10:19:28.851Z,2.20
2018-07-26T10:20:28.856Z,2.40
2018-07-26T10:21:28.999Z,2.60
2018-07-26T10:22:28.830Z,2.60
2018-07-26T10:23:28.816Z,2.70
2018-07-26T10:24:28.807Z,2.30
2018-07-26T10:25:28.804Z,2.50
2018-07-26T10:26:28.795Z,2.60
2018-07-26T10:27:28.915Z,2.50
2018-07-26T10:28:28.774Z,2.20
2018-07-26T10:29:28.767Z,2.50
2018-07-26T10:30:28.768Z,2.70
2018-07-26T10:31:28.752Z,2.20
2018-07-26T10:32:28.745Z,2.40
2018-07-26T10:33:28.767Z,2.60
2018-07-26T10:34:28.725Z,2.10
2018-07-26T10:35:28.717Z,2.10
2018-07-26T10:36:28.716Z,2.20
2018-07-26T10:37:28.700Z,2.40
2018-07-26T10:38:28.725Z,2.20
2018-07-26T10:39:28.701Z,2.70
2018-07-26T10:40:28.687Z,2.50
2018-07-26T10:41:28.669Z,2.60
2018-07-26T10:42:28.696Z,2.40
2018-07-26T10:43:28.693Z,2.90
2018-07-26T10:44:28.755Z,2.30
2018-07-26T10:45:28.638Z,2.60
2018-07-26T10:46:28.629Z,2.40
2018-07-26T10:47:28.646Z,2.40
2018-07-26T10:48:28.636Z,2.10
2018-07-26T10:49:28.902Z,2.50
2018-07-26T10:50:28.613Z,2.00
2018-07-26T10:51:29.781Z,2.40
2018-07-26T10:52:28.581Z,2.40
2018-07-26T10:53:28.571Z,2.30
2018-07-26T10:54:28.560Z,2.20
2018-07-26T10:55:28.631Z,2.20
2018-07-26T10:56:28.545Z,1.90
2018-07-26T10:57:28.534Z,2.20
2018-07-26T10:58:28.557Z,2.30
2018-07-26T10:59:28.544Z,2.30
2018-07-26T11:00:28.598Z,2.40
2018-07-26T11:01:28.537Z,2.50
2018-07-26T11:02:28.531Z,2.30
2018-07-26T11:03:28.488Z,2.70
2018-07-26T11:04:28.492Z,2.70
2018-07-26T11:05:28.487Z,2.20
2018-07-26T11:06:28.652Z,2.30
2018-07-26T11:07:28.466Z,2.70
2018-07-26T11:08:28.466Z,2.80
2018-07-26T11:09:28.515Z,2.70
2018-07-26T11:10:28.506Z,2.80
2018-07-26T11:11:28.429Z,2.90
2018-07-26T11:12:28.468Z,3.00
2018-07-26T11:13:28.425Z,2.80
2018-07-26T11:14:28.411Z,3.20
2018-07-26T11:15:28.511Z,3.20
2018-07-26T11:16:28.448Z,3.20
2018-07-26T11:17:28.391Z,3.30
2018-07-26T11:18:28.421Z,3.50
2018-07-26T11:19:28.365Z,3.60
2018-07-26T11:20:28.362Z,3.90
2018-07-26T11:21:28.356Z,3.80
2018-07-26T11:22:28.362Z,4.10
2018-07-26T11:23:28.554Z,4.20
2018-07-26T11:24:28.330Z,4.40
2018-07-26T11:25:28.365Z,4.30
2018-07-26T11:26:28.329Z,4.30
2018-07-26T11:27:28.308Z,4.50
2018-07-26T11:28:28.351Z,4.90
2018-07-26T11:29:28.371Z,4.80
2018-07-26T11:30:28.288Z,4.80
2018-07-26T11:31:28.835Z,5.10
2018-07-26T11:32:28.333Z,5.20
2018-07-26T11:33:28.270Z,5.30
2018-07-26T11:34:28.775Z,4.80
2018-07-26T11:35:28.293Z,4.50
2018-07-26T11:36:28.263Z,4.50
2018-07-26T11:37:28.240Z,3.80
2018-07-26T11:38:28.230Z,3.50
2018-07-26T11:39:28.227Z,3.70
2018-07-26T11:40:28.263Z,3.50
2018-07-26T11:41:28.266Z,3.40
2018-07-26T11:42:28.201Z,3.40
2018-07-26T11:43:28.204Z,3.30
2018-07-26T11:44:28.189Z,3.60
2018-07-26T11:45:28.219Z,3.90
2018-07-26T11:46:28.173Z,4.00
2018-07-26T11:47:28.165Z,3.90
2018-07-26T11:48:28.157Z,4.00
2018-07-26T11:49:28.150Z,4.10
2018-07-26T11:50:28.485Z,4.30
2018-07-26T11:51:28.140Z,4.20
2018-07-26T11:52:28.130Z,4.60
2018-07-26T11:53:28.121Z,4.30
2018-07-26T11:54:28.121Z,4.70
2018-07-26T11:55:28.113Z,4.90
2018-07-26T11:56:28.141Z,4.80
2018-07-26T11:57:28.095Z,5.00
2018-07-26T11:58:28.101Z,5.10
2018-07-26T11:59:28.084Z,5.30
2018-07-26T12:00:28.091Z,5.40
2018-07-26T12:01:28.071Z,5.50
2018-07-26T12:02:28.125Z,5.30
2018-07-26T12:03:28.056Z,4.80
2018-07-26T12:04:28.042Z,4.20
2018-07-26T12:05:28.040Z,4.30
2018-07-26T12:06:28.029Z,4.10
2018-07-26T12:07:28.034Z,4.00
2018-07-26T12:08:28.043Z,4.20
2018-07-26T12:09:28.009Z,4.00
2018-07-26T12:10:28.025Z,3.80
2018-07-26T12:11:28.009Z,3.40
2018-07-26T12:12:27.984Z,3.30
2018-07-26T12:13:28.156Z,3.10
2018-07-26T12:14:28.114Z,2.90
2018-07-26T12:15:27.971Z,2.60
2018-07-26T12:16:27.949Z,2.80
2018-07-26T12:17:27.962Z,2.40
2018-07-26T12:18:27.934Z,2.70
2018-07-26T12:19:28.000Z,2.70
2018-07-26T12:20:27.935Z,2.50
2018-07-26T12:21:27.923Z,2.60
2018-07-26T12:22:27.908Z,2.70
2018-07-26T12:23:27.892Z,2.60
2018-07-26T12:24:27.893Z,3.00
2018-07-26T12:25:27.915Z,3.00
2018-07-26T12:26:27.867Z,2.80
2018-07-26T12:27:27.855Z,3.00
2018-07-26T12:28:27.856Z,2.90
2018-07-26T12:29:27.841Z,2.90
2018-07-26T12:30:27.870Z,3.30
2018-07-26T12:31:27.834Z,3.10
2018-07-26T12:32:27.820Z,2.90
2018-07-26T12:33:27.821Z,3.40
2018-07-26T12:34:28.046Z,3.20
2018-07-26T12:35:27.943Z,3.40
2018-07-26T12:36:27.791Z,3.30
2018-07-26T12:37:27.831Z,3.60
2018-07-26T12:38:28.247Z,3.50
2018-07-26T12:39:27.770Z,3.40
2018-07-26T12:40:27.779Z,3.70
2018-07-26T12:41:27.792Z,3.60
2018-07-26T12:42:27.744Z,3.90
2018-07-26T12:43:27.816Z,3.90
2018-07-26T12:44:27.734Z,3.80
2018-07-26T12:45:27.721Z,4.10
2018-07-26T12:46:27.725Z,3.80
2018-07-26T12:47:27.766Z,3.40
2018-07-26T12:48:27.696Z,3.50
2018-07-26T12:49:27.692Z,3.20
2018-07-26T12:50:27.686Z,3.30
2018-07-26T12:51:27.672Z,2.90
2018-07-26T12:52:27.706Z,2.70
2018-07-26T12:53:27.693Z,2.60
2018-07-26T12:54:27.644Z,2.50
2018-07-26T12:55:27.670Z,2.40
2018-07-26T12:56:27.630Z,2.40
2018-07-26T12:57:27.685Z,2.40
2018-07-26T12:58:27.620Z,2.50
2018-07-26T12:59:27.612Z,2.80
2018-07-26T13:00:27.592Z,2.30
2018-07-26T13:01:27.690Z,2.30
2018-07-26T13:02:27.616Z,2.40
2018-07-26T13:03:27.572Z,2.50
2018-07-26T13:04:27.556Z,2.80
2018-07-26T13:05:27.551Z,2.70
2018-07-26T13:06:27.542Z,2.50
2018-07-26T13:07:27.532Z,2.60
2018-07-26T13:08:27.665Z,2.80
2018-07-26T13:09:27.516Z,3.10
2018-07-26T13:10:27.518Z,2.80
2018-07-26T13:11:27.498Z,2.60
2018-07-26T13:12:27.604Z,2.70
2018-07-26T13:13:27.484Z,2.50
2018-07-26T13:14:27.528Z,2.30
2018-07-26T13:15:27.464Z,2.30
2018-07-26T13:16:27.457Z,2.40
2018-07-26T13:17:27.446Z,2.30
2018-07-26T13:18:27.441Z,2.40