createdAt,value
2023-09-17T05:31:57.051Z,45.00
2023-09-17T05:32:58.549Z,50.62
2023-09-17T09:05:41.447Z,270.00
2023-09-17T09:06:43.176Z,309.38
2023-09-17T09:07:43.025Z,303.75
2023-09-17T09:08:42.625Z,264.38
2023-09-17T09:09:42.606Z,236.25
2023-09-17T09:10:42.640Z,236.25
2023-09-17T09:11:42.526Z,258.75
2023-09-17T09:12:42.591Z,326.25
2023-09-17T09:13:42.655Z,320.62
2023-09-17T09:14:42.643Z,320.62
2023-09-17T09:15:42.767Z,320.62
2023-09-17T09:17:16.327Z,320.62
2023-09-17T09:17:42.863Z,320.62
2023-09-17T09:18:43.549Z,320.62
2023-09-17T09:19:42.661Z,320.62
2023-09-17T11:54:34.332Z,298.12
2023-09-17T11:55:32.264Z,298.12
2023-09-17T14:27:07.325Z,2250.00
2023-09-17T14:28:10.062Z,2171.25
2023-09-17T14:29:09.580Z,2148.75
2023-09-17T14:30:09.802Z,2030.62
2023-09-17T14:31:09.596Z,2171.25
2023-09-17T14:32:09.589Z,2356.88
2023-09-17T14:33:09.016Z,2424.38
2023-09-17T14:34:09.509Z,2221.88
2023-09-17T14:35:10.001Z,2266.88
2023-09-17T14:36:08.836Z,871.88
2023-09-17T14:37:08.713Z,2525.62
2023-09-17T14:38:09.190Z,478.12
2023-09-17T14:39:11.594Z,421.88
2023-09-17T14:40:09.673Z,444.38
2023-09-17T14:41:08.582Z,478.12
2023-09-17T14:42:09.176Z,2283.75
2023-09-17T14:43:08.702Z,2171.25
2023-09-17T14:44:09.000Z,2278.12
2023-09-17T14:45:08.957Z,2221.88
2023-09-17T14:46:10.245Z,2115.00
2023-09-17T14:47:08.709Z,2418.75
2023-09-17T14:48:11.146Z,2160.00
2023-09-17T14:49:08.919Z,2244.38
2023-09-17T14:50:09.651Z,573.75
2023-09-17T14:51:08.467Z,590.62
2023-09-17T14:52:08.790Z,1282.50
2023-09-17T14:53:08.551Z,2227.50
2023-09-17T14:54:08.725Z,2115.00
2023-09-17T14:55:08.541Z,2610.00
2023-09-17T14:56:08.959Z,2531.25
2023-09-17T14:57:08.451Z,2368.12
2023-09-17T14:58:10.785Z,2238.75
2023-09-17T14:59:08.611Z,2188.12
2023-09-17T15:00:08.593Z,2171.25
2023-09-17T15:01:11.862Z,2025.00
2023-09-17T15:02:11.092Z,1878.75
2023-09-17T15:03:09.553Z,2244.38
2023-09-17T15:04:09.199Z,2120.62
2023-09-17T15:05:08.686Z,2160.00
2023-09-17T15:06:08.539Z,1951.88
2023-09-17T15:07:08.322Z,1968.75
2023-09-17T15:08:09.352Z,2041.88
2023-09-17T15:09:08.397Z,1704.38
2023-09-17T15:10:09.684Z,1743.75
2023-09-17T15:11:08.721Z,1867.50
2023-09-17T15:12:08.776Z,1670.62
2023-09-17T15:13:08.615Z,1665.00
2023-09-17T15:14:08.313Z,1850.62
2023-09-17T15:15:09.027Z,1591.88
2023-09-17T15:16:08.447Z,1158.75
2023-09-17T15:17:08.773Z,1316.25
2023-09-17T15:18:08.616Z,1513.12
2023-09-17T15:19:08.465Z,1434.38
2023-09-17T15:20:08.622Z,1299.38
2023-09-17T15:21:08.589Z,1192.50
2023-09-17T15:22:08.371Z,1085.62
2023-09-17T15:23:08.422Z,1023.75
2023-09-17T15:24:08.438Z,1018.12
2023-09-17T15:25:08.695Z,939.38
2023-09-17T15:26:08.715Z,995.62
2023-09-17T15:27:08.802Z,995.62
2023-09-17T15:32:23.468Z,894.38
2023-09-17T15:33:28.039Z,1029.38
2023-09-17T15:34:26.426Z,838.12
2023-09-17T15:35:25.672Z,838.12
2023-09-17T15:36:25.426Z,736.88
2023-09-17T15:41:32.457Z,438.75
2023-09-17T15:42:32.807Z,455.62
2023-09-17T15:43:34.637Z,450.00
2023-09-17T15:44:34.998Z,427.50
2023-09-17T15:45:34.325Z,388.12
2023-09-17T15:46:34.389Z,388.12
2023-09-17T15:47:34.350Z,382.50
2023-09-17T15:48:34.149Z,371.25
2023-09-17T15:49:34.388Z,365.62
2023-09-17T15:54:21.124Z,343.12
2023-09-17T15:55:23.643Z,331.88
2023-09-17T15:56:23.717Z,326.25
2023-09-17T15:57:22.841Z,320.62
2023-09-17T15:58:22.998Z,315.00
2023-09-17T15:59:23.583Z,315.00
2023-09-17T16:00:23.510Z,309.38
2023-09-17T16:01:23.559Z,303.75
2023-09-17T16:02:24.601Z,298.12
2023-09-17T16:03:24.171Z,292.50
2023-09-17T16:04:24.366Z,281.25
2023-09-17T16:05:23.154Z,270.00
2023-09-17T16:06:25.096Z,264.38
2023-09-17T16:07:24.215Z,253.12
2023-09-17T16:09:00.518Z,247.50
2023-09-17T16:09:24.054Z,247.50
2023-09-17T16:13:14.352Z,230.62
2023-09-17T16:16:10.217Z,225.00
2023-09-17T16:17:11.175Z,225.00
2023-09-17T16:18:13.329Z,225.00
2023-09-17T16:19:13.439Z,219.38
2023-09-17T16:20:13.547Z,219.38
2023-09-17T16:21:13.056Z,219.38
2023-09-17T16:22:12.957Z,213.75
2023-09-17T16:30:59.550Z,191.25
2023-09-17T16:35:47.356Z,168.75
2023-09-17T16:41:25.722Z,140.62
2023-09-17T16:53:09.087Z,95.62
2023-09-17T16:56:07.444Z,95.62
2023-09-17T17:05:20.657Z,67.50
2023-09-17T17:06:31.267Z,61.88
2023-09-17T17:28:29.372Z,11.25
2023-09-17T17:34:35.826Z,5.62
2023-09-17T17:38:53.371Z,0.00
2023-09-17T17:39:56.829Z,0.00
2023-09-17T17:46:27.961Z,0.00
2023-09-17T17:47:34.703Z,0.00
2023-09-17T17:48:32.247Z,0.00
2023-09-17T17:49:30.594Z,0.00
2023-09-17T17:50:31.327Z,0.00
2023-09-17T17:51:30.355Z,0.00
2023-09-17T17:52:30.210Z,0.00
2023-09-17T17:53:30.686Z,0.00
2023-09-17T17:54:30.128Z,0.00
2023-09-17T17:55:29.520Z,0.00
2023-09-17T17:56:31.011Z,0.00
2023-09-17T17:57:29.825Z,0.00
2023-09-17T17:58:30.596Z,0.00
2023-09-17T17:59:30.467Z,0.00
2023-09-17T18:00:29.605Z,0.00
2023-09-17T18:01:30.997Z,0.00
2023-09-17T18:02:29.912Z,0.00
2023-09-17T18:03:30.264Z,0.00
2023-09-17T18:04:30.267Z,0.00
2023-09-17T18:05:30.058Z,0.00
2023-09-17T18:06:29.895Z,0.00
2023-09-17T18:14:48.631Z,0.00
2023-09-17T18:15:47.244Z,0.00
2023-09-17T18:16:47.516Z,0.00
2023-09-17T18:17:49.868Z,0.00
2023-09-17T18:18:48.511Z,0.00
2023-09-17T18:21:41.294Z,0.00
2023-09-17T18:24:26.335Z,0.00
2023-09-17T18:25:26.815Z,0.00
2023-09-17T18:26:28.935Z,0.00
2023-09-17T18:27:28.522Z,0.00
2023-09-17T18:28:28.636Z,0.00
2023-09-17T18:29:29.056Z,0.00
2023-09-17T18:30:28.470Z,0.00
2023-09-17T18:31:28.473Z,0.00
2023-09-17T18:32:28.429Z,0.00
2023-09-17T18:33:29.975Z,0.00
2023-09-17T18:34:28.465Z,0.00
2023-09-17T18:35:28.565Z,0.00
2023-09-17T18:36:28.202Z,0.00
2023-09-17T18:37:31.013Z,0.00
2023-09-17T18:38:28.362Z,0.00
2023-09-17T18:39:28.650Z,0.00
2023-09-17T18:40:28.252Z,0.00
2023-09-17T18:41:28.128Z,0.00
2023-09-17T18:42:28.294Z,0.00
2023-09-17T18:43:28.333Z,0.00
2023-09-17T18:44:28.200Z,0.00
2023-09-17T18:45:28.136Z,0.00
2023-09-17T18:46:28.391Z,0.00
2023-09-17T18:47:28.922Z,0.00
2023-09-17T18:48:29.176Z,0.00
2023-09-17T18:49:29.446Z,0.00
2023-09-17T18:50:28.125Z,0.00
2023-09-17T18:51:28.505Z,0.00
2023-09-17T18:52:28.299Z,0.00
2023-09-17T18:53:28.962Z,0.00
2023-09-17T18:54:29.116Z,0.00
2023-09-17T18:55:28.279Z,0.00
2023-09-17T18:56:28.165Z,0.00
2023-09-17T18:57:28.078Z,0.00
2023-09-17T18:58:27.933Z,0.00
2023-09-17T19:01:58.292Z,0.00
2023-09-17T19:02:58.558Z,0.00
2023-09-17T19:04:01.929Z,0.00
2023-09-17T19:08:12.299Z,0.00
2023-09-17T19:09:14.724Z,0.00
2023-09-17T19:10:15.254Z,0.00
2023-09-17T19:13:56.640Z,0.00
2023-09-17T19:17:10.313Z,0.00
2023-09-17T19:23:07.322Z,0.00
