createdAt,value
2024-03-25T00:00:37.225Z,21.32
2024-03-25T00:01:37.220Z,21.33
2024-03-25T00:02:37.234Z,21.32
2024-03-25T00:03:37.255Z,21.32
2024-03-25T00:04:37.295Z,21.32
2024-03-25T00:05:37.378Z,21.31
2024-03-25T00:06:37.486Z,21.32
2024-03-25T00:07:37.591Z,21.32
2024-03-25T00:08:37.741Z,21.31
2024-03-25T00:09:37.822Z,21.32
2024-03-25T00:10:37.966Z,21.31
2024-03-25T00:11:38.078Z,21.31
2024-03-25T00:12:38.225Z,21.30
2024-03-25T00:13:38.324Z,21.30
2024-03-25T00:14:38.473Z,21.31
2024-03-25T00:15:38.575Z,21.31
2024-03-25T00:16:38.682Z,21.30
2024-03-25T00:17:38.809Z,21.30
2024-03-25T00:18:38.924Z,21.30
2024-03-25T00:19:39.003Z,21.29
2024-03-25T00:20:39.132Z,21.29
2024-03-25T00:21:39.251Z,21.30
2024-03-25T00:22:39.368Z,21.29
2024-03-25T00:23:39.489Z,21.29
2024-03-25T00:24:39.615Z,21.29
2024-03-25T00:25:39.728Z,21.29
2024-03-25T00:26:39.865Z,21.29
2024-03-25T00:27:40.012Z,21.28
2024-03-25T00:28:40.104Z,21.29
2024-03-25T00:29:40.213Z,21.28
2024-03-25T00:30:40.326Z,21.29
2024-03-25T00:31:40.456Z,21.28
2024-03-25T00:32:40.595Z,21.27
2024-03-25T00:33:40.721Z,21.28
2024-03-25T00:34:40.831Z,21.28
2024-03-25T00:35:40.935Z,21.28
2024-03-25T00:36:41.036Z,21.28
2024-03-25T00:37:41.171Z,21.28
2024-03-25T00:38:41.302Z,21.27
2024-03-25T00:39:41.392Z,21.27
2024-03-25T00:40:41.513Z,21.27
2024-03-25T00:41:41.614Z,21.26
2024-03-25T00:42:41.732Z,21.27
2024-03-25T00:43:41.876Z,21.26
2024-03-25T00:44:41.967Z,21.26
2024-03-25T00:45:42.091Z,21.27
2024-03-25T00:46:42.194Z,21.26
2024-03-25T00:47:42.335Z,21.26
2024-03-25T00:48:42.478Z,21.26
2024-03-25T00:49:42.584Z,21.26
2024-03-25T00:50:42.693Z,21.26
2024-03-25T00:51:42.848Z,21.26
2024-03-25T00:52:42.985Z,21.26
2024-03-25T00:53:43.104Z,21.26
2024-03-25T00:54:43.235Z,21.26
2024-03-25T00:55:43.343Z,21.25
2024-03-25T00:56:43.486Z,21.25
2024-03-25T00:57:43.620Z,21.26
2024-03-25T00:58:43.739Z,21.26
2024-03-25T00:59:43.848Z,21.25
2024-03-25T01:00:44.001Z,21.26
2024-03-25T01:01:44.107Z,21.25
2024-03-25T01:02:44.251Z,21.24
2024-03-25T01:03:44.399Z,21.25
2024-03-25T01:04:44.470Z,21.25
2024-03-25T01:05:44.640Z,21.25
2024-03-25T01:06:44.759Z,21.24
2024-03-25T01:07:44.862Z,21.25
2024-03-25T01:08:45.008Z,21.23
2024-03-25T01:09:45.111Z,21.25
2024-03-25T01:10:45.242Z,21.24
2024-03-25T01:11:45.370Z,21.24
2024-03-25T01:12:45.479Z,21.23
2024-03-25T01:13:45.632Z,21.24
2024-03-25T01:14:45.767Z,21.24
2024-03-25T01:15:45.875Z,21.24
2024-03-25T01:16:46.023Z,21.23
2024-03-25T01:17:46.162Z,21.24
2024-03-25T01:18:46.278Z,21.24
2024-03-25T01:19:46.410Z,21.23
2024-03-25T01:20:46.526Z,21.23
2024-03-25T01:21:46.692Z,21.23
2024-03-25T01:22:46.806Z,21.22
2024-03-25T01:23:46.920Z,21.23
2024-03-25T01:24:47.072Z,21.23
2024-03-25T01:25:47.202Z,21.22
2024-03-25T01:26:47.340Z,21.22
2024-03-25T01:27:47.473Z,21.22
2024-03-25T01:28:47.602Z,21.23
2024-03-25T01:29:47.742Z,21.22
2024-03-25T01:30:47.850Z,21.22
2024-03-25T01:31:47.977Z,21.22
2024-03-25T01:32:48.097Z,21.22
2024-03-25T01:33:48.254Z,21.21
2024-03-25T01:34:48.358Z,21.21
2024-03-25T01:35:48.502Z,21.21
2024-03-25T01:36:48.653Z,21.21
2024-03-25T01:37:48.743Z,21.21
2024-03-25T01:38:48.892Z,21.21
2024-03-25T01:39:49.020Z,21.20
2024-03-25T01:40:49.168Z,21.20
2024-03-25T01:41:49.280Z,21.20
2024-03-25T01:42:49.402Z,21.20
2024-03-25T01:43:49.550Z,21.19
2024-03-25T01:44:49.672Z,21.19
2024-03-25T01:45:49.789Z,21.19
2024-03-25T01:46:49.946Z,21.20
2024-03-25T01:47:50.086Z,21.20
2024-03-25T01:48:50.219Z,21.19
2024-03-25T01:49:50.324Z,21.19
2024-03-25T01:50:50.451Z,21.19
2024-03-25T01:51:50.584Z,21.19
2024-03-25T01:52:50.745Z,21.18
2024-03-25T01:53:50.835Z,21.18
2024-03-25T01:54:50.977Z,21.19
2024-03-25T01:55:51.094Z,21.18
2024-03-25T01:56:51.220Z,21.18
2024-03-25T01:57:51.365Z,21.18
2024-03-25T01:58:51.489Z,21.18
2024-03-25T01:59:51.610Z,21.18
2024-03-25T02:00:51.727Z,21.18
2024-03-25T02:01:51.860Z,21.17
2024-03-25T02:02:51.989Z,21.17
2024-03-25T02:03:52.149Z,21.18
2024-03-25T02:04:52.283Z,21.17
2024-03-25T02:05:52.406Z,21.17
2024-03-25T02:06:52.538Z,21.17
2024-03-25T02:07:52.684Z,21.17
2024-03-25T02:08:52.791Z,21.17
2024-03-25T02:09:52.906Z,21.17
2024-03-25T02:10:53.095Z,21.17
2024-03-25T02:11:53.184Z,21.17
2024-03-25T02:12:53.303Z,21.16
2024-03-25T02:13:53.455Z,21.17
2024-03-25T02:14:53.583Z,21.17
2024-03-25T02:15:53.721Z,21.16
2024-03-25T02:16:53.840Z,21.16
2024-03-25T02:17:53.979Z,21.16
2024-03-25T02:18:54.082Z,21.16
2024-03-25T02:19:54.283Z,21.16
2024-03-25T02:20:54.365Z,21.16
2024-03-25T02:21:54.453Z,21.16
2024-03-25T02:22:54.636Z,21.16
2024-03-25T02:23:54.750Z,21.16
2024-03-25T02:24:54.859Z,21.16
2024-03-25T02:25:55.042Z,21.15
2024-03-25T02:26:55.106Z,21.15
2024-03-25T02:27:55.248Z,21.15
2024-03-25T02:28:55.407Z,21.14
2024-03-25T02:29:55.507Z,21.15
2024-03-25T02:30:55.623Z,21.15
2024-03-25T02:31:55.787Z,21.15
2024-03-25T02:32:55.887Z,21.14
2024-03-25T02:33:56.057Z,21.14
2024-03-25T02:34:56.162Z,21.14
2024-03-25T02:35:56.300Z,21.14
2024-03-25T02:36:56.426Z,21.14
2024-03-25T02:37:56.564Z,21.14
2024-03-25T02:38:56.694Z,21.14
2024-03-25T02:39:56.821Z,21.14
2024-03-25T02:40:56.985Z,21.14
2024-03-25T02:41:57.080Z,21.14
2024-03-25T02:42:57.236Z,21.13
2024-03-25T02:43:57.338Z,21.13
2024-03-25T02:44:57.457Z,21.12
2024-03-25T02:45:57.598Z,21.13
2024-03-25T02:46:57.734Z,21.13
2024-03-25T02:47:57.876Z,21.13
2024-03-25T02:48:58.004Z,21.13
2024-03-25T02:49:58.158Z,21.12
2024-03-25T02:50:58.236Z,21.13
2024-03-25T02:51:58.404Z,21.13
2024-03-25T02:52:58.546Z,21.13
2024-03-25T02:53:58.658Z,21.13
2024-03-25T02:54:58.797Z,21.12
2024-03-25T02:55:58.946Z,21.13
2024-03-25T02:56:59.048Z,21.13
2024-03-25T02:57:59.184Z,21.12
2024-03-25T02:58:59.368Z,21.13
2024-03-25T02:59:59.434Z,21.13
2024-03-25T03:00:59.563Z,21.12
2024-03-25T03:01:59.682Z,21.12
2024-03-25T03:02:59.823Z,21.12
2024-03-25T03:03:59.962Z,21.12
2024-03-25T03:05:00.123Z,21.12
2024-03-25T03:06:00.183Z,21.11
2024-03-25T03:07:00.345Z,21.12
2024-03-25T03:08:00.497Z,21.11
2024-03-25T03:09:00.602Z,21.11
2024-03-25T03:10:00.727Z,21.11
2024-03-25T03:11:00.881Z,21.11
2024-03-25T03:12:00.988Z,21.11
2024-03-25T03:13:01.132Z,21.11
2024-03-25T03:14:01.267Z,21.11
2024-03-25T03:15:01.374Z,21.10
2024-03-25T03:16:01.521Z,21.10
2024-03-25T03:17:01.684Z,21.11
2024-03-25T03:18:01.764Z,21.10
2024-03-25T03:19:01.958Z,21.10
2024-03-25T03:20:02.129Z,21.10
2024-03-25T03:21:02.142Z,21.10
2024-03-25T03:22:02.284Z,21.10
2024-03-25T03:23:02.412Z,21.09
2024-03-25T03:24:02.532Z,21.09
2024-03-25T03:25:02.644Z,21.10
2024-03-25T03:26:02.759Z,21.09
2024-03-25T03:27:02.876Z,21.09
2024-03-25T03:28:03.041Z,21.09
2024-03-25T03:29:03.190Z,21.09
2024-03-25T03:30:03.219Z,21.09
2024-03-25T03:31:03.334Z,21.08
2024-03-25T03:32:03.476Z,21.08
2024-03-25T03:33:03.590Z,21.08
2024-03-25T03:34:03.734Z,21.08
2024-03-25T03:35:03.916Z,21.08
2024-03-25T03:36:03.952Z,21.08
2024-03-25T03:37:04.063Z,21.08
2024-03-25T03:38:04.176Z,21.08
2024-03-25T03:39:04.316Z,21.08
2024-03-25T03:40:04.420Z,21.08
2024-03-25T03:41:04.508Z,21.08
2024-03-25T03:42:04.625Z,21.06
2024-03-25T03:43:04.737Z,21.07
2024-03-25T03:44:04.886Z,21.07
2024-03-25T03:45:04.963Z,21.07
2024-03-25T03:46:05.092Z,21.07
2024-03-25T03:47:05.209Z,21.07
2024-03-25T03:48:05.329Z,21.07
2024-03-25T03:49:05.432Z,21.07
2024-03-25T03:50:05.554Z,21.06
2024-03-25T03:51:05.670Z,21.07
2024-03-25T03:52:05.796Z,21.05
2024-03-25T03:53:05.921Z,21.06
2024-03-25T03:54:06.019Z,21.06
2024-03-25T03:55:06.161Z,21.06
2024-03-25T03:56:06.271Z,21.05
2024-03-25T03:57:06.360Z,21.06
2024-03-25T03:58:06.489Z,21.05
2024-03-25T03:59:06.636Z,21.06
2024-03-25T04:00:06.738Z,21.06
2024-03-25T04:01:06.857Z,21.05
2024-03-25T04:02:06.988Z,21.04
2024-03-25T04:03:07.080Z,21.05
2024-03-25T04:04:07.226Z,21.05
2024-03-25T04:05:07.309Z,21.05
2024-03-25T04:06:07.412Z,21.04
2024-03-25T04:07:07.542Z,21.04
2024-03-25T04:08:07.648Z,21.04
2024-03-25T04:09:07.757Z,21.05
2024-03-25T04:10:07.886Z,21.04
2024-03-25T04:11:07.995Z,21.05
2024-03-25T04:12:08.097Z,21.04
2024-03-25T04:13:08.208Z,21.04
2024-03-25T04:14:08.328Z,21.04
2024-03-25T04:15:08.441Z,21.04
2024-03-25T04:16:08.545Z,21.04
2024-03-25T04:17:08.714Z,21.04
2024-03-25T04:18:08.820Z,21.03
2024-03-25T04:19:08.937Z,21.04
2024-03-25T04:20:09.054Z,21.04
2024-03-25T04:21:09.186Z,21.03
2024-03-25T04:22:09.305Z,21.04
2024-03-25T04:23:09.442Z,21.03
2024-03-25T04:24:09.585Z,21.03
2024-03-25T04:25:09.693Z,21.03
2024-03-25T04:26:09.808Z,21.03
2024-03-25T04:27:09.949Z,21.03
2024-03-25T04:28:10.044Z,21.03
2024-03-25T04:29:17.233Z,21.00
2024-03-25T04:30:17.225Z,21.01
2024-03-25T04:31:24.397Z,20.99
2024-03-25T04:32:24.395Z,21.00
2024-03-25T04:33:24.413Z,21.00
2024-03-25T04:34:24.425Z,21.01
2024-03-25T04:35:24.432Z,21.02
2024-03-25T04:36:24.394Z,21.01
2024-03-25T04:37:24.416Z,21.02
2024-03-25T04:38:24.412Z,21.01
2024-03-25T04:39:24.492Z,21.02
2024-03-25T04:40:24.553Z,21.01
2024-03-25T04:41:24.635Z,21.01
2024-03-25T04:42:24.719Z,21.01
2024-03-25T04:43:24.804Z,21.01
2024-03-25T04:44:24.903Z,21.01
2024-03-25T04:45:24.983Z,21.00
2024-03-25T04:46:25.030Z,21.00
2024-03-25T04:47:25.148Z,21.01
2024-03-25T04:48:25.199Z,21.00
2024-03-25T04:49:25.250Z,21.00
2024-03-25T04:50:25.365Z,21.00
2024-03-25T04:51:25.430Z,21.00
2024-03-25T04:52:25.501Z,21.00
2024-03-25T04:53:25.583Z,21.00
2024-03-25T04:54:25.683Z,21.00
2024-03-25T04:55:25.758Z,21.00
2024-03-25T04:56:25.806Z,21.00
2024-03-25T04:57:25.874Z,20.99
2024-03-25T04:58:28.042Z,20.99
2024-03-25T04:59:25.953Z,20.99
2024-03-25T05:00:25.957Z,20.99
2024-03-25T05:01:25.967Z,20.99
2024-03-25T05:02:25.933Z,20.99
2024-03-25T05:03:25.946Z,20.99
2024-03-25T05:04:25.979Z,20.99
2024-03-25T05:05:25.993Z,20.99
2024-03-25T05:06:25.985Z,20.99
2024-03-25T05:07:25.982Z,20.98
2024-03-25T05:08:25.996Z,20.99
2024-03-25T05:09:25.981Z,20.98
2024-03-25T05:10:25.998Z,20.98
2024-03-25T05:11:26.005Z,20.98
2024-03-25T05:12:26.017Z,20.98
2024-03-25T05:13:26.021Z,20.98
2024-03-25T05:14:26.015Z,20.98
2024-03-25T05:15:26.002Z,20.98
2024-03-25T05:17:07.174Z,20.97
2024-03-25T05:18:07.183Z,20.97
2024-03-25T05:19:07.169Z,20.97
2024-03-25T05:20:07.185Z,20.97
2024-03-25T05:21:07.163Z,20.98
2024-03-25T05:22:07.137Z,20.97
2024-03-25T05:23:07.160Z,20.97
2024-03-25T05:24:07.141Z,20.97
2024-03-25T05:25:07.156Z,20.97
2024-03-25T05:26:07.152Z,20.96
2024-03-25T05:27:07.135Z,20.97
2024-03-25T05:28:07.133Z,20.97
2024-03-25T05:29:07.182Z,20.97
2024-03-25T05:30:08.620Z,20.96
2024-03-25T05:31:07.201Z,20.96
2024-03-25T05:32:07.239Z,20.96
2024-03-25T05:33:07.272Z,20.96
2024-03-25T05:34:07.297Z,20.96
2024-03-25T05:35:07.324Z,20.96
2024-03-25T05:36:07.358Z,20.96
2024-03-25T05:37:08.780Z,20.96
2024-03-25T05:38:07.520Z,20.96
2024-03-25T05:39:07.534Z,20.96
2024-03-25T05:40:07.560Z,20.96
2024-03-25T05:41:07.604Z,20.96
2024-03-25T05:42:07.636Z,20.96
2024-03-25T05:43:07.637Z,20.96
2024-03-25T05:44:07.726Z,20.96
2024-03-25T05:45:07.697Z,20.97
2024-03-25T05:46:07.758Z,20.96
2024-03-25T05:47:07.796Z,20.97
2024-03-25T05:48:09.398Z,20.97
2024-03-25T05:49:07.887Z,20.97
2024-03-25T05:50:07.916Z,20.97
2024-03-25T05:51:07.966Z,20.96
2024-03-25T05:52:08.072Z,20.96
2024-03-25T05:53:08.122Z,20.97
2024-03-25T05:54:08.235Z,20.97
2024-03-25T05:55:08.274Z,20.97
2024-03-25T05:56:08.398Z,20.97
2024-03-25T05:57:08.460Z,20.97
2024-03-25T05:58:08.578Z,20.97
2024-03-25T05:59:08.683Z,20.98
2024-03-25T06:00:08.752Z,20.97
2024-03-25T06:01:08.856Z,20.97
2024-03-25T06:02:08.909Z,20.97
2024-03-25T06:03:08.993Z,20.96
2024-03-25T06:04:09.074Z,20.97
2024-03-25T06:05:09.843Z,20.97
2024-03-25T06:06:09.159Z,20.96
2024-03-25T06:07:09.208Z,20.97
2024-03-25T06:08:09.218Z,20.97
2024-03-25T06:09:09.265Z,20.97
2024-03-25T06:10:09.304Z,20.97
2024-03-25T06:11:09.322Z,20.97
2024-03-25T06:12:09.364Z,20.97
2024-03-25T06:13:09.385Z,20.97
2024-03-25T06:14:09.430Z,20.97
2024-03-25T06:15:09.441Z,20.97
2024-03-25T06:16:09.474Z,20.97
2024-03-25T06:17:09.510Z,20.97
2024-03-25T06:18:09.587Z,20.97
2024-03-25T06:19:09.660Z,20.97
2024-03-25T06:20:09.774Z,20.96
2024-03-25T06:21:09.841Z,20.97
2024-03-25T06:22:09.897Z,20.97
2024-03-25T06:23:09.984Z,20.96
2024-03-25T06:24:10.048Z,20.97
2024-03-25T06:25:10.115Z,20.97
2024-03-25T06:26:10.208Z,20.96
2024-03-25T06:27:11.927Z,20.96
2024-03-25T06:28:10.303Z,20.97
2024-03-25T06:29:10.351Z,20.96
2024-03-25T06:30:10.343Z,20.97
2024-03-25T06:31:10.387Z,20.97
2024-03-25T06:32:10.425Z,20.96
2024-03-25T06:33:10.449Z,20.96
2024-03-25T06:34:10.507Z,20.96
2024-03-25T06:35:10.486Z,20.97
2024-03-25T06:36:10.531Z,20.96
2024-03-25T06:37:10.598Z,20.96
2024-03-25T06:38:10.681Z,20.96
2024-03-25T06:39:10.748Z,20.96
2024-03-25T06:40:10.830Z,20.96
2024-03-25T06:41:10.905Z,20.96
2024-03-25T06:42:10.990Z,20.96
2024-03-25T06:43:11.082Z,20.97
2024-03-25T06:44:11.144Z,20.97
2024-03-25T06:45:11.204Z,20.96
2024-03-25T06:46:11.253Z,20.97
2024-03-25T06:47:11.329Z,20.97
2024-03-25T06:48:11.429Z,20.97
2024-03-25T06:49:11.491Z,20.96
2024-03-25T06:50:11.598Z,20.96
2024-03-25T06:51:11.601Z,20.96
2024-03-25T06:52:11.666Z,20.97
2024-03-25T06:53:11.739Z,20.96
2024-03-25T06:54:11.798Z,20.96
2024-03-25T06:55:11.855Z,20.96
2024-03-25T06:56:11.897Z,20.96
2024-03-25T06:57:11.962Z,20.96
2024-03-25T06:58:12.002Z,20.97
2024-03-25T06:59:12.073Z,20.97
2024-03-25T07:00:12.149Z,20.97
2024-03-25T07:01:12.178Z,20.97
2024-03-25T07:02:12.224Z,20.96
2024-03-25T07:03:12.275Z,20.97
2024-03-25T07:04:12.343Z,20.97
2024-03-25T07:05:12.393Z,20.97
2024-03-25T07:06:12.460Z,20.97
2024-03-25T07:07:12.519Z,20.97
2024-03-25T07:08:12.563Z,20.97
2024-03-25T07:09:12.659Z,20.98
2024-03-25T07:10:12.694Z,20.98
2024-03-25T07:11:12.764Z,20.98
2024-03-25T07:12:12.811Z,20.98
2024-03-25T07:13:12.878Z,20.99
2024-03-25T07:14:12.923Z,20.99
2024-03-25T07:15:12.986Z,20.99
2024-03-25T07:16:13.019Z,20.99
2024-03-25T07:17:13.119Z,21.00
2024-03-25T07:18:13.156Z,20.99
2024-03-25T07:19:13.243Z,21.00
2024-03-25T07:20:13.266Z,21.01
2024-03-25T07:21:13.342Z,21.02
2024-03-25T07:22:13.411Z,21.02
2024-03-25T07:23:13.465Z,21.02
2024-03-25T07:24:13.530Z,21.03
2024-03-25T07:25:13.571Z,21.04
2024-03-25T07:26:13.639Z,21.04
2024-03-25T07:27:13.692Z,21.04
2024-03-25T07:28:13.770Z,21.05
2024-03-25T07:29:13.850Z,21.06
2024-03-25T07:30:13.892Z,21.07
2024-03-25T07:31:13.932Z,21.06
2024-03-25T07:32:13.981Z,21.08
2024-03-25T07:33:14.054Z,21.08
2024-03-25T07:34:14.136Z,21.08
2024-03-25T07:35:14.182Z,21.09
2024-03-25T07:36:14.191Z,21.09
2024-03-25T07:37:14.280Z,21.10
2024-03-25T07:38:14.313Z,21.11
2024-03-25T07:39:14.417Z,21.12
2024-03-25T07:40:14.447Z,21.12
2024-03-25T07:41:14.528Z,21.13
2024-03-25T07:42:14.599Z,21.13
2024-03-25T07:43:14.651Z,21.14
2024-03-25T07:44:14.743Z,21.14
2024-03-25T07:45:15.242Z,21.14
2024-03-25T07:46:14.756Z,21.15
2024-03-25T07:47:14.785Z,21.16
2024-03-25T07:48:14.789Z,21.16
2024-03-25T07:49:14.845Z,21.17
2024-03-25T07:50:14.834Z,21.18
2024-03-25T07:51:14.831Z,21.18
2024-03-25T07:52:14.826Z,21.20
2024-03-25T07:53:14.861Z,21.20
2024-03-25T07:54:14.905Z,21.21
2024-03-25T07:55:14.869Z,21.22
2024-03-25T07:56:14.887Z,21.22
2024-03-25T07:57:14.911Z,21.23
2024-03-25T07:58:54.558Z,21.23
2024-03-25T07:59:54.553Z,21.24
2024-03-25T08:00:54.583Z,21.26
2024-03-25T08:01:54.583Z,21.24
2024-03-25T08:02:54.546Z,21.23
2024-03-25T08:03:54.553Z,21.25
2024-03-25T08:04:54.537Z,21.26
2024-03-25T08:05:54.535Z,21.26
2024-03-25T08:06:54.531Z,21.26
2024-03-25T08:07:54.546Z,21.27
2024-03-25T08:08:54.572Z,21.28
2024-03-25T08:09:54.511Z,21.28
2024-03-25T08:10:54.546Z,21.29
2024-03-25T08:11:54.500Z,21.29
2024-03-25T08:12:54.520Z,21.30
2024-03-25T08:13:54.477Z,21.30
2024-03-25T08:14:54.468Z,21.31
2024-03-25T08:15:54.476Z,21.31
2024-03-25T08:16:54.474Z,21.32
2024-03-25T08:17:54.457Z,21.32
2024-03-25T08:18:54.450Z,21.33
2024-03-25T08:19:54.443Z,21.34
2024-03-25T08:20:54.457Z,21.34
2024-03-25T08:21:54.451Z,21.36
2024-03-25T08:22:54.403Z,21.36
2024-03-25T08:23:54.412Z,21.36
2024-03-25T08:24:54.422Z,21.37
2024-03-25T08:25:54.441Z,21.38
2024-03-25T08:26:54.390Z,21.38
2024-03-25T08:27:54.377Z,21.39
2024-03-25T08:28:54.416Z,21.40
2024-03-25T08:29:54.398Z,21.40
2024-03-25T08:30:54.348Z,21.41
2024-03-25T08:31:54.418Z,21.42
2024-03-25T08:32:54.478Z,21.43
2024-03-25T08:33:54.564Z,21.43
2024-03-25T08:34:54.663Z,21.44
2024-03-25T08:35:54.785Z,21.45
2024-03-25T08:36:54.838Z,21.45
2024-03-25T08:37:54.936Z,21.45
2024-03-25T08:38:55.032Z,21.46
2024-03-25T08:39:55.190Z,21.46
2024-03-25T08:40:55.383Z,21.47
2024-03-25T08:41:55.281Z,21.48
2024-03-25T08:42:55.375Z,21.48
2024-03-25T08:43:55.486Z,21.49
2024-03-25T08:44:55.563Z,21.49
2024-03-25T08:45:55.686Z,21.50
2024-03-25T08:46:55.717Z,21.50
2024-03-25T08:47:55.823Z,21.50
2024-03-25T08:48:55.920Z,21.51
2024-03-25T08:49:56.021Z,21.52
2024-03-25T08:50:56.122Z,21.52
2024-03-25T08:51:56.193Z,21.53
2024-03-25T08:52:56.283Z,21.53
2024-03-25T08:53:56.398Z,21.54
2024-03-25T08:54:56.528Z,21.54
2024-03-25T08:55:56.577Z,21.55
2024-03-25T08:56:56.654Z,21.55
2024-03-25T08:57:56.741Z,21.56
2024-03-25T08:58:56.841Z,21.56
2024-03-25T08:59:56.940Z,21.57
2024-03-25T09:00:57.018Z,21.57
2024-03-25T09:01:57.118Z,21.58
2024-03-25T09:02:57.187Z,21.59
2024-03-25T09:03:57.462Z,21.59
2024-03-25T09:04:57.370Z,21.60
2024-03-25T09:05:57.489Z,21.61
2024-03-25T09:06:57.696Z,21.62
2024-03-25T09:07:58.722Z,21.62
2024-03-25T09:08:57.706Z,21.62
2024-03-25T09:09:57.796Z,21.62
2024-03-25T09:10:57.864Z,21.63
2024-03-25T09:11:57.962Z,21.64
2024-03-25T09:12:58.073Z,21.64
2024-03-25T09:13:58.151Z,21.64
2024-03-25T09:14:58.246Z,21.65
2024-03-25T09:15:58.333Z,21.66
2024-03-25T09:16:58.404Z,21.66
2024-03-25T09:17:58.524Z,21.68
2024-03-25T09:18:58.664Z,21.68
2024-03-25T09:19:58.701Z,21.69
2024-03-25T09:20:58.777Z,21.70
2024-03-25T09:21:58.863Z,21.70
2024-03-25T09:22:58.937Z,21.71
2024-03-25T09:23:59.025Z,21.72
2024-03-25T09:24:59.143Z,21.72
2024-03-25T09:25:59.218Z,21.72
2024-03-25T09:26:59.389Z,21.73
2024-03-25T09:27:59.450Z,21.73
2024-03-25T09:28:59.498Z,21.74
2024-03-25T09:29:59.578Z,21.75
2024-03-25T09:30:59.692Z,21.75
2024-03-25T09:31:59.762Z,21.76
2024-03-25T09:32:59.882Z,21.76
2024-03-25T09:33:59.939Z,21.77
2024-03-25T09:35:00.218Z,21.77
2024-03-25T09:36:00.151Z,21.77
2024-03-25T09:37:00.199Z,21.77
2024-03-25T09:38:00.303Z,21.78
2024-03-25T09:39:00.342Z,21.78
2024-03-25T09:40:00.495Z,21.79
2024-03-25T09:41:00.517Z,21.80
2024-03-25T09:42:00.671Z,21.81
2024-03-25T09:43:00.707Z,21.82
2024-03-25T09:44:00.780Z,21.82
2024-03-25T09:45:00.869Z,21.82
2024-03-25T09:46:00.913Z,21.83
2024-03-25T09:47:01.029Z,21.84
2024-03-25T09:48:01.121Z,21.84
2024-03-25T09:49:01.208Z,21.85
2024-03-25T09:50:01.275Z,21.85
2024-03-25T09:51:01.374Z,21.86
2024-03-25T09:52:01.455Z,21.87
2024-03-25T09:53:01.571Z,21.87
2024-03-25T09:54:01.654Z,21.87
2024-03-25T09:55:01.761Z,21.88
2024-03-25T09:56:01.805Z,21.89
2024-03-25T09:57:01.914Z,21.89
2024-03-25T09:58:02.045Z,21.91
2024-03-25T09:59:02.054Z,21.91
2024-03-25T10:00:02.165Z,21.91
2024-03-25T10:01:02.295Z,21.92
2024-03-25T10:02:02.309Z,21.92
2024-03-25T10:03:02.395Z,21.93
2024-03-25T10:04:02.545Z,21.94
2024-03-25T10:05:02.563Z,21.96
2024-03-25T10:06:02.630Z,21.96
2024-03-25T10:07:02.702Z,21.97
2024-03-25T10:08:02.854Z,21.98
2024-03-25T10:09:02.932Z,21.99
2024-03-25T10:10:02.983Z,22.00
2024-03-25T10:11:03.037Z,22.00
2024-03-25T10:12:03.101Z,22.01
2024-03-25T10:13:03.179Z,22.02
2024-03-25T10:14:03.290Z,22.04
2024-03-25T10:15:03.382Z,22.04
2024-03-25T10:16:03.468Z,22.05
2024-03-25T10:17:03.576Z,22.05
2024-03-25T10:18:03.629Z,22.06
2024-03-25T10:19:03.706Z,22.07
2024-03-25T10:20:03.767Z,22.08
2024-03-25T10:21:03.927Z,22.09
2024-03-25T10:22:04.030Z,22.09
2024-03-25T10:23:04.006Z,22.10
2024-03-25T10:24:04.165Z,22.10
2024-03-25T10:25:04.201Z,22.11
2024-03-25T10:26:04.281Z,22.12
2024-03-25T10:27:04.341Z,22.13
2024-03-25T10:28:04.436Z,22.13
2024-03-25T10:29:04.552Z,22.13
2024-03-25T10:30:04.623Z,22.15
2024-03-25T10:31:04.788Z,22.15
2024-03-25T10:32:04.776Z,22.15
2024-03-25T10:33:04.861Z,22.15
2024-03-25T10:34:04.957Z,22.15
2024-03-25T10:35:05.116Z,22.15
2024-03-25T10:36:05.104Z,22.15
2024-03-25T10:37:05.329Z,22.15
2024-03-25T10:38:05.382Z,22.16
2024-03-25T10:39:05.346Z,22.15
2024-03-25T10:40:05.418Z,22.15
2024-03-25T10:41:05.562Z,22.15
2024-03-25T10:42:05.575Z,22.15
2024-03-25T10:43:05.652Z,22.16
2024-03-25T10:44:05.797Z,22.15
2024-03-25T10:45:05.816Z,22.16
2024-03-25T10:46:05.891Z,22.17
2024-03-25T10:47:05.965Z,22.17
2024-03-25T10:48:06.054Z,22.17
2024-03-25T10:49:06.108Z,22.18
2024-03-25T10:50:06.231Z,22.19
2024-03-25T10:51:06.266Z,22.20
2024-03-25T10:52:06.360Z,22.20
2024-03-25T10:53:06.429Z,22.21
2024-03-25T10:54:06.551Z,22.21
2024-03-25T10:55:06.587Z,22.21
2024-03-25T10:56:06.698Z,22.22
2024-03-25T10:57:06.723Z,22.23
2024-03-25T10:58:06.922Z,22.23
2024-03-25T10:59:06.878Z,22.24
2024-03-25T11:00:06.965Z,22.25
2024-03-25T11:01:07.070Z,22.26
2024-03-25T11:02:07.136Z,22.26
2024-03-25T11:03:07.229Z,22.26
2024-03-25T11:04:07.327Z,22.27
2024-03-25T11:05:07.372Z,22.27
2024-03-25T11:06:07.474Z,22.28
2024-03-25T11:07:07.471Z,22.28
2024-03-25T11:08:07.583Z,22.29
2024-03-25T11:09:07.624Z,22.29
2024-03-25T11:10:07.750Z,22.30
2024-03-25T11:11:07.771Z,22.30
2024-03-25T11:12:07.864Z,22.30
2024-03-25T11:13:07.921Z,22.30
2024-03-25T11:14:07.980Z,22.30
2024-03-25T11:15:08.088Z,22.30
2024-03-25T11:16:08.110Z,22.31
2024-03-25T11:17:08.100Z,22.32
2024-03-25T11:18:08.111Z,22.32
2024-03-25T11:19:08.123Z,22.32
2024-03-25T11:20:08.119Z,22.32
2024-03-25T11:21:08.177Z,22.32
2024-03-25T11:22:08.181Z,22.32
2024-03-25T11:23:08.153Z,22.32
2024-03-25T11:24:08.151Z,22.32
2024-03-25T11:25:08.162Z,22.32
2024-03-25T11:26:08.130Z,22.32
2024-03-25T11:27:08.125Z,22.32
2024-03-25T11:28:08.085Z,22.32
2024-03-25T11:29:08.077Z,22.32
2024-03-25T11:30:08.102Z,22.32
2024-03-25T11:31:08.040Z,22.32
2024-03-25T11:32:08.045Z,22.32
2024-03-25T11:33:08.060Z,22.32
2024-03-25T11:34:08.007Z,22.32
2024-03-25T11:35:08.022Z,22.32
2024-03-25T11:36:07.979Z,22.32
2024-03-25T11:37:07.977Z,22.32
2024-03-25T11:38:07.944Z,22.32
2024-03-25T11:39:07.938Z,22.32
2024-03-25T11:40:07.928Z,22.32
2024-03-25T11:41:07.899Z,22.32
2024-03-25T11:42:07.880Z,22.32
2024-03-25T11:43:07.878Z,22.32
2024-03-25T11:44:07.861Z,22.32
2024-03-25T11:45:07.879Z,22.32
2024-03-25T11:46:07.835Z,22.32
2024-03-25T11:47:08.753Z,22.32
2024-03-25T11:48:07.811Z,22.32
2024-03-25T11:49:07.789Z,22.32
2024-03-25T11:50:07.812Z,22.32
2024-03-25T11:51:07.764Z,22.32
2024-03-25T11:52:07.730Z,22.32
2024-03-25T11:53:07.740Z,22.32
2024-03-25T11:54:07.728Z,22.32
2024-03-25T11:55:07.730Z,22.32
2024-03-25T11:56:07.693Z,22.32
2024-03-25T11:57:07.656Z,22.32
2024-03-25T11:58:07.683Z,22.32
2024-03-25T11:59:07.672Z,22.32
2024-03-25T12:00:07.630Z,22.32
2024-03-25T12:01:07.614Z,22.32
2024-03-25T12:02:07.632Z,22.32
2024-03-25T12:03:07.604Z,22.32
2024-03-25T12:04:07.598Z,22.32
2024-03-25T12:05:07.592Z,22.32
2024-03-25T12:06:07.554Z,22.32
2024-03-25T12:07:07.563Z,22.32
2024-03-25T12:08:07.549Z,22.32
2024-03-25T12:09:07.544Z,22.32
2024-03-25T12:10:07.530Z,22.32
2024-03-25T12:11:07.530Z,22.32
2024-03-25T12:12:07.491Z,22.32
2024-03-25T12:13:07.461Z,22.32
2024-03-25T12:14:07.445Z,22.32
2024-03-25T12:15:07.458Z,22.32
2024-03-25T12:16:07.446Z,22.32
2024-03-25T12:17:07.436Z,22.32
2024-03-25T12:18:07.398Z,22.32
2024-03-25T12:19:07.402Z,22.32
2024-03-25T12:20:07.486Z,22.32
2024-03-25T12:21:07.456Z,22.32
2024-03-25T12:22:07.502Z,22.32
2024-03-25T12:23:08.028Z,22.32
2024-03-25T12:24:07.569Z,22.32
2024-03-25T12:25:07.588Z,22.32
2024-03-25T12:26:07.587Z,22.32
2024-03-25T12:27:07.630Z,22.32
2024-03-25T12:28:07.684Z,22.32
2024-03-25T12:29:07.653Z,22.32
2024-03-25T12:30:07.643Z,22.32
2024-03-25T12:31:07.612Z,22.32
2024-03-25T12:32:07.589Z,22.32
2024-03-25T12:33:07.584Z,22.32
2024-03-25T12:34:07.582Z,22.32
2024-03-25T12:35:07.551Z,22.32
2024-03-25T12:36:07.522Z,22.32
2024-03-25T12:37:07.543Z,22.32
2024-03-25T12:38:07.640Z,22.32
2024-03-25T12:39:07.470Z,22.32
2024-03-25T12:40:07.479Z,22.32
2024-03-25T12:41:07.453Z,22.32
2024-03-25T12:42:07.431Z,22.32
2024-03-25T12:43:07.440Z,22.32
2024-03-25T12:44:07.515Z,22.32
2024-03-25T12:45:07.394Z,22.32
2024-03-25T12:46:07.388Z,22.32
2024-03-25T12:47:07.633Z,22.32
2024-03-25T12:48:07.342Z,22.32
2024-03-25T12:49:07.321Z,22.32
2024-03-25T12:50:07.307Z,22.32
2024-03-25T12:51:07.285Z,22.32
2024-03-25T12:52:07.266Z,22.32
2024-03-25T12:53:07.253Z,22.32
2024-03-25T12:54:07.272Z,22.32
2024-03-25T12:55:07.244Z,22.32