createdAt,value
2019-02-28T00:00:11.704Z,7.50
2019-02-28T00:02:40.372Z,7.80
2019-02-28T00:05:09.116Z,8.10
2019-02-28T00:07:37.666Z,8.20
2019-02-28T00:10:08.079Z,8.30
2019-02-28T00:12:36.979Z,8.20
2019-02-28T00:15:09.591Z,8.20
2019-02-28T00:17:42.555Z,8.10
2019-02-28T00:20:09.578Z,8.00
2019-02-28T00:22:38.197Z,8.10
2019-02-28T00:25:09.577Z,8.30
2019-02-28T00:27:38.152Z,8.50
2019-02-28T00:30:14.964Z,8.80
2019-02-28T00:32:43.610Z,8.90
2019-02-28T00:35:13.463Z,9.00
2019-02-28T00:37:42.711Z,9.00
2019-02-28T00:40:11.653Z,9.30
2019-02-28T00:42:40.223Z,9.70
2019-02-28T00:45:15.864Z,9.90
2019-02-28T00:47:47.549Z,9.60
2019-02-28T00:50:14.812Z,9.30
2019-02-28T00:52:43.396Z,9.00
2019-02-28T00:55:14.552Z,8.70
2019-02-28T00:57:43.764Z,8.70
2019-02-28T01:00:23.316Z,8.70
2019-02-28T01:02:53.509Z,8.70
2019-02-28T01:05:22.289Z,8.60
2019-02-28T01:07:50.989Z,8.50
2019-02-28T01:10:19.624Z,8.40
2019-02-28T01:12:53.056Z,8.30
2019-02-28T01:15:18.640Z,8.30
2019-02-28T01:17:47.380Z,8.20
2019-02-28T01:20:16.768Z,8.20
2019-02-28T01:22:45.369Z,8.30
2019-02-28T01:25:20.348Z,8.30
2019-02-28T01:27:48.911Z,8.10
2019-02-28T01:30:17.800Z,8.00
2019-02-28T01:32:49.995Z,7.90
2019-02-28T01:35:16.791Z,7.90
2019-02-28T01:37:45.369Z,8.00
2019-02-28T01:40:15.261Z,8.00
2019-02-28T01:42:43.913Z,8.10
2019-02-28T01:45:13.400Z,8.10
2019-02-28T01:47:42.332Z,8.10
2019-02-28T01:50:12.428Z,8.00
2019-02-28T01:52:45.728Z,8.00
2019-02-28T01:55:12.217Z,8.00
2019-02-28T01:57:44.021Z,7.90
2019-02-28T02:00:16.194Z,8.00
2019-02-28T02:02:44.937Z,8.10
2019-02-28T02:05:17.025Z,8.10
2019-02-28T02:07:44.084Z,8.20
2019-02-28T02:10:20.298Z,8.30
2019-02-28T02:12:47.388Z,8.30
2019-02-28T02:15:16.864Z,8.30
2019-02-28T02:17:46.262Z,8.20
2019-02-28T02:20:15.672Z,8.20
2019-02-28T02:22:45.254Z,8.20
2019-02-28T02:25:14.257Z,8.20
2019-02-28T02:27:42.859Z,8.00
2019-02-28T02:30:15.984Z,8.00
2019-02-28T02:32:44.815Z,7.90
2019-02-28T02:35:13.461Z,8.00
2019-02-28T02:37:42.030Z,8.20
2019-02-28T02:40:13.345Z,8.50
2019-02-28T02:42:47.279Z,8.70
2019-02-28T02:45:14.534Z,8.80
2019-02-28T02:47:43.124Z,8.90
2019-02-28T02:50:13.889Z,8.90
2019-02-28T02:52:42.611Z,8.90
2019-02-28T02:55:11.403Z,8.90
2019-02-28T02:57:40.056Z,8.90
2019-02-28T03:00:15.213Z,8.90
2019-02-28T03:02:44.113Z,9.00
2019-02-28T03:05:13.203Z,9.00
2019-02-28T03:07:41.933Z,9.20
2019-02-28T03:10:17.506Z,9.30
2019-02-28T03:12:44.039Z,9.40
2019-02-28T03:15:15.449Z,9.50
2019-02-28T03:17:47.341Z,9.50
2019-02-28T03:20:15.224Z,9.60
2019-02-28T03:22:43.775Z,9.60
2019-02-28T03:25:13.990Z,9.60
2019-02-28T03:27:42.539Z,9.70
2019-02-28T03:30:25.762Z,9.80
2019-02-28T03:32:44.354Z,9.90
2019-02-28T03:35:12.926Z,10.00
2019-02-28T03:37:41.493Z,10.10
2019-02-28T03:40:14.405Z,10.20
2019-02-28T03:42:43.019Z,10.20
2019-02-28T03:45:14.021Z,10.20
2019-02-28T03:47:42.703Z,10.30
2019-02-28T03:50:11.909Z,10.30
2019-02-28T03:52:44.078Z,10.30
2019-02-28T03:55:14.443Z,10.30
2019-02-28T03:57:43.340Z,10.30
2019-02-28T04:00:14.974Z,10.30
2019-02-28T04:02:43.571Z,10.30
2019-02-28T04:05:12.461Z,10.30
2019-02-28T04:07:41.043Z,10.30
2019-02-28T04:10:11.753Z,10.30
2019-02-28T04:12:44.929Z,10.20
2019-02-28T04:15:13.685Z,10.20
2019-02-28T04:17:42.456Z,10.20
2019-02-28T04:20:11.089Z,10.20
2019-02-28T04:22:39.672Z,10.30
2019-02-28T04:25:09.688Z,10.30
2019-02-28T04:27:40.459Z,10.30
2019-02-28T04:30:13.210Z,10.30
2019-02-28T04:32:41.832Z,10.30
2019-02-28T04:35:10.858Z,10.20
2019-02-28T04:37:44.651Z,10.20
2019-02-28T04:40:11.496Z,10.20
2019-02-28T04:42:40.156Z,10.20
2019-02-28T04:45:13.672Z,10.30
2019-02-28T04:47:42.236Z,10.30
2019-02-28T04:50:11.890Z,10.30
2019-02-28T04:52:46.521Z,10.20
2019-02-28T04:55:12.489Z,10.30
2019-02-28T04:57:41.039Z,10.30
2019-02-28T05:00:12.718Z,10.20
2019-02-28T05:02:41.676Z,10.20
2019-02-28T05:05:12.633Z,10.20
2019-02-28T05:07:41.272Z,10.10
2019-02-28T05:10:10.773Z,10.10
2019-02-28T05:12:40.840Z,10.10
2019-02-28T05:15:11.971Z,10.10
2019-02-28T05:17:40.549Z,10.10
2019-02-28T05:20:11.902Z,10.10
2019-02-28T05:22:40.881Z,10.10
2019-02-28T05:25:11.023Z,10.10
2019-02-28T05:27:40.492Z,10.10
2019-02-28T05:30:18.145Z,10.20
2019-02-28T05:32:44.953Z,10.20
2019-02-28T05:35:13.585Z,10.20
2019-02-28T05:37:46.990Z,10.20
2019-02-28T05:40:15.603Z,10.20
2019-02-28T05:42:44.231Z,10.20
2019-02-28T05:45:14.571Z,10.20
2019-02-28T05:47:46.780Z,10.00
2019-02-28T05:50:16.764Z,9.80
2019-02-28T05:52:45.151Z,9.60
2019-02-28T05:55:13.854Z,9.60
2019-02-28T05:57:44.791Z,9.50
2019-02-28T06:00:16.379Z,9.40
2019-02-28T06:02:44.959Z,9.30
2019-02-28T06:05:13.616Z,9.20
2019-02-28T06:07:42.424Z,9.20
2019-02-28T06:10:13.369Z,9.20
2019-02-28T06:12:43.887Z,9.10
2019-02-28T06:15:16.321Z,9.10
2019-02-28T06:17:44.961Z,9.10
2019-02-28T06:20:16.270Z,9.10
2019-02-28T06:22:44.597Z,9.10
2019-02-28T06:25:22.287Z,9.10
2019-02-28T06:27:49.046Z,9.00
2019-02-28T06:30:16.717Z,9.00
2019-02-28T06:32:45.288Z,9.00
2019-02-28T06:35:17.708Z,9.20
2019-02-28T06:37:44.184Z,10.00
2019-02-28T06:40:14.577Z,11.20
2019-02-28T06:42:43.478Z,12.30
2019-02-28T06:45:18.417Z,13.50
2019-02-28T06:47:49.682Z,14.90
2019-02-28T06:50:17.365Z,16.10
2019-02-28T06:52:46.048Z,17.30
2019-02-28T06:55:27.408Z,18.30
2019-02-28T06:57:58.962Z,19.00
2019-02-28T07:00:26.670Z,20.00
2019-02-28T07:02:55.236Z,20.50
2019-02-28T07:05:25.867Z,21.40
2019-02-28T07:07:54.024Z,22.40
2019-02-28T07:10:22.612Z,23.10
2019-02-28T07:12:51.642Z,23.70
2019-02-28T07:15:23.624Z,24.40
2019-02-28T07:17:50.511Z,24.80
2019-02-28T07:20:19.935Z,25.10
2019-02-28T07:22:51.681Z,25.70
2019-02-28T07:25:18.708Z,26.00
2019-02-28T07:27:47.276Z,26.70
2019-02-28T07:30:18.520Z,26.60
2019-02-28T07:32:47.544Z,26.80
2019-02-28T07:35:16.443Z,27.40
2019-02-28T07:37:45.031Z,27.60
2019-02-28T07:40:17.699Z,28.40
2019-02-28T07:42:46.636Z,28.30
2019-02-28T07:45:15.744Z,29.20
2019-02-28T07:47:44.464Z,29.50
2019-02-28T07:50:16.835Z,29.90
2019-02-28T07:52:45.572Z,30.40
2019-02-28T07:55:16.071Z,30.80
2019-02-28T07:57:44.727Z,30.90
2019-02-28T08:00:22.363Z,30.90
2019-02-28T08:02:51.208Z,31.30
2019-02-28T08:05:19.847Z,31.40
2019-02-28T08:07:52.098Z,31.80
2019-02-28T08:10:24.548Z,32.50
2019-02-28T08:12:53.142Z,33.20
2019-02-28T08:15:23.373Z,33.40
2019-02-28T08:17:52.080Z,33.40
2019-02-28T08:20:21.157Z,32.60
2019-02-28T08:22:49.736Z,33.00
2019-02-28T08:25:18.305Z,34.10
2019-02-28T08:27:47.288Z,34.50
2019-02-28T08:30:33.954Z,34.30
2019-02-28T08:33:02.569Z,33.80
2019-02-28T08:35:34.918Z,35.20
2019-02-28T08:38:01.471Z,36.60
2019-02-28T08:40:30.180Z,35.60
2019-02-28T08:42:58.813Z,35.90
2019-02-28T08:45:32.639Z,36.10
2019-02-28T08:47:57.679Z,36.70
2019-02-28T08:50:27.100Z,36.90
2019-02-28T08:53:04.632Z,36.50
2019-02-28T08:55:33.541Z,36.20
2019-02-28T08:58:06.021Z,36.40
2019-02-28T09:00:33.366Z,36.40
2019-02-28T09:03:02.300Z,37.20
2019-02-28T09:05:30.893Z,37.30
2019-02-28T09:07:59.456Z,36.70
2019-02-28T09:10:28.111Z,36.70
2019-02-28T09:12:56.677Z,36.80
2019-02-28T09:15:29.841Z,37.60
2019-02-28T09:17:59.369Z,37.90
2019-02-28T09:20:26.191Z,36.50
2019-02-28T09:22:54.832Z,36.60
2019-02-28T09:25:26.846Z,37.70
2019-02-28T09:27:55.235Z,38.10
2019-02-28T09:30:35.340Z,38.00
2019-02-28T09:33:03.980Z,39.30
2019-02-28T09:35:32.543Z,39.60
2019-02-28T09:38:06.428Z,39.60
2019-02-28T09:40:31.976Z,38.60
2019-02-28T09:43:00.559Z,38.00
2019-02-28T09:45:32.204Z,38.10
2019-02-28T09:48:02.140Z,38.20
2019-02-28T09:50:32.915Z,37.90
2019-02-28T09:53:01.095Z,37.70
2019-02-28T09:55:34.081Z,37.60
2019-02-28T09:57:59.898Z,37.70
2019-02-28T10:00:29.134Z,38.10
2019-02-28T10:02:57.801Z,39.50
2019-02-28T10:05:27.142Z,39.60
2019-02-28T10:08:01.485Z,39.00
2019-02-28T10:10:30.870Z,38.30
2019-02-28T10:12:59.452Z,38.50
2019-02-28T10:15:28.559Z,38.00
2019-02-28T10:17:57.319Z,38.70
2019-02-28T10:20:41.812Z,38.70
2019-02-28T10:23:10.397Z,38.80
2019-02-28T10:25:43.262Z,38.30
2019-02-28T10:28:09.268Z,38.40
2019-02-28T10:30:37.911Z,38.10
2019-02-28T10:33:06.473Z,38.00
2019-02-28T10:35:36.711Z,37.80
2019-02-28T10:38:05.416Z,38.20
2019-02-28T10:40:34.013Z,38.20
2019-02-28T10:43:02.576Z,37.60
2019-02-28T10:45:31.161Z,36.90
2019-02-28T10:48:02.930Z,36.40
2019-02-28T10:50:38.237Z,36.80
2019-02-28T10:53:06.873Z,37.10
2019-02-28T10:55:35.704Z,36.60
2019-02-28T10:58:04.712Z,36.80
2019-02-28T11:00:36.013Z,36.80
2019-02-28T11:03:04.717Z,37.00
2019-02-28T11:05:43.153Z,36.90
2019-02-28T11:08:15.842Z,36.70
2019-02-28T11:10:46.003Z,36.70
2019-02-28T11:13:19.527Z,36.50
2019-02-28T11:15:49.399Z,36.70
2019-02-28T11:18:18.305Z,35.80
2019-02-28T11:20:47.104Z,35.10
2019-02-28T11:23:16.626Z,35.10
2019-02-28T11:25:45.341Z,35.70
2019-02-28T11:28:15.180Z,36.30
2019-02-28T11:30:45.621Z,36.50
2019-02-28T11:33:14.928Z,35.80
2019-02-28T11:35:43.628Z,34.90
2019-02-28T11:38:12.551Z,32.60
2019-02-28T11:40:43.697Z,31.10
2019-02-28T11:43:11.677Z,30.00
2019-02-28T11:45:43.506Z,29.50
2019-02-28T11:48:20.720Z,29.00
2019-02-28T11:50:49.356Z,28.20
2019-02-28T11:53:19.117Z,27.20
2019-02-28T11:55:47.816Z,26.40
2019-02-28T11:58:17.840Z,26.30
2019-02-28T12:00:46.670Z,26.00
2019-02-28T12:03:15.262Z,25.80
2019-02-28T12:05:43.825Z,25.90
2019-02-28T12:08:12.436Z,26.10
2019-02-28T12:10:41.000Z,26.10
2019-02-28T12:13:10.007Z,26.40
2019-02-28T12:15:40.232Z,26.30
2019-02-28T12:18:09.242Z,25.80
2019-02-28T12:20:37.826Z,25.00
2019-02-28T12:23:06.533Z,24.40
2019-02-28T12:25:35.556Z,23.90
2019-02-28T12:28:06.663Z,23.40
2019-02-28T12:30:35.791Z,23.10
2019-02-28T12:33:04.877Z,23.10
2019-02-28T12:35:39.206Z,22.90
2019-02-28T12:38:04.504Z,22.40
2019-02-28T12:40:38.908Z,21.90
2019-02-28T12:43:12.248Z,21.80
2019-02-28T12:45:47.398Z,21.50
2019-02-28T12:48:15.964Z,21.20
2019-02-28T12:50:44.814Z,21.10
2019-02-28T12:53:13.394Z,21.20
2019-02-28T12:55:42.036Z,21.20
2019-02-28T12:58:10.631Z,21.10
2019-02-28T13:00:43.706Z,21.00
2019-02-28T13:03:12.431Z,20.80
2019-02-28T13:05:41.078Z,20.70
2019-02-28T13:08:10.013Z,20.50
2019-02-28T13:10:38.572Z,20.50
2019-02-28T13:13:07.761Z,20.40
2019-02-28T13:15:36.670Z,20.30
2019-02-28T13:18:09.158Z,20.10
2019-02-28T13:20:39.056Z,20.10
2019-02-28T13:23:07.784Z,19.90
2019-02-28T13:25:36.554Z,19.70
2019-02-28T13:28:07.407Z,19.50
2019-02-28T13:30:38.655Z,19.50
2019-02-28T13:33:11.034Z,19.30
2019-02-28T13:35:47.137Z,19.30
2019-02-28T13:38:17.632Z,19.30
2019-02-28T13:40:44.882Z,19.30
2019-02-28T13:43:19.694Z,19.30
2019-02-28T13:45:43.715Z,19.20
2019-02-28T13:48:12.301Z,19.20
2019-02-28T13:50:40.962Z,19.00
2019-02-28T13:53:18.245Z,19.00
2019-02-28T13:55:40.395Z,19.00
2019-02-28T13:58:08.951Z,18.90
2019-02-28T14:00:43.708Z,18.80
2019-02-28T14:03:11.101Z,18.70
2019-02-28T14:05:41.562Z,18.60
2019-02-28T14:08:12.210Z,18.60
2019-02-28T14:10:41.547Z,18.60
2019-02-28T14:13:10.240Z,18.50
2019-02-28T14:15:47.888Z,18.50
2019-02-28T14:18:15.310Z,18.40
2019-02-28T14:20:44.000Z,18.50
2019-02-28T14:23:12.758Z,18.50
2019-02-28T14:25:41.415Z,18.50
2019-02-28T14:28:10.071Z,18.40
2019-02-28T14:30:38.715Z,18.40
2019-02-28T14:33:07.842Z,18.30
2019-02-28T14:35:38.481Z,18.20
2019-02-28T14:38:06.702Z,18.10
2019-02-28T14:40:35.429Z,17.90
2019-02-28T14:43:04.569Z,17.90
2019-02-28T14:45:42.929Z,17.80
2019-02-28T14:48:11.273Z,17.80
2019-02-28T14:50:39.861Z,17.80
2019-02-28T14:53:13.060Z,17.80
2019-02-28T14:55:38.911Z,17.80
2019-02-28T14:58:07.552Z,17.70
2019-02-28T15:00:38.929Z,17.70
2019-02-28T15:03:06.572Z,17.60
2019-02-28T15:05:40.155Z,17.60
2019-02-28T15:08:11.790Z,17.50
2019-02-28T15:10:39.254Z,17.60
2019-02-28T15:13:07.936Z,17.60
2019-02-28T15:15:36.623Z,17.70
2019-02-28T15:18:05.751Z,17.70
2019-02-28T15:20:34.309Z,17.60
2019-02-28T15:23:02.887Z,17.70
2019-02-28T15:25:31.789Z,17.60
2019-02-28T15:28:00.514Z,17.60
2019-02-28T15:30:37.476Z,17.50
2019-02-28T15:33:06.177Z,17.50
2019-02-28T15:35:34.804Z,17.40
2019-02-28T15:38:05.837Z,17.30
2019-02-28T15:40:40.525Z,17.20
2019-02-28T15:43:09.522Z,17.20
2019-02-28T15:45:38.712Z,17.20
2019-02-28T15:48:08.320Z,17.10
2019-02-28T15:50:38.595Z,17.10
2019-02-28T15:53:11.299Z,17.00
2019-02-28T15:55:40.215Z,17.00
2019-02-28T15:58:10.769Z,17.00
2019-02-28T16:00:39.434Z,16.80
2019-02-28T16:03:09.535Z,16.80
2019-02-28T16:05:42.434Z,16.70
2019-02-28T16:08:10.491Z,16.70
2019-02-28T16:10:38.679Z,16.60
2019-02-28T16:13:07.687Z,16.50
2019-02-28T16:15:36.308Z,16.40
2019-02-28T16:18:05.421Z,16.30
2019-02-28T16:20:33.988Z,16.10
2019-02-28T16:23:02.630Z,16.00
2019-02-28T16:25:39.094Z,16.00
2019-02-28T16:28:08.878Z,15.90
2019-02-28T16:30:38.802Z,15.90
2019-02-28T16:33:07.597Z,15.90
2019-02-28T16:35:36.249Z,15.80
2019-02-28T16:38:06.556Z,15.70
2019-02-28T16:40:35.412Z,15.60
2019-02-28T16:43:04.171Z,15.50
2019-02-28T16:45:40.543Z,15.50
2019-02-28T16:48:08.164Z,15.40
2019-02-28T16:50:36.923Z,15.30
2019-02-28T16:53:05.693Z,15.20
2019-02-28T16:55:34.610Z,15.20
2019-02-28T16:58:03.244Z,15.10
2019-02-28T17:00:32.076Z,15.00
2019-02-28T17:03:00.661Z,14.90
2019-02-28T17:05:29.333Z,14.80
2019-02-28T17:07:57.969Z,14.70
2019-02-28T17:10:39.998Z,14.60
2019-02-28T17:13:14.853Z,14.50
2019-02-28T17:16:03.374Z,14.30
2019-02-28T17:18:36.338Z,14.20
2019-02-28T17:21:05.369Z,14.10
2019-02-28T17:23:36.878Z,14.10
2019-02-28T17:26:04.468Z,14.00
2019-02-28T17:28:37.145Z,14.00
2019-02-28T17:31:11.520Z,13.90
2019-02-28T17:33:43.294Z,13.90
2019-02-28T17:36:12.557Z,13.80
2019-02-28T17:38:41.289Z,13.70
2019-02-28T17:41:11.111Z,13.70
2019-02-28T17:43:40.099Z,13.60
2019-02-28T17:46:11.725Z,13.60
2019-02-28T17:48:45.404Z,13.50
2019-02-28T17:51:18.730Z,13.40
2019-02-28T17:53:58.827Z,13.40
2019-02-28T17:56:54.994Z,13.40
2019-02-28T17:59:29.695Z,13.30
2019-02-28T18:02:15.709Z,13.20
2019-02-28T18:05:06.897Z,13.20
2019-02-28T18:07:47.485Z,13.10
2019-02-28T18:10:21.122Z,13.10
2019-02-28T18:13:01.794Z,13.10
2019-02-28T18:15:52.364Z,13.10
2019-02-28T18:18:35.712Z,13.10
2019-02-28T18:21:37.474Z,13.00
2019-02-28T18:24:32.119Z,13.00
2019-02-28T18:27:21.974Z,12.90
2019-02-28T18:30:22.284Z,12.80
2019-02-28T18:32:50.964Z,12.70
2019-02-28T18:35:19.738Z,12.60
2019-02-28T18:37:48.300Z,12.60
2019-02-28T18:40:16.856Z,12.50
2019-02-28T18:42:45.440Z,12.50
2019-02-28T18:45:15.670Z,12.40
2019-02-28T18:47:44.429Z,12.40
2019-02-28T18:50:13.065Z,12.40
2019-02-28T18:52:41.669Z,12.30
2019-02-28T18:55:10.374Z,12.30
2019-02-28T18:57:38.992Z,12.30
2019-02-28T19:00:11.900Z,12.20
2019-02-28T19:02:40.520Z,12.10
2019-02-28T19:05:09.083Z,12.00
2019-02-28T19:07:37.753Z,11.90
2019-02-28T19:10:09.253Z,11.90
2019-02-28T19:12:37.825Z,11.90
2019-02-28T19:15:09.457Z,11.90
2019-02-28T19:17:38.020Z,11.90
2019-02-28T19:20:09.238Z,11.80
2019-02-28T19:22:38.174Z,11.80
2019-02-28T19:25:09.608Z,11.80
2019-02-28T19:27:38.170Z,11.70
2019-02-28T19:30:09.856Z,11.60
2019-02-28T19:32:38.413Z,11.50
2019-02-28T19:35:07.232Z,11.50
2019-02-28T19:37:35.805Z,11.40
2019-02-28T19:40:06.680Z,11.30
2019-02-28T19:42:35.563Z,11.30
2019-02-28T19:45:06.800Z,11.20
2019-02-28T19:47:35.429Z,11.20
2019-02-28T19:50:05.228Z,11.20
2019-02-28T19:52:33.833Z,11.20
2019-02-28T19:55:02.389Z,11.20
2019-02-28T19:57:30.969Z,11.20
2019-02-28T19:59:59.540Z,11.10
2019-02-28T20:02:28.163Z,11.10
2019-02-28T20:04:56.820Z,11.10
2019-02-28T20:07:28.189Z,11.00
2019-02-28T20:09:57.799Z,10.90
2019-02-28T20:12:26.370Z,10.90
2019-02-28T20:14:54.948Z,10.90
2019-02-28T20:17:23.540Z,10.90
2019-02-28T20:19:52.104Z,10.90
2019-02-28T20:22:20.677Z,10.90
2019-02-28T20:24:49.329Z,10.90
2019-02-28T20:27:17.887Z,10.90
2019-02-28T20:29:54.853Z,10.90
2019-02-28T20:32:18.558Z,11.00
2019-02-28T20:34:47.185Z,11.00
2019-02-28T20:37:15.801Z,11.00
2019-02-28T20:39:44.383Z,11.00
2019-02-28T20:42:12.949Z,11.00
2019-02-28T20:44:41.759Z,11.10
2019-02-28T20:47:12.011Z,11.10
2019-02-28T20:49:40.562Z,11.10
2019-02-28T20:52:09.135Z,11.10
2019-02-28T20:54:37.693Z,11.00
2019-02-28T20:57:06.828Z,10.90
2019-02-28T20:59:35.404Z,10.90
2019-02-28T21:02:04.263Z,10.90
2019-02-28T21:04:32.833Z,10.80
2019-02-28T21:07:01.492Z,10.80
2019-02-28T21:09:30.200Z,10.80
2019-02-28T21:11:58.918Z,10.80
2019-02-28T21:14:27.556Z,10.80
2019-02-28T21:16:56.208Z,10.80
2019-02-28T21:19:24.784Z,10.80
2019-02-28T21:21:53.369Z,10.80
2019-02-28T21:24:21.946Z,10.80
2019-02-28T21:26:50.544Z,10.80
2019-02-28T21:29:19.108Z,10.70
2019-02-28T21:31:47.744Z,10.80
2019-02-28T21:34:16.300Z,10.80
2019-02-28T21:36:45.158Z,10.80
2019-02-28T21:39:13.804Z,10.80
2019-02-28T21:41:42.361Z,10.80
2019-02-28T21:44:10.940Z,10.70
2019-02-28T21:46:39.496Z,10.70
2019-02-28T21:49:08.076Z,10.70
2019-02-28T21:51:36.693Z,10.60
2019-02-28T21:54:05.351Z,10.60
2019-02-28T21:56:33.893Z,10.70
2019-02-28T21:59:02.488Z,10.70
2019-02-28T22:01:31.044Z,10.70
2019-02-28T22:03:59.600Z,10.60
2019-02-28T22:06:28.341Z,10.50
2019-02-28T22:08:56.976Z,10.40
2019-02-28T22:11:25.557Z,10.30
2019-02-28T22:13:54.114Z,10.20
2019-02-28T22:16:22.689Z,10.20
2019-02-28T22:18:51.288Z,10.20
2019-02-28T22:21:19.939Z,10.20
2019-02-28T22:23:48.601Z,10.20
2019-02-28T22:26:17.464Z,10.20
2019-02-28T22:28:46.029Z,10.30
2019-02-28T22:31:25.032Z,10.20
2019-02-28T22:33:55.228Z,10.20
2019-02-28T22:36:28.140Z,10.20
2019-02-28T22:38:57.435Z,10.20
2019-02-28T22:41:26.005Z,10.20
2019-02-28T22:43:54.572Z,10.20
2019-02-28T22:46:23.344Z,10.30
2019-02-28T22:48:51.993Z,10.30
2019-02-28T22:51:20.900Z,10.30
2019-02-28T22:53:49.574Z,10.30
2019-02-28T22:56:18.481Z,10.20
2019-02-28T22:58:47.084Z,10.20
2019-02-28T23:01:18.973Z,10.20
2019-02-28T23:03:47.619Z,10.10
2019-02-28T23:06:16.342Z,10.00
2019-02-28T23:08:45.126Z,10.00
2019-02-28T23:11:13.664Z,10.00
2019-02-28T23:13:42.271Z,10.00
2019-02-28T23:16:11.426Z,9.90
2019-02-28T23:18:39.995Z,9.90
2019-02-28T23:21:08.638Z,9.90
2019-02-28T23:23:37.271Z,9.80
2019-02-28T23:26:08.171Z,9.90
2019-02-28T23:28:39.264Z,9.90
2019-02-28T23:31:28.993Z,9.90
2019-02-28T23:34:06.714Z,10.00
2019-02-28T23:36:35.453Z,9.90
2019-02-28T23:39:05.848Z,9.90
2019-02-28T23:41:34.392Z,9.70
2019-02-28T23:44:02.964Z,9.80
2019-02-28T23:46:31.548Z,9.80
2019-02-28T23:49:00.126Z,9.80
2019-02-28T23:51:28.699Z,9.70
2019-02-28T23:53:57.300Z,9.80
2019-02-28T23:56:25.856Z,9.80
2019-02-28T23:58:54.528Z,9.80
