createdAt,value
2017-06-01T00:01:10.911Z,100.000
2017-06-01T00:34:52.884Z,100.000
2017-06-01T06:25:03.165Z,100.000
2017-06-01T06:28:18.528Z,100.000
2017-06-01T06:31:03.088Z,100.000
2017-06-01T06:33:56.221Z,100.000
2017-06-01T06:37:23.689Z,100.000
2017-06-01T06:45:02.849Z,100.000
2017-06-01T06:49:15.554Z,100.000
2017-06-01T06:52:32.694Z,100.000
2017-06-01T06:55:53.410Z,100.000
2017-06-01T06:58:36.969Z,100.000
2017-06-01T07:02:17.548Z,100.000
2017-06-01T07:05:00.506Z,100.000
2017-06-01T07:07:54.234Z,100.000
2017-06-01T07:10:48.119Z,100.000
2017-06-01T07:13:42.096Z,100.000
2017-06-01T07:16:47.388Z,100.000
2017-06-01T07:19:36.312Z,100.000
2017-06-01T07:22:30.578Z,100.000
2017-06-01T07:25:24.791Z,100.000
2017-06-01T07:29:06.006Z,100.000
2017-06-01T07:31:49.185Z,100.000
2017-06-01T07:34:43.474Z,100.000
2017-06-01T07:37:48.886Z,100.000
2017-06-01T07:40:49.375Z,100.000
2017-06-01T07:45:08.740Z,100.000
2017-06-01T07:47:52.661Z,100.000
2017-06-01T07:50:46.466Z,100.000
2017-06-01T07:53:42.389Z,100.000
2017-06-01T07:56:34.944Z,100.000
2017-06-01T08:00:16.469Z,100.000
2017-06-01T08:03:00.067Z,100.000
2017-06-01T08:05:54.243Z,100.000
2017-06-01T08:11:26.871Z,100.000
2017-06-01T08:14:10.507Z,100.000
2017-06-01T08:17:04.718Z,100.000
2017-06-01T08:19:59.222Z,100.000
2017-06-01T08:22:53.960Z,100.000
2017-06-01T08:25:48.719Z,100.000
2017-06-01T08:28:43.743Z,100.000
2017-06-01T08:31:38.833Z,100.000
2017-06-01T08:34:33.817Z,100.000
2017-06-01T08:37:28.988Z,100.000
2017-06-01T08:40:24.200Z,100.000
2017-06-01T08:43:19.359Z,100.000
2017-06-01T08:46:14.642Z,100.000
2017-06-01T08:49:09.777Z,100.000
2017-06-01T08:52:05.242Z,100.000
2017-06-01T08:55:00.726Z,100.000
2017-06-01T08:57:56.451Z,100.000
2017-06-01T09:00:52.198Z,100.000
2017-06-01T09:03:47.948Z,100.000
2017-06-01T09:06:43.518Z,100.000
2017-06-01T09:09:39.171Z,100.000
2017-06-01T09:12:34.798Z,100.000
2017-06-01T09:15:30.719Z,91.864
2017-06-01T09:18:26.457Z,95.379
2017-06-01T09:21:22.021Z,93.305
2017-06-01T09:24:17.741Z,100.000
2017-06-01T09:27:13.485Z,100.000
2017-06-01T09:30:09.215Z,98.728
2017-06-01T09:33:04.949Z,100.000
2017-06-01T09:36:00.744Z,87.508
2017-06-01T09:38:56.658Z,76.175
2017-06-01T09:41:52.531Z,90.785
2017-06-01T09:44:48.368Z,74.553
2017-06-01T09:47:44.323Z,82.830
2017-06-01T09:50:40.342Z,70.765
2017-06-01T09:53:36.291Z,68.135
2017-06-01T09:56:32.014Z,69.941
2017-06-01T09:59:27.409Z,78.360
2017-06-01T10:02:23.032Z,66.596
2017-06-01T10:05:18.744Z,57.941
2017-06-01T10:08:14.467Z,66.963
2017-06-01T10:11:10.170Z,67.690
2017-06-01T10:14:05.817Z,55.066
2017-06-01T10:17:01.504Z,56.224
2017-06-01T10:19:57.159Z,49.749
2017-06-01T10:22:52.695Z,59.131
2017-06-01T10:25:48.241Z,83.115
2017-06-01T10:28:43.485Z,63.785
2017-06-01T10:31:38.494Z,71.416
2017-06-01T10:34:33.420Z,67.379
2017-06-01T10:37:28.319Z,79.444
2017-06-01T10:40:23.332Z,92.352
2017-06-01T10:43:18.364Z,99.704
2017-06-01T10:46:13.302Z,100.000
2017-06-01T10:49:08.391Z,88.067
2017-06-01T10:52:05.139Z,100.000
2017-06-01T10:54:59.870Z,87.593
2017-06-01T10:57:53.263Z,100.000
2017-06-01T11:00:48.139Z,100.000
2017-06-01T11:03:43.099Z,100.000
2017-06-01T11:06:38.036Z,100.000
2017-06-01T11:09:32.848Z,100.000
2017-06-01T11:12:27.383Z,100.000
2017-06-01T11:15:22.222Z,100.000
2017-06-01T11:18:17.019Z,100.000
2017-06-01T11:21:11.802Z,100.000
2017-06-01T11:24:08.333Z,100.000
2017-06-01T11:27:01.268Z,100.000
2017-06-01T11:29:55.708Z,100.000
2017-06-01T11:32:50.250Z,100.000
2017-06-01T11:35:44.874Z,100.000
2017-06-01T11:38:39.457Z,100.000
2017-06-01T11:41:33.869Z,100.000
2017-06-01T11:44:28.308Z,100.000
2017-06-01T11:47:22.670Z,100.000
2017-06-01T11:50:17.090Z,100.000
2017-06-01T11:53:11.499Z,100.000
2017-06-01T11:56:05.926Z,100.000
2017-06-01T11:59:00.281Z,100.000
2017-06-01T12:01:54.750Z,100.000
2017-06-01T12:04:49.103Z,100.000
2017-06-01T12:07:43.477Z,100.000
2017-06-01T12:10:37.721Z,100.000
2017-06-01T12:13:31.985Z,100.000
2017-06-01T12:16:26.262Z,100.000
2017-06-01T12:19:20.700Z,100.000
2017-06-01T12:22:14.933Z,98.229
2017-06-01T12:25:09.288Z,99.141
2017-06-01T12:28:03.351Z,100.000
2017-06-01T12:30:57.400Z,94.958
2017-06-01T12:33:51.374Z,100.000
2017-06-01T12:36:45.548Z,97.679
2017-06-01T12:39:39.421Z,97.879
2017-06-01T12:42:33.341Z,100.000
2017-06-01T12:45:27.261Z,97.615
2017-06-01T12:48:21.321Z,93.283
2017-06-01T12:51:15.361Z,86.488
2017-06-01T12:54:09.245Z,90.382
2017-06-01T12:57:03.493Z,84.737
2017-06-01T12:59:57.488Z,89.241
2017-06-01T13:02:51.352Z,87.700
2017-06-01T13:05:45.333Z,95.625
2017-06-01T13:08:39.465Z,84.997
2017-06-01T13:11:35.225Z,79.103
2017-06-01T13:14:27.432Z,77.409
2017-06-01T13:17:23.248Z,89.758
2017-06-01T13:20:15.580Z,89.272
2017-06-01T13:23:09.925Z,85.649
2017-06-01T13:26:03.951Z,84.916
2017-06-01T13:28:57.989Z,86.631
2017-06-01T13:31:53.552Z,84.811
2017-06-01T13:34:45.857Z,77.137
2017-06-01T13:37:39.973Z,78.163
2017-06-01T13:40:34.347Z,77.701
2017-06-01T13:43:28.152Z,80.717
2017-06-01T13:46:22.171Z,83.926
2017-06-01T13:49:16.556Z,93.972
2017-06-01T13:52:10.703Z,86.107
2017-06-01T13:55:04.733Z,85.425
2017-06-01T13:57:58.599Z,87.921
2017-06-01T14:00:52.566Z,92.254
2017-06-01T14:03:46.518Z,89.560
2017-06-01T14:06:40.397Z,94.603
2017-06-01T14:09:34.416Z,99.409
2017-06-01T14:12:28.377Z,91.812
2017-06-01T14:15:22.398Z,87.907
2017-06-01T14:18:18.083Z,91.583
2017-06-01T14:21:10.352Z,91.617
2017-06-01T14:24:04.286Z,93.520
2017-06-01T14:26:58.154Z,89.647
2017-06-01T14:29:51.918Z,92.283
2017-06-01T14:32:45.798Z,88.064
2017-06-01T14:35:39.458Z,91.155
2017-06-01T14:38:33.242Z,94.093
2017-06-01T14:41:27.077Z,93.849
2017-06-01T14:44:20.913Z,95.234
2017-06-01T14:47:14.619Z,97.371
2017-06-01T14:50:10.389Z,99.119
2017-06-01T14:53:04.336Z,100.000
2017-06-01T14:55:56.525Z,100.000
2017-06-01T14:58:50.425Z,100.000
2017-06-01T15:01:44.367Z,100.000
2017-06-01T15:04:38.321Z,100.000
2017-06-01T15:07:32.164Z,100.000
2017-06-01T15:10:25.997Z,100.000
2017-06-01T15:13:19.893Z,100.000
2017-06-01T15:16:13.659Z,100.000
2017-06-01T15:19:07.938Z,99.259
2017-06-01T15:22:02.116Z,100.000
2017-06-01T15:24:56.326Z,100.000
2017-06-01T15:27:50.625Z,99.675
2017-06-01T15:30:44.741Z,100.000
2017-06-01T15:33:39.006Z,97.187
2017-06-01T15:36:33.271Z,100.000
2017-06-01T15:39:27.488Z,96.583
2017-06-01T15:42:21.707Z,96.279
2017-06-01T15:45:15.896Z,98.131
2017-06-01T15:48:10.164Z,100.000
2017-06-01T15:51:04.378Z,100.000
2017-06-01T15:53:58.679Z,100.000
2017-06-01T15:56:52.965Z,100.000
2017-06-01T15:59:47.235Z,100.000
2017-06-01T16:02:41.490Z,100.000
2017-06-01T16:05:36.062Z,96.181
2017-06-01T16:08:30.208Z,96.208
2017-06-01T16:11:24.473Z,93.689
2017-06-01T16:14:18.811Z,100.000
2017-06-01T16:17:13.029Z,100.000
2017-06-01T16:20:07.330Z,100.000
2017-06-01T16:23:01.581Z,100.000
2017-06-01T16:25:55.939Z,100.000
2017-06-01T16:28:50.272Z,100.000
2017-06-01T16:31:44.551Z,100.000
2017-06-01T16:34:38.850Z,99.950
2017-06-01T16:37:33.130Z,98.208
2017-06-01T16:40:27.458Z,100.000
2017-06-01T16:43:21.868Z,100.000
2017-06-01T16:46:16.072Z,100.000
2017-06-01T16:49:10.308Z,100.000
2017-06-01T16:52:04.589Z,100.000
2017-06-01T16:54:58.796Z,100.000
2017-06-01T16:57:53.166Z,100.000
2017-06-01T17:00:47.451Z,100.000
2017-06-01T17:03:41.675Z,100.000
2017-06-01T17:06:35.976Z,100.000
2017-06-01T17:09:30.325Z,100.000
2017-06-01T17:12:24.707Z,100.000
2017-06-01T17:15:19.040Z,100.000
2017-06-01T17:18:13.322Z,100.000
2017-06-01T17:21:07.656Z,100.000
2017-06-01T17:24:01.940Z,100.000
2017-06-01T17:26:56.280Z,100.000
2017-06-01T17:29:50.703Z,100.000
2017-06-01T17:32:45.213Z,100.000
2017-06-01T17:35:39.546Z,100.000
2017-06-01T17:38:33.912Z,100.000
2017-06-01T17:41:28.257Z,100.000
2017-06-01T17:44:22.670Z,100.000
2017-06-01T17:47:17.083Z,100.000
2017-06-01T17:50:11.344Z,100.000
2017-06-01T17:53:05.607Z,100.000
2017-06-01T17:55:59.962Z,100.000
2017-06-01T17:58:54.293Z,100.000
2017-06-01T18:01:50.561Z,100.000
2017-06-01T18:04:43.087Z,100.000
2017-06-01T18:07:37.429Z,100.000
2017-06-01T18:10:31.661Z,100.000
2017-06-01T18:13:25.900Z,100.000
2017-06-01T18:16:20.228Z,100.000
2017-06-01T18:19:14.463Z,100.000
2017-06-01T18:22:08.635Z,100.000
2017-06-01T18:25:02.917Z,100.000
2017-06-01T18:27:57.241Z,100.000
2017-06-01T18:30:51.637Z,100.000
2017-06-01T18:33:46.034Z,100.000
2017-06-01T18:36:40.506Z,100.000
2017-06-01T18:39:34.732Z,100.000
2017-06-01T18:42:29.022Z,100.000
2017-06-01T18:45:23.285Z,100.000
2017-06-01T18:48:17.537Z,100.000
2017-06-01T18:51:11.729Z,100.000
2017-06-01T18:54:06.005Z,100.000
2017-06-01T18:57:00.300Z,100.000
2017-06-01T18:59:54.605Z,100.000
2017-06-01T19:02:48.863Z,100.000
2017-06-01T19:05:43.269Z,100.000
2017-06-01T19:08:37.545Z,100.000
2017-06-01T19:11:31.946Z,100.000
2017-06-01T19:14:26.381Z,100.000
2017-06-01T19:17:20.893Z,100.000
2017-06-01T19:20:15.322Z,100.000
2017-06-01T19:23:09.899Z,100.000
2017-06-01T19:26:04.562Z,100.000
2017-06-01T19:28:59.235Z,100.000
2017-06-01T19:31:53.778Z,100.000
2017-06-01T19:34:48.338Z,100.000
2017-06-01T19:37:42.824Z,100.000
2017-06-01T19:40:37.380Z,100.000
2017-06-01T19:43:31.847Z,100.000
2017-06-01T19:46:26.293Z,100.000
2017-06-01T19:49:20.838Z,100.000
2017-06-01T19:52:15.341Z,100.000
2017-06-01T19:55:09.802Z,100.000
2017-06-01T19:58:05.657Z,100.000
2017-06-01T20:00:58.784Z,100.000
2017-06-01T20:03:53.308Z,100.000
2017-06-01T20:06:47.747Z,100.000
2017-06-01T20:09:42.265Z,100.000
2017-06-01T20:12:38.332Z,100.000
2017-06-01T20:15:31.086Z,100.000
2017-06-01T20:18:25.431Z,100.000
2017-06-01T20:21:19.729Z,100.000
2017-06-01T20:24:14.104Z,100.000
2017-06-01T20:27:08.537Z,100.000
2017-06-01T20:30:02.838Z,100.000
2017-06-01T20:32:57.141Z,100.000
2017-06-01T20:35:51.405Z,100.000
2017-06-01T20:38:47.426Z,100.000
2017-06-01T20:41:39.992Z,100.000
2017-06-01T20:44:34.278Z,100.000
2017-06-01T20:47:28.643Z,100.000
2017-06-01T20:50:24.747Z,100.000
2017-06-01T20:53:17.199Z,100.000
2017-06-01T20:56:11.454Z,100.000
2017-06-01T20:59:05.732Z,100.000
2017-06-01T21:02:01.897Z,100.000
2017-06-01T21:04:54.332Z,100.000
2017-06-01T21:07:48.737Z,100.000
2017-06-01T21:10:43.383Z,100.000
2017-06-01T21:13:38.177Z,100.000
2017-06-01T21:16:32.866Z,100.000
2017-06-01T21:19:27.505Z,100.000
2017-06-01T21:22:22.088Z,100.000
2017-06-01T21:25:18.413Z,100.000
2017-06-01T21:28:11.233Z,100.000
2017-06-01T21:31:05.773Z,100.000
2017-06-01T21:34:00.279Z,100.000
2017-06-01T21:36:54.839Z,100.000
2017-06-01T21:39:49.391Z,100.000
2017-06-01T21:42:43.995Z,100.000
2017-06-01T21:45:38.523Z,100.000
2017-06-01T21:48:33.154Z,100.000
2017-06-01T21:51:27.775Z,100.000
2017-06-01T21:54:22.377Z,100.000
2017-06-01T21:57:16.969Z,100.000
2017-06-01T22:00:11.541Z,100.000
2017-06-01T22:03:06.017Z,100.000
2017-06-01T22:06:00.658Z,100.000
2017-06-01T22:08:55.127Z,100.000
2017-06-01T22:11:49.793Z,100.000
2017-06-01T22:15:20.015Z,100.000
2017-06-01T22:24:06.384Z,100.000
2017-06-01T22:26:49.683Z,100.000
2017-06-01T22:29:43.357Z,100.000
2017-06-01T22:32:37.791Z,100.000
2017-06-01T22:35:32.347Z,100.000
2017-06-01T22:38:26.946Z,100.000
2017-06-01T22:41:21.490Z,100.000
2017-06-01T22:44:16.068Z,100.000
2017-06-01T22:47:10.534Z,100.000
2017-06-01T22:50:05.126Z,100.000
2017-06-01T22:52:59.658Z,100.000
2017-06-01T22:56:50.672Z,100.000
2017-06-01T23:00:00.259Z,100.000
2017-06-01T23:02:45.723Z,100.000
2017-06-01T23:05:51.298Z,100.000
2017-06-01T23:08:40.803Z,100.000
2017-06-01T23:11:35.212Z,100.000
2017-06-01T23:14:29.716Z,100.000
2017-06-01T23:24:12.667Z,100.000
2017-06-01T23:26:54.085Z,100.000
2017-06-01T23:29:47.728Z,100.000
2017-06-01T23:32:41.915Z,100.000
2017-06-01T23:35:47.727Z,100.000
2017-06-01T23:38:37.080Z,100.000
2017-06-01T23:41:31.415Z,100.000
2017-06-01T23:44:25.758Z,100.000
2017-06-01T23:47:20.184Z,100.000
2017-06-01T23:50:37.262Z,100.000
2017-06-01T23:53:24.708Z,100.000
