createdAt,value
2022-10-06T05:35:36.425Z,15.58
2022-10-06T05:38:20.399Z,15.43
2022-10-06T05:41:16.022Z,15.32
2022-10-06T05:44:01.042Z,15.38
2022-10-06T05:46:45.163Z,15.35
2022-10-06T05:49:29.242Z,15.34
2022-10-06T05:52:15.892Z,15.46
2022-10-06T05:54:59.309Z,15.53
2022-10-06T05:57:42.959Z,15.25
2022-10-06T06:00:26.460Z,15.17
2022-10-06T06:03:10.413Z,15.19
2022-10-06T06:05:53.976Z,15.18
2022-10-06T06:08:37.463Z,15.23
2022-10-06T06:11:25.425Z,15.08
2022-10-06T06:14:12.844Z,14.97
2022-10-06T06:16:56.539Z,14.89
2022-10-06T06:19:40.013Z,14.90
2022-10-06T06:22:24.884Z,14.69
2022-10-06T06:25:08.985Z,14.85
2022-10-06T06:27:55.932Z,14.85
2022-10-06T06:30:39.609Z,14.88
2022-10-06T06:33:23.396Z,14.79
2022-10-06T06:36:22.893Z,14.78
2022-10-06T06:39:12.978Z,14.74
2022-10-06T06:41:57.134Z,14.70
2022-10-06T06:44:55.697Z,14.84
2022-10-06T06:47:53.508Z,14.85
2022-10-06T06:50:37.467Z,14.88
2022-10-06T06:53:21.291Z,14.77
2022-10-06T06:56:08.417Z,14.76
2022-10-06T06:58:52.161Z,14.86
2022-10-06T07:01:45.877Z,14.94
2022-10-06T07:04:32.944Z,15.07
2022-10-06T07:07:17.158Z,15.10
2022-10-06T07:10:00.590Z,14.94
2022-10-06T07:12:46.183Z,15.08
2022-10-06T07:15:52.795Z,14.94
2022-10-06T07:18:55.163Z,14.98
2022-10-06T07:21:57.147Z,14.83
2022-10-06T07:24:59.384Z,14.88
2022-10-06T07:27:52.980Z,14.97
2022-10-06T07:30:41.171Z,15.01
2022-10-06T07:33:32.515Z,14.94
2022-10-06T07:36:18.474Z,15.04
2022-10-06T07:39:02.374Z,15.12
2022-10-06T07:41:46.029Z,15.20
2022-10-06T07:44:29.530Z,15.25
2022-10-06T07:47:12.989Z,14.96
2022-10-06T07:50:13.072Z,15.13
2022-10-06T07:52:56.792Z,14.92
2022-10-06T07:55:45.411Z,15.07
2022-10-06T07:58:40.767Z,15.01
2022-10-06T08:01:26.870Z,15.24
2022-10-06T08:04:10.597Z,15.39
2022-10-06T08:06:57.842Z,15.52
2022-10-06T08:09:41.184Z,15.02
2022-10-06T08:12:33.353Z,15.30
2022-10-06T08:15:18.423Z,15.13
2022-10-06T08:18:12.262Z,15.06
2022-10-06T08:21:20.748Z,15.18
2022-10-06T08:24:04.118Z,15.26
2022-10-06T08:26:47.468Z,15.37
2022-10-06T08:29:30.793Z,15.59
2022-10-06T08:32:14.172Z,15.71
2022-10-06T08:34:58.215Z,15.76
2022-10-06T08:37:42.343Z,15.93
2022-10-06T08:40:28.982Z,15.62
2022-10-06T08:43:19.640Z,15.77
2022-10-06T08:46:04.758Z,15.89
2022-10-06T08:48:48.275Z,16.11
2022-10-06T08:51:50.051Z,16.35
2022-10-06T08:55:07.571Z,16.46
2022-10-06T08:58:15.922Z,16.80
2022-10-06T09:01:45.602Z,16.23
2022-10-06T09:04:32.375Z,16.63
2022-10-06T09:07:32.121Z,16.24
2022-10-06T09:10:36.341Z,16.12
2022-10-06T09:13:45.554Z,16.65
2022-10-06T09:16:37.132Z,16.59
2022-10-06T09:19:40.681Z,16.54
2022-10-06T09:22:25.077Z,16.67
2022-10-06T09:25:38.191Z,17.54
2022-10-06T09:28:21.704Z,16.69
2022-10-06T09:31:24.057Z,16.15
2022-10-06T09:34:32.483Z,16.62
2022-10-06T09:37:15.872Z,16.28
2022-10-06T09:39:59.535Z,16.60
2022-10-06T09:42:45.456Z,16.17
2022-10-06T09:45:29.513Z,16.19
2022-10-06T09:48:26.719Z,16.46
2022-10-06T09:51:18.276Z,16.58
2022-10-06T09:54:14.227Z,16.76
2022-10-06T09:57:07.480Z,16.39
2022-10-06T09:59:52.911Z,16.70
2022-10-06T10:02:37.608Z,16.96
2022-10-06T10:05:23.559Z,17.01
2022-10-06T10:08:30.911Z,17.58
2022-10-06T10:11:42.762Z,17.15
2022-10-06T10:14:26.297Z,16.97
2022-10-06T10:17:22.623Z,16.87
2022-10-06T10:20:28.348Z,16.48
2022-10-06T10:23:31.038Z,16.42
2022-10-06T10:26:50.637Z,16.71
2022-10-06T10:29:40.011Z,17.51
2022-10-06T10:32:58.605Z,16.99
2022-10-06T10:35:51.214Z,17.01
2022-10-06T10:38:42.811Z,16.87
2022-10-06T10:41:38.486Z,17.27
2022-10-06T10:44:37.406Z,17.75
2022-10-06T10:47:44.639Z,17.24
2022-10-06T10:51:07.269Z,17.26
2022-10-06T10:54:09.045Z,17.42
2022-10-06T10:56:54.136Z,17.41
2022-10-06T11:00:15.343Z,17.51
2022-10-06T11:03:01.998Z,17.18
2022-10-06T11:06:06.536Z,17.72
2022-10-06T11:09:28.010Z,18.31
2022-10-06T11:12:46.125Z,17.69
2022-10-06T11:15:53.286Z,18.27
2022-10-06T11:19:01.291Z,17.91
2022-10-06T11:22:06.102Z,17.73
2022-10-06T11:25:22.949Z,17.87
2022-10-06T11:28:14.771Z,17.41
2022-10-06T11:31:25.264Z,18.01
2022-10-06T11:34:10.798Z,18.26
2022-10-06T11:37:36.126Z,18.42
2022-10-06T11:40:36.775Z,17.34
2022-10-06T11:43:54.580Z,17.52
2022-10-06T11:47:01.455Z,17.20
2022-10-06T11:49:55.952Z,16.97
2022-10-06T11:52:45.565Z,17.05
2022-10-06T11:55:29.748Z,17.29
2022-10-06T11:58:41.542Z,17.34
2022-10-06T12:01:34.963Z,17.93
2022-10-06T12:04:24.157Z,18.47
2022-10-06T12:07:08.092Z,18.25
2022-10-06T12:09:53.146Z,17.73
2022-10-06T12:12:43.239Z,17.95
2022-10-06T12:19:06.317Z,18.02
2022-10-06T12:21:57.318Z,18.01
2022-10-06T12:25:10.891Z,18.03
2022-10-06T12:28:22.357Z,17.70
2022-10-06T12:31:57.346Z,17.85
2022-10-06T12:35:01.864Z,18.54
2022-10-06T12:37:53.786Z,18.37
2022-10-06T12:40:55.227Z,18.97
2022-10-06T12:43:55.227Z,19.43
2022-10-06T12:46:46.783Z,19.34
2022-10-06T12:49:48.824Z,19.26
2022-10-06T12:53:05.873Z,18.53
2022-10-06T12:56:01.212Z,19.00
2022-10-06T12:58:44.538Z,18.88
2022-10-06T13:01:28.305Z,18.24
2022-10-06T13:04:43.150Z,19.12
2022-10-06T13:07:30.380Z,19.19
2022-10-06T13:10:21.620Z,18.52
2022-10-06T13:13:24.383Z,19.32
2022-10-06T13:16:09.021Z,19.36
2022-10-06T13:18:57.337Z,18.54
2022-10-06T13:21:40.853Z,18.49
2022-10-06T13:24:27.232Z,19.25
2022-10-06T13:27:17.907Z,19.04
2022-10-06T13:30:22.316Z,18.27
2022-10-06T13:33:07.847Z,18.62
2022-10-06T13:35:54.081Z,19.05
2022-10-06T13:38:38.643Z,19.39
2022-10-06T13:41:42.250Z,18.96
2022-10-06T13:44:34.801Z,19.09
2022-10-06T13:47:22.571Z,18.96
2022-10-06T13:50:19.480Z,18.90
2022-10-06T13:53:04.094Z,18.99
2022-10-06T13:55:50.925Z,19.12
2022-10-06T13:58:36.143Z,19.06
2022-10-06T14:01:31.894Z,18.91
2022-10-06T14:04:21.043Z,19.05
2022-10-06T14:07:05.296Z,19.07
2022-10-06T14:09:50.635Z,18.31
2022-10-06T14:12:34.473Z,18.96
2022-10-06T14:15:26.047Z,19.22
2022-10-06T14:18:27.061Z,18.44
2022-10-06T14:21:34.809Z,18.72
2022-10-06T14:24:20.857Z,18.25
2022-10-06T14:27:06.755Z,18.27
2022-10-06T14:29:50.181Z,18.19
2022-10-06T14:32:33.579Z,18.46
2022-10-06T14:35:16.987Z,18.05
2022-10-06T14:38:01.135Z,17.98
2022-10-06T14:40:44.719Z,18.21
2022-10-06T14:43:28.189Z,17.95
2022-10-06T14:46:11.764Z,17.90
2022-10-06T14:48:55.615Z,17.97
2022-10-06T14:51:41.250Z,17.76
2022-10-06T14:54:25.261Z,17.77
2022-10-06T14:57:09.275Z,17.91
2022-10-06T14:59:52.764Z,17.82
2022-10-06T15:02:36.309Z,18.01
2022-10-06T15:05:19.972Z,18.10
2022-10-06T15:08:12.121Z,17.82
2022-10-06T15:10:55.545Z,17.86
2022-10-06T15:13:41.488Z,17.88
2022-10-06T15:16:27.050Z,18.16
2022-10-06T15:19:12.690Z,17.94
2022-10-06T15:21:56.296Z,17.94
2022-10-06T15:24:39.698Z,17.61
2022-10-06T15:30:44.943Z,17.64
2022-10-06T15:33:30.551Z,17.69
2022-10-06T15:36:20.384Z,17.69
2022-10-06T15:39:07.739Z,17.61
2022-10-06T15:41:52.306Z,17.70
2022-10-06T15:44:35.910Z,17.43
2022-10-06T15:47:19.385Z,17.32
2022-10-06T15:50:03.671Z,17.15
2022-10-06T15:52:47.075Z,17.00
2022-10-06T15:55:30.430Z,17.40
2022-10-06T15:58:13.880Z,17.36
2022-10-06T16:00:57.232Z,17.32
2022-10-06T16:03:41.452Z,17.43
2022-10-06T16:06:41.225Z,17.35
2022-10-06T16:09:31.872Z,17.06
2022-10-06T16:12:19.859Z,17.18
2022-10-06T16:15:03.299Z,17.27
2022-10-06T16:17:47.144Z,17.21
2022-10-06T16:20:30.515Z,17.11
2022-10-06T16:23:14.065Z,17.01
2022-10-06T16:26:02.036Z,17.17
2022-10-06T16:28:45.775Z,16.93
2022-10-06T16:31:29.202Z,17.12
2022-10-06T16:34:13.760Z,17.10
2022-10-06T16:36:58.074Z,16.94
2022-10-06T16:39:41.486Z,16.79
2022-10-06T16:42:24.883Z,16.80
2022-10-06T16:45:08.554Z,16.52
2022-10-06T16:47:51.975Z,16.39
2022-10-06T16:50:35.358Z,16.21
2022-10-06T16:53:20.830Z,16.18
2022-10-06T16:56:07.087Z,16.13
2022-10-06T16:59:00.253Z,15.93
2022-10-06T17:01:44.089Z,15.84
2022-10-06T17:04:27.529Z,15.43
2022-10-06T17:07:11.013Z,15.52
2022-10-06T17:10:18.584Z,15.46
2022-10-06T17:12:57.767Z,15.50
2022-10-06T17:15:41.136Z,15.45
2022-10-06T17:18:24.653Z,15.33
2022-10-06T17:21:32.186Z,15.39
2022-10-06T17:24:17.737Z,15.39
2022-10-06T17:27:01.418Z,15.24
2022-10-06T17:29:44.874Z,15.05
2022-10-06T17:32:28.275Z,15.14
2022-10-06T17:35:11.658Z,14.87
2022-10-06T17:37:56.689Z,14.74
2022-10-06T17:40:44.400Z,14.60
2022-10-06T17:43:27.819Z,14.35
2022-10-06T17:46:13.605Z,14.30
2022-10-06T17:49:04.357Z,14.62
2022-10-06T17:51:49.735Z,14.64
2022-10-06T17:54:34.470Z,14.47
2022-10-06T17:57:19.523Z,14.45
2022-10-06T18:00:04.996Z,14.37
2022-10-06T18:02:57.587Z,14.42
2022-10-06T18:05:41.171Z,14.29
2022-10-06T18:08:25.653Z,13.89
2022-10-06T18:11:31.467Z,13.71
2022-10-06T18:14:21.274Z,13.54
2022-10-06T18:17:04.777Z,13.41
2022-10-06T18:19:49.519Z,13.70
2022-10-06T18:22:32.989Z,13.76
2022-10-06T18:25:16.932Z,13.74
2022-10-06T18:28:00.621Z,13.64
2022-10-06T18:30:50.612Z,13.69
2022-10-06T18:36:41.172Z,13.09
2022-10-06T18:39:25.258Z,13.37
2022-10-06T18:42:11.273Z,13.13
2022-10-06T18:45:13.219Z,13.33
2022-10-06T18:48:15.185Z,13.08
2022-10-06T18:51:02.465Z,13.11
2022-10-06T18:53:46.380Z,13.15
2022-10-06T18:56:34.101Z,13.15
2022-10-06T18:59:22.766Z,13.06
2022-10-06T19:02:06.487Z,12.95
2022-10-06T19:04:50.069Z,12.88
2022-10-06T19:07:34.269Z,12.92
2022-10-06T19:10:17.743Z,12.78
2022-10-06T19:13:01.250Z,12.64
2022-10-06T19:15:50.747Z,12.68
2022-10-06T19:18:37.135Z,12.55
2022-10-06T19:21:21.064Z,12.66
2022-10-06T19:24:05.853Z,12.66
2022-10-06T19:26:52.425Z,12.75
2022-10-06T19:29:37.963Z,12.67
2022-10-06T19:32:28.463Z,12.72
2022-10-06T19:35:11.891Z,12.76
2022-10-06T19:37:55.354Z,12.69
2022-10-06T19:40:38.717Z,12.68
2022-10-06T19:43:22.394Z,12.53
2022-10-06T19:46:05.884Z,12.59
2022-10-06T19:48:55.389Z,12.47
2022-10-06T19:51:41.386Z,12.30
2022-10-06T19:54:27.413Z,12.33
2022-10-06T19:57:11.623Z,12.29
2022-10-06T19:59:55.095Z,12.00
2022-10-06T20:02:42.163Z,11.97
2022-10-06T20:05:26.510Z,12.10
2022-10-06T20:08:09.926Z,12.20
2022-10-06T20:11:05.552Z,11.96
2022-10-06T20:13:50.356Z,11.99
2022-10-06T20:16:34.297Z,11.79
2022-10-06T20:19:19.471Z,11.76
2022-10-06T20:22:02.917Z,11.68
2022-10-06T20:24:47.863Z,11.84
2022-10-06T20:27:31.323Z,12.11
2022-10-06T20:30:14.710Z,12.28
2022-10-06T20:32:58.139Z,12.13
2022-10-06T20:35:41.521Z,12.13
2022-10-06T20:38:44.919Z,11.92
2022-10-06T20:41:29.917Z,11.80
2022-10-06T20:44:13.791Z,11.66
2022-10-06T20:46:57.294Z,11.55
2022-10-06T20:49:42.736Z,11.61
2022-10-06T20:52:26.210Z,11.65
2022-10-06T20:55:09.644Z,11.90
2022-10-06T20:57:53.170Z,11.71
2022-10-06T21:00:36.602Z,11.45
2022-10-06T21:03:20.036Z,11.39
2022-10-06T21:06:04.417Z,11.09
2022-10-06T21:08:49.186Z,11.27
2022-10-06T21:11:33.145Z,11.35
2022-10-06T21:14:17.602Z,11.44
2022-10-06T21:17:01.069Z,10.88
2022-10-06T21:19:44.689Z,10.43
2022-10-06T21:22:31.235Z,10.58
2022-10-06T21:25:14.676Z,10.66
2022-10-06T21:27:58.156Z,10.68
2022-10-06T21:30:44.258Z,10.92
2022-10-06T21:33:28.160Z,11.05
2022-10-06T21:36:24.434Z,11.03
2022-10-06T21:39:07.917Z,10.90
2022-10-06T21:41:51.439Z,10.78
2022-10-06T21:44:34.838Z,10.69
2022-10-06T21:47:18.336Z,10.68
2022-10-06T21:50:01.919Z,10.77
2022-10-06T21:52:45.344Z,10.48
2022-10-06T21:55:28.810Z,10.61
2022-10-06T21:58:12.325Z,10.51
2022-10-06T22:00:58.161Z,9.97
2022-10-06T22:03:41.727Z,10.35
2022-10-06T22:06:25.208Z,10.56
2022-10-06T22:09:16.462Z,10.32
2022-10-06T22:11:59.916Z,10.35
2022-10-06T22:14:43.323Z,10.26
2022-10-06T22:17:27.234Z,10.09
2022-10-06T22:20:10.677Z,10.23
2022-10-06T22:22:54.191Z,10.26
2022-10-06T22:25:37.773Z,9.86
2022-10-06T22:28:21.559Z,9.89
2022-10-06T22:31:11.328Z,10.07
2022-10-06T22:34:00.805Z,10.29
2022-10-06T22:36:44.953Z,10.08
2022-10-06T22:39:28.365Z,9.92
2022-10-06T22:42:11.788Z,9.96
2022-10-06T22:44:55.177Z,10.24
2022-10-06T22:47:38.575Z,9.52
2022-10-06T22:50:22.021Z,9.25
2022-10-06T22:53:05.427Z,9.47
2022-10-06T22:55:49.267Z,9.40
2022-10-06T22:58:32.890Z,9.50
2022-10-06T23:01:19.656Z,9.33
2022-10-06T23:04:03.198Z,9.63
2022-10-06T23:06:46.706Z,9.46
2022-10-06T23:09:30.169Z,9.56
2022-10-06T23:12:13.591Z,9.56
2022-10-06T23:14:56.976Z,9.48
2022-10-06T23:17:42.628Z,9.61
2022-10-06T23:20:26.239Z,9.36
2022-10-06T23:23:09.648Z,9.28
2022-10-06T23:25:53.060Z,9.52
2022-10-06T23:28:38.013Z,9.49
2022-10-06T23:31:21.612Z,9.48
2022-10-06T23:34:05.164Z,9.43
