createdAt,value
2019-02-09T00:01:51.224Z,95314.70
2019-02-09T00:07:37.145Z,95316.64
2019-02-09T00:10:19.629Z,95326.14
2019-02-09T00:13:03.391Z,95314.47
2019-02-09T00:16:13.127Z,95313.49
2019-02-09T00:18:43.581Z,95296.51
2019-02-09T00:21:16.307Z,95291.22
2019-02-09T00:24:06.069Z,95286.68
2019-02-09T00:29:46.704Z,95279.05
2019-02-09T00:32:42.658Z,95289.63
2019-02-09T00:35:13.067Z,95282.38
2019-02-09T00:38:02.825Z,95264.59
2019-02-09T00:40:35.690Z,95268.18
2019-02-09T00:43:25.322Z,95275.88
2019-02-09T00:45:57.874Z,95263.62
2019-02-09T00:48:28.445Z,95255.59
2019-02-09T00:51:11.743Z,95259.04
2019-02-09T00:53:57.785Z,95268.34
2019-02-09T00:56:28.087Z,95244.84
2019-02-09T00:58:58.313Z,95267.48
2019-02-09T01:01:40.859Z,95251.39
2019-02-09T01:04:22.934Z,95255.13
2019-02-09T01:09:55.498Z,95238.05
2019-02-09T01:12:37.139Z,95249.04
2019-02-09T01:15:09.563Z,95252.83
2019-02-09T01:17:39.782Z,95230.17
2019-02-09T01:20:22.105Z,95232.46
2019-02-09T01:23:13.121Z,95233.73
2019-02-09T01:26:02.491Z,95232.88
2019-02-09T01:29:07.970Z,95223.05
2019-02-09T01:31:36.980Z,95226.42
2019-02-09T01:34:28.683Z,95227.05
2019-02-09T01:36:58.957Z,95216.63
2019-02-09T01:39:29.205Z,95205.26
2019-02-09T01:45:00.037Z,95199.56
2019-02-09T01:47:30.275Z,95190.95
2019-02-09T01:50:12.863Z,95171.20
2019-02-09T01:52:54.387Z,95204.27
2019-02-09T01:58:22.111Z,95172.98
2019-02-09T02:01:03.631Z,95175.52
2019-02-09T02:03:34.272Z,95163.11
2019-02-09T02:06:04.514Z,95162.31
2019-02-09T02:08:49.713Z,95156.73
2019-02-09T02:11:40.045Z,95154.54
2019-02-09T02:14:13.537Z,95148.97
2019-02-09T02:17:04.783Z,95141.33
2019-02-09T02:19:36.741Z,95144.22
2019-02-09T02:22:18.751Z,95141.84
2019-02-09T02:24:51.052Z,95137.55
2019-02-09T02:27:21.369Z,95143.35
2019-02-09T02:30:22.153Z,95134.62
2019-02-09T02:32:55.783Z,95127.31
2019-02-09T02:35:26.464Z,95123.98
2019-02-09T02:38:08.753Z,95123.89
2019-02-09T02:40:50.319Z,95113.42
2019-02-09T02:43:40.322Z,95116.34
2019-02-09T02:46:11.075Z,95116.74
2019-02-09T02:49:03.522Z,95105.69
2019-02-09T02:51:33.910Z,95105.03
2019-02-09T02:54:04.210Z,95106.64
2019-02-09T02:56:54.237Z,95110.32
2019-02-09T02:59:24.543Z,95099.51
2019-02-09T03:01:54.746Z,95103.95
2019-02-09T03:04:40.833Z,95123.97
2019-02-09T03:07:11.558Z,95119.25
2019-02-09T03:09:41.891Z,95114.81
2019-02-09T03:12:14.217Z,95114.20
2019-02-09T03:18:06.030Z,95100.50
2019-02-09T03:20:36.300Z,95105.16
2019-02-09T03:23:06.762Z,95096.72
2019-02-09T03:25:58.836Z,95097.00
2019-02-09T03:31:36.388Z,95091.09
2019-02-09T03:34:19.595Z,95098.28
2019-02-09T03:36:49.878Z,95094.09
2019-02-09T03:39:20.082Z,95099.66
2019-02-09T03:42:01.818Z,95094.08
2019-02-09T03:44:43.838Z,95105.98
2019-02-09T03:50:00.341Z,95114.34
2019-02-09T03:52:42.614Z,95103.77
2019-02-09T03:58:34.684Z,95109.28
2019-02-09T04:03:47.503Z,95096.86
2019-02-09T04:06:50.923Z,95099.42
2019-02-09T04:09:14.417Z,95102.86
2019-02-09T04:11:56.769Z,95099.75
2019-02-09T04:14:27.046Z,95097.38
2019-02-09T04:16:57.280Z,95073.92
2019-02-09T04:19:46.992Z,95071.22
2019-02-09T04:22:17.531Z,95083.17
2019-02-09T04:24:47.860Z,95076.80
2019-02-09T04:27:29.817Z,95089.83
2019-02-09T04:30:14.794Z,95070.61
2019-02-09T04:32:45.350Z,95086.28
2019-02-09T04:35:15.658Z,95090.78
2019-02-09T04:37:57.579Z,95094.47
2019-02-09T04:40:39.332Z,95092.75
2019-02-09T04:43:09.645Z,95103.19
2019-02-09T04:45:40.049Z,95115.80
2019-02-09T04:48:29.680Z,95111.92
2019-02-09T04:51:14.234Z,95102.45
2019-02-09T04:54:12.133Z,95112.95
2019-02-09T04:56:44.078Z,95117.17
2019-02-09T04:59:15.300Z,95103.98
2019-02-09T05:01:45.591Z,95109.34
2019-02-09T05:04:38.381Z,95107.36
2019-02-09T05:07:08.665Z,95100.13
2019-02-09T05:15:11.945Z,95074.96
2019-02-09T05:18:01.299Z,95086.77
2019-02-09T05:20:31.552Z,95088.80
2019-02-09T05:23:20.953Z,95073.06
2019-02-09T05:26:10.321Z,95064.62
2019-02-09T05:28:42.694Z,95067.77
2019-02-09T05:31:32.345Z,95075.37
2019-02-09T05:34:02.714Z,95074.79
2019-02-09T05:36:52.035Z,95065.73
2019-02-09T05:39:39.828Z,95056.95
2019-02-09T05:42:10.113Z,95079.06
2019-02-09T05:44:40.337Z,95065.77
2019-02-09T05:47:23.778Z,95063.63
2019-02-09T05:50:06.239Z,95075.30
2019-02-09T05:52:36.624Z,95078.27
2019-02-09T05:55:08.019Z,95072.05
2019-02-09T06:06:27.096Z,95099.45
2019-02-09T06:09:09.361Z,95094.52
2019-02-09T06:11:39.853Z,95120.19
2019-02-09T06:14:31.178Z,95103.37
2019-02-09T06:17:01.501Z,95101.53
2019-02-09T06:22:53.257Z,95081.82
2019-02-09T06:25:25.188Z,95088.59
2019-02-09T06:31:16.920Z,95117.44
2019-02-09T06:37:13.963Z,95116.81
2019-02-09T06:39:46.725Z,95126.86
2019-02-09T06:42:36.171Z,95112.03
2019-02-09T06:45:08.022Z,95129.72
2019-02-09T06:47:51.274Z,95134.51
2019-02-09T06:50:40.934Z,95130.77
2019-02-09T06:53:11.193Z,95136.11
2019-02-09T06:56:00.581Z,95153.16
2019-02-09T06:58:47.520Z,95139.14
2019-02-09T07:01:23.968Z,95126.86
2019-02-09T07:04:15.448Z,95133.19
2019-02-09T07:09:44.362Z,95139.20
2019-02-09T07:12:14.629Z,95132.50
2019-02-09T07:14:44.985Z,95137.60
2019-02-09T07:17:27.292Z,95136.75
2019-02-09T07:29:13.179Z,95131.60
2019-02-09T07:32:05.594Z,95127.79
2019-02-09T07:34:48.163Z,95124.73
2019-02-09T07:37:30.592Z,95133.09
2019-02-09T07:40:01.366Z,95137.59
2019-02-09T07:43:13.313Z,95139.33
2019-02-09T07:45:45.596Z,95155.55
2019-02-09T07:51:20.102Z,95154.61
2019-02-09T07:54:43.168Z,95172.11
2019-02-09T08:00:25.895Z,95172.06
2019-02-09T08:02:51.542Z,95189.80
2019-02-09T08:05:22.509Z,95187.67
2019-02-09T08:07:54.366Z,95196.94
2019-02-09T08:10:46.107Z,95209.94
2019-02-09T08:13:35.907Z,95205.92
2019-02-09T08:16:19.192Z,95208.53
2019-02-09T08:19:01.276Z,95215.37
2019-02-09T08:21:36.141Z,95216.89
2019-02-09T08:24:27.091Z,95224.03
2019-02-09T08:26:57.434Z,95233.25
2019-02-09T08:30:06.265Z,95224.08
2019-02-09T08:32:47.931Z,95215.56
2019-02-09T08:38:14.825Z,95211.74
2019-02-09T08:40:53.958Z,95204.70
2019-02-09T08:43:35.868Z,95209.36
2019-02-09T08:46:06.450Z,95204.27
2019-02-09T08:51:35.476Z,95223.69
2019-02-09T08:54:05.847Z,95224.98
2019-02-09T08:56:36.139Z,95229.72
2019-02-09T08:59:18.266Z,95235.22
2019-02-09T09:02:02.777Z,95240.91
2019-02-09T09:05:12.401Z,95238.75
2019-02-09T09:07:42.713Z,95231.00
2019-02-09T09:10:15.024Z,95241.50
2019-02-09T09:15:40.808Z,95241.10
2019-02-09T09:18:12.693Z,95235.00
2019-02-09T09:21:03.764Z,95238.25
2019-02-09T09:26:42.038Z,95243.75
2019-02-09T09:29:13.976Z,95247.72
2019-02-09T09:31:45.819Z,95243.50
2019-02-09T09:37:15.021Z,95246.33
2019-02-09T09:39:56.233Z,95232.05
2019-02-09T09:42:29.142Z,95238.91
2019-02-09T09:45:12.280Z,95249.82
2019-02-09T09:53:39.823Z,95270.69
2019-02-09T09:56:10.110Z,95264.11
2019-02-09T09:58:40.377Z,95272.82
2019-02-09T10:01:30.307Z,95285.73
2019-02-09T10:09:52.021Z,95282.42
2019-02-09T10:12:42.995Z,95282.98
2019-02-09T10:15:15.210Z,95287.73
2019-02-09T10:18:04.878Z,95291.03
2019-02-09T10:20:39.028Z,95289.59
2019-02-09T10:23:28.608Z,95290.69
2019-02-09T10:26:12.998Z,95290.38
2019-02-09T10:28:36.463Z,95300.96
2019-02-09T10:31:44.817Z,95310.16
2019-02-09T10:34:17.043Z,95316.51
2019-02-09T10:37:25.976Z,95315.98
2019-02-09T10:43:20.980Z,95322.73
2019-02-09T10:46:02.466Z,95334.59
2019-02-09T10:51:37.242Z,95339.69
2019-02-09T10:54:07.649Z,95331.16
2019-02-09T10:59:59.405Z,95320.57
2019-02-09T11:02:33.830Z,95305.06
2019-02-09T11:05:17.511Z,95312.98
2019-02-09T11:07:48.032Z,95321.32
2019-02-09T11:11:03.585Z,95303.98
2019-02-09T11:13:52.807Z,95312.85
2019-02-09T11:16:23.420Z,95319.41
2019-02-09T11:19:05.476Z,95323.53
2019-02-09T11:22:06.661Z,95330.47
2019-02-09T11:24:37.075Z,95323.57
2019-02-09T11:27:10.109Z,95319.84
2019-02-09T11:33:02.052Z,95337.61
2019-02-09T11:35:46.726Z,95340.11
2019-02-09T11:38:29.822Z,95340.02
2019-02-09T11:41:20.134Z,95341.98
2019-02-09T11:44:08.258Z,95339.02
2019-02-09T11:46:43.756Z,95349.08
2019-02-09T11:55:22.752Z,95339.30
2019-02-09T11:58:02.950Z,95356.92
2019-02-09T12:13:55.220Z,95373.67
2019-02-09T12:16:31.322Z,95358.92
2019-02-09T12:19:28.344Z,95352.88
2019-02-09T12:22:15.033Z,95359.59
2019-02-09T12:25:09.106Z,95350.52
2019-02-09T12:31:23.487Z,95365.25
2019-02-09T12:34:15.598Z,95358.13
2019-02-09T12:36:58.056Z,95355.60
2019-02-09T12:39:40.567Z,95353.00
2019-02-09T12:42:11.447Z,95348.56
2019-02-09T12:48:21.431Z,95361.70
2019-02-09T12:54:02.975Z,95356.39
2019-02-09T12:59:55.598Z,95355.42
2019-02-09T13:02:25.936Z,95344.02
2019-02-09T13:05:30.023Z,95348.05
2019-02-09T13:11:14.936Z,95349.38
2019-02-09T13:13:46.837Z,95357.05
2019-02-09T13:16:17.207Z,95358.93
2019-02-09T13:19:06.507Z,95360.00
2019-02-09T13:22:14.799Z,95360.28
2019-02-09T13:24:48.960Z,95355.89
2019-02-09T13:27:31.303Z,95361.91
2019-02-09T13:30:03.156Z,95369.81
2019-02-09T13:32:54.545Z,95352.58
2019-02-09T13:35:43.969Z,95344.58
2019-02-09T13:38:14.309Z,95352.77
2019-02-09T13:40:46.152Z,95357.00
2019-02-09T13:46:37.848Z,95363.80
2019-02-09T13:49:27.205Z,95371.05
2019-02-09T13:52:08.624Z,95375.86
2019-02-09T13:54:39.184Z,95389.00
2019-02-09T13:57:31.732Z,95383.59
2019-02-09T14:00:17.097Z,95382.22
2019-02-09T14:02:47.443Z,95385.02
2019-02-09T14:08:16.535Z,95381.36
2019-02-09T14:10:51.995Z,95376.34
2019-02-09T14:16:28.331Z,95374.44
2019-02-09T14:18:58.657Z,95371.79
2019-02-09T14:24:46.336Z,95377.66
2019-02-09T14:30:02.291Z,95375.05
2019-02-09T14:32:32.686Z,95383.33
2019-02-09T14:35:04.671Z,95377.51
2019-02-09T14:37:34.865Z,95383.33
2019-02-09T14:40:05.825Z,95383.66
2019-02-09T14:42:55.587Z,95393.98
2019-02-09T14:45:28.827Z,95399.09
2019-02-09T14:48:20.479Z,95391.05
2019-02-09T14:54:25.989Z,95402.84
2019-02-09T14:56:56.544Z,95396.61
2019-02-09T15:07:02.640Z,95409.47
2019-02-09T15:09:53.163Z,95408.76
2019-02-09T15:12:28.201Z,95422.70
2019-02-09T15:15:04.364Z,95412.20
2019-02-09T15:21:02.229Z,95410.76
2019-02-09T15:23:54.529Z,95417.40
2019-02-09T15:26:44.174Z,95420.56
2019-02-09T15:29:14.595Z,95424.64
2019-02-09T15:32:15.458Z,95417.09
2019-02-09T15:35:03.322Z,95412.46
2019-02-09T15:43:59.413Z,95424.78
2019-02-09T15:49:52.588Z,95416.94
2019-02-09T15:52:25.199Z,95423.55
2019-02-09T15:55:17.990Z,95427.89
2019-02-09T16:03:54.994Z,95431.50
2019-02-09T16:09:49.521Z,95429.55
2019-02-09T16:12:59.319Z,95440.70
2019-02-09T16:18:26.875Z,95446.44
2019-02-09T16:21:41.932Z,95446.02
2019-02-09T16:27:19.292Z,95454.77
2019-02-09T16:30:24.090Z,95451.80
2019-02-09T16:39:44.087Z,95456.56
2019-02-09T16:42:21.417Z,95448.16
2019-02-09T16:48:22.969Z,95455.94
2019-02-09T16:50:55.391Z,95470.92
2019-02-09T16:54:06.662Z,95471.30
2019-02-09T16:56:47.847Z,95468.08
2019-02-09T16:59:18.803Z,95473.28
2019-02-09T17:01:49.369Z,95477.02
2019-02-09T17:04:20.489Z,95484.16
2019-02-09T17:07:08.944Z,95479.67
2019-02-09T17:12:44.275Z,95474.57
2019-02-09T17:15:33.836Z,95487.84
2019-02-09T17:18:06.477Z,95483.20
2019-02-09T17:24:17.536Z,95473.58
2019-02-09T17:26:47.967Z,95478.06
2019-02-09T17:32:00.645Z,95472.39
2019-02-09T17:35:09.122Z,95467.23
2019-02-09T17:46:57.158Z,95481.80
2019-02-09T17:52:57.508Z,95478.27
2019-02-09T17:55:28.039Z,95482.09
2019-02-09T17:58:12.006Z,95486.58
2019-02-09T18:01:22.423Z,95489.41
2019-02-09T18:04:33.997Z,95484.38
2019-02-09T18:07:42.496Z,95492.10
2019-02-09T18:10:21.712Z,95498.24
2019-02-09T18:13:11.176Z,95502.78
2019-02-09T18:19:03.175Z,95494.00
2019-02-09T18:21:33.653Z,95501.37
2019-02-09T18:24:06.098Z,95497.97
2019-02-09T18:29:51.843Z,95508.33
2019-02-09T18:32:22.203Z,95514.51
2019-02-09T18:35:12.592Z,95522.56
2019-02-09T18:38:28.500Z,95522.88
2019-02-09T18:41:37.924Z,95522.95
2019-02-09T18:47:10.252Z,95519.37
2019-02-09T18:49:43.841Z,95527.60
2019-02-09T18:52:24.303Z,95535.98
2019-02-09T18:55:16.439Z,95541.31
2019-02-09T19:04:16.072Z,95541.75
2019-02-09T19:09:44.838Z,95537.05
2019-02-09T19:12:15.246Z,95538.43
2019-02-09T19:19:14.909Z,95548.14
2019-02-09T19:21:57.542Z,95550.66
2019-02-09T19:27:26.496Z,95555.98
2019-02-09T19:33:56.263Z,95550.77
2019-02-09T19:36:22.045Z,95555.03
2019-02-09T19:39:31.778Z,95549.94
2019-02-09T19:45:21.407Z,95547.55
2019-02-09T19:48:04.577Z,95552.61
2019-02-09T19:50:46.489Z,95551.27
2019-02-09T19:53:41.924Z,95551.80
2019-02-09T19:56:45.132Z,95544.77
2019-02-09T19:59:35.243Z,95549.73
2019-02-09T20:15:38.252Z,95551.34
2019-02-09T20:20:57.296Z,95558.59
2019-02-09T20:23:53.123Z,95565.27
2019-02-09T20:26:44.541Z,95563.17
2019-02-09T20:32:15.934Z,95561.77
2019-02-09T20:38:08.230Z,95565.87
2019-02-09T20:40:57.388Z,95564.67
2019-02-09T20:47:08.851Z,95570.28
2019-02-09T20:49:46.371Z,95574.97
2019-02-09T20:55:39.750Z,95583.49
2019-02-09T21:01:23.494Z,95580.04
2019-02-09T21:04:32.460Z,95574.74
2019-02-09T21:07:03.721Z,95572.01
2019-02-09T21:13:05.017Z,95586.53
2019-02-09T21:19:07.579Z,95593.73
2019-02-09T21:24:56.956Z,95585.12
2019-02-09T21:27:32.098Z,95577.12
2019-02-09T21:30:23.700Z,95572.13
2019-02-09T21:36:07.538Z,95584.23
2019-02-09T21:39:02.160Z,95587.41
2019-02-09T21:41:39.748Z,95596.62
2019-02-09T21:44:29.789Z,95597.69
2019-02-09T21:50:44.481Z,95603.52
2019-02-09T21:53:36.632Z,95596.30
2019-02-09T21:56:45.383Z,95587.80
2019-02-09T21:59:57.087Z,95590.73
2019-02-09T22:06:12.088Z,95579.55
2019-02-09T22:09:13.993Z,95582.64
2019-02-09T22:14:35.228Z,95580.30
2019-02-09T22:17:20.617Z,95582.12
2019-02-09T22:19:51.193Z,95565.89
2019-02-09T22:22:21.605Z,95571.64
2019-02-09T22:25:06.763Z,95567.34
2019-02-09T22:30:45.689Z,95569.19
2019-02-09T22:33:48.734Z,95560.83
2019-02-09T22:39:19.349Z,95562.67
2019-02-09T22:41:52.216Z,95560.89
2019-02-09T22:44:24.074Z,95562.59
2019-02-09T22:50:22.018Z,95564.17
2019-02-09T22:53:11.405Z,95574.47
2019-02-09T22:55:41.810Z,95577.88
2019-02-09T23:02:04.172Z,95564.64
2019-02-09T23:04:58.050Z,95572.43
2019-02-09T23:08:09.391Z,95584.61
2019-02-09T23:10:41.313Z,95580.43
2019-02-09T23:16:45.266Z,95586.41
2019-02-09T23:22:37.656Z,95582.18
2019-02-09T23:25:30.745Z,95586.31
2019-02-09T23:28:20.491Z,95581.60
2019-02-09T23:30:50.865Z,95581.48
2019-02-09T23:34:06.956Z,95581.77
2019-02-09T23:36:53.234Z,95584.77
2019-02-09T23:39:16.414Z,95588.96
2019-02-09T23:42:03.312Z,95591.84
2019-02-09T23:44:52.732Z,95585.41
2019-02-09T23:47:23.132Z,95593.61
2019-02-09T23:49:55.042Z,95584.53
2019-02-09T23:52:46.005Z,95592.93
2019-02-09T23:55:30.120Z,95588.38
