createdAt,value
2023-06-07T00:00:55.244Z,100912.88
2023-06-07T00:03:23.141Z,100912.28
2023-06-07T00:05:53.376Z,100908.31
2023-06-07T00:08:21.422Z,100906.88
2023-06-07T00:10:50.777Z,100908.03
2023-06-07T00:13:18.671Z,100911.91
2023-06-07T00:15:46.435Z,100912.31
2023-06-07T00:18:16.161Z,100909.16
2023-06-07T00:20:46.532Z,100911.00
2023-06-07T00:23:15.427Z,100912.84
2023-06-07T00:25:44.128Z,100908.91
2023-06-07T00:28:13.715Z,100903.94
2023-06-07T00:30:41.628Z,100913.34
2023-06-07T00:33:09.990Z,100910.03
2023-06-07T00:35:37.971Z,100907.75
2023-06-07T00:38:06.972Z,100906.09
2023-06-07T00:40:34.804Z,100898.41
2023-06-07T00:43:02.615Z,100897.38
2023-06-07T00:45:31.985Z,100895.53
2023-06-07T00:47:59.991Z,100896.09
2023-06-07T00:50:27.993Z,100906.50
2023-06-07T00:52:57.307Z,100898.84
2023-06-07T00:55:26.234Z,100898.44
2023-06-07T00:57:54.582Z,100904.75
2023-06-07T01:00:22.490Z,100903.50
2023-06-07T01:02:52.971Z,100899.16
2023-06-07T01:05:21.245Z,100897.50
2023-06-07T01:07:55.771Z,100901.38
2023-06-07T01:10:23.959Z,100905.88
2023-06-07T01:12:55.042Z,100906.88
2023-06-07T01:15:23.239Z,100905.63
2023-06-07T01:17:54.689Z,100903.97
2023-06-07T01:20:24.979Z,100900.47
2023-06-07T01:22:58.012Z,100898.81
2023-06-07T01:25:28.082Z,100895.31
2023-06-07T01:27:57.837Z,100895.69
2023-06-07T01:30:26.986Z,100888.88
2023-06-07T01:32:55.012Z,100896.88
2023-06-07T01:35:23.635Z,100895.44
2023-06-07T01:37:52.717Z,100892.94
2023-06-07T01:40:23.040Z,100889.63
2023-06-07T01:42:54.161Z,100888.81
2023-06-07T01:45:22.357Z,100895.97
2023-06-07T01:47:50.582Z,100905.63
2023-06-07T01:50:22.578Z,100909.28
2023-06-07T01:52:50.513Z,100899.81
2023-06-07T01:55:21.398Z,100909.22
2023-06-07T01:58:01.043Z,100901.13
2023-06-07T02:00:35.199Z,100903.31
2023-06-07T02:03:08.801Z,100904.69
2023-06-07T02:05:39.664Z,100905.88
2023-06-07T02:08:14.737Z,100913.44
2023-06-07T02:10:44.487Z,100906.44
2023-06-07T02:13:16.497Z,100901.28
2023-06-07T02:15:46.979Z,100901.16
2023-06-07T02:18:15.377Z,100897.50
2023-06-07T02:20:43.085Z,100897.66
2023-06-07T02:23:10.945Z,100900.69
2023-06-07T02:25:39.717Z,100905.22
2023-06-07T02:28:07.485Z,100902.56
2023-06-07T02:30:36.768Z,100902.72
2023-06-07T02:33:06.461Z,100893.25
2023-06-07T02:35:34.215Z,100895.09
2023-06-07T02:38:02.568Z,100883.31
2023-06-07T02:40:30.904Z,100885.16
2023-06-07T02:42:59.809Z,100884.69
2023-06-07T02:45:27.539Z,100887.91
2023-06-07T02:47:56.963Z,100881.56
2023-06-07T02:50:25.939Z,100881.56
2023-06-07T02:52:56.113Z,100889.09
2023-06-07T02:55:24.158Z,100893.56
2023-06-07T02:57:51.930Z,100891.13
2023-06-07T03:00:22.386Z,100894.97
2023-06-07T03:02:59.892Z,100899.81
2023-06-07T03:05:29.226Z,100897.34
2023-06-07T03:08:03.677Z,100897.34
2023-06-07T03:10:33.601Z,100896.69
2023-06-07T03:13:04.725Z,100892.91
2023-06-07T03:15:34.214Z,100894.25
2023-06-07T03:18:04.537Z,100905.75
2023-06-07T03:20:35.819Z,100894.44
2023-06-07T03:23:10.601Z,100893.81
2023-06-07T03:25:40.663Z,100902.97
2023-06-07T03:28:08.869Z,100910.13
2023-06-07T03:30:42.466Z,100905.63
2023-06-07T03:33:14.104Z,100910.50
2023-06-07T03:35:45.511Z,100905.34
2023-06-07T03:38:16.421Z,100913.34
2023-06-07T03:40:44.983Z,100907.53
2023-06-07T03:43:12.707Z,100907.53
2023-06-07T03:45:41.527Z,100913.22
2023-06-07T03:48:15.004Z,100914.56
2023-06-07T03:50:42.946Z,100913.72
2023-06-07T03:53:14.167Z,100919.44
2023-06-07T03:55:44.473Z,100908.94
2023-06-07T03:58:14.174Z,100913.44
2023-06-07T04:00:41.959Z,100914.44
2023-06-07T04:03:09.886Z,100916.44
2023-06-07T04:05:41.821Z,100916.81
2023-06-07T04:08:12.035Z,100919.66
2023-06-07T04:10:41.873Z,100917.16
2023-06-07T04:13:09.830Z,100918.16
2023-06-07T04:15:38.116Z,100926.13
2023-06-07T04:18:06.191Z,100920.34
2023-06-07T04:20:35.263Z,100919.34
2023-06-07T04:23:04.307Z,100916.88
2023-06-07T04:25:34.921Z,100919.34
2023-06-07T04:28:06.066Z,100924.31
2023-06-07T04:30:37.577Z,100917.16
2023-06-07T04:33:11.161Z,100915.00
2023-06-07T04:35:43.887Z,100924.25
2023-06-07T04:38:16.884Z,100917.94
2023-06-07T04:40:53.047Z,100919.22
2023-06-07T04:43:37.541Z,100918.72
2023-06-07T04:46:06.842Z,100912.56
2023-06-07T04:48:41.982Z,100907.91
2023-06-07T04:51:09.680Z,100905.69
2023-06-07T04:53:46.393Z,100912.50
2023-06-07T04:56:19.624Z,100908.28
2023-06-07T04:58:47.564Z,100904.28
2023-06-07T05:01:19.274Z,100906.22
2023-06-07T05:03:47.198Z,100902.56
2023-06-07T05:06:19.873Z,100910.16
2023-06-07T05:08:53.814Z,100918.81
2023-06-07T05:11:21.785Z,100914.31
2023-06-07T05:13:49.974Z,100919.09
2023-06-07T05:16:18.838Z,100919.03
2023-06-07T05:18:49.847Z,100913.63
2023-06-07T05:21:18.708Z,100914.63
2023-06-07T05:23:47.470Z,100920.88
2023-06-07T05:26:17.064Z,100929.19
2023-06-07T05:28:44.906Z,100924.97
2023-06-07T05:31:13.833Z,100924.66
2023-06-07T05:33:41.661Z,100932.56
2023-06-07T05:36:11.379Z,100933.38
2023-06-07T05:38:40.866Z,100938.09
2023-06-07T05:41:09.414Z,100947.91
2023-06-07T05:43:39.021Z,100940.59
2023-06-07T05:46:07.396Z,100937.44
2023-06-07T05:48:35.771Z,100942.69
2023-06-07T05:51:07.364Z,100938.75
2023-06-07T05:53:36.363Z,100939.44
2023-06-07T05:56:04.258Z,100932.19
2023-06-07T05:58:32.904Z,100944.59
2023-06-07T06:01:02.071Z,100937.88
2023-06-07T06:03:29.735Z,100933.94
2023-06-07T06:05:58.678Z,100939.00
2023-06-07T06:08:26.363Z,100941.00
2023-06-07T06:10:54.145Z,100941.34
2023-06-07T06:13:22.319Z,100957.88
2023-06-07T06:15:49.970Z,100952.47
2023-06-07T06:18:19.067Z,100956.22
2023-06-07T06:20:46.760Z,100954.13
2023-06-07T06:23:14.624Z,100956.72
2023-06-07T06:25:42.352Z,100949.34
2023-06-07T06:28:10.140Z,100951.38
2023-06-07T06:30:38.117Z,100952.09
2023-06-07T06:33:06.031Z,100950.66
2023-06-07T06:35:35.247Z,100951.00
2023-06-07T06:38:05.413Z,100963.44
2023-06-07T06:40:33.254Z,100953.41
2023-06-07T06:43:01.432Z,100953.41
2023-06-07T06:45:39.871Z,100958.47
2023-06-07T06:48:08.170Z,100961.84
2023-06-07T06:50:37.796Z,100969.00
2023-06-07T06:53:05.750Z,100969.66
2023-06-07T06:55:33.478Z,100969.38
2023-06-07T06:58:02.493Z,100965.13
2023-06-07T07:00:30.231Z,100963.28
2023-06-07T07:02:58.460Z,100967.69
2023-06-07T07:05:27.351Z,100972.03
2023-06-07T07:07:58.741Z,100963.56
2023-06-07T07:10:26.582Z,100965.72
2023-06-07T07:12:56.460Z,100965.53
2023-06-07T07:15:24.324Z,100967.91
2023-06-07T07:17:52.791Z,100961.00
2023-06-07T07:20:20.848Z,100970.56
2023-06-07T07:22:48.760Z,100971.16
2023-06-07T07:25:18.882Z,100967.38
2023-06-07T07:27:46.924Z,100978.78
2023-06-07T07:30:14.955Z,100981.34
2023-06-07T07:32:42.681Z,100983.66
2023-06-07T07:35:10.552Z,100986.59
2023-06-07T07:37:39.532Z,100982.75
2023-06-07T07:40:09.755Z,100990.94
2023-06-07T07:42:39.539Z,100993.25
2023-06-07T07:45:08.650Z,100992.41
2023-06-07T07:47:36.581Z,100996.34
2023-06-07T07:50:06.139Z,100985.69
2023-06-07T07:52:34.049Z,100985.50
2023-06-07T07:55:03.764Z,100993.69
2023-06-07T07:57:31.812Z,100993.31
2023-06-07T08:00:01.004Z,100993.59
2023-06-07T08:02:28.929Z,100995.81
2023-06-07T08:04:56.808Z,100989.16
2023-06-07T08:07:24.814Z,101000.03
2023-06-07T08:09:52.587Z,100993.25
2023-06-07T08:12:20.221Z,101000.09
2023-06-07T08:14:47.946Z,101002.47
2023-06-07T08:17:17.354Z,100997.97
2023-06-07T08:19:45.070Z,101003.31
2023-06-07T08:22:13.176Z,100991.66
2023-06-07T08:24:40.931Z,100997.66
2023-06-07T08:27:09.309Z,100997.59
2023-06-07T08:29:37.200Z,100990.00
2023-06-07T08:32:05.396Z,100993.09
2023-06-07T08:34:34.689Z,100985.00
2023-06-07T08:37:02.800Z,100992.16
2023-06-07T08:39:30.539Z,100987.88
2023-06-07T08:41:58.427Z,100987.28
2023-06-07T08:44:26.254Z,100989.78
2023-06-07T08:46:54.696Z,100989.72
2023-06-07T08:49:24.493Z,100988.81
2023-06-07T08:52:07.243Z,100988.81
2023-06-07T08:54:44.881Z,100992.69
2023-06-07T08:57:17.448Z,100997.09
2023-06-07T08:59:46.225Z,100991.38
2023-06-07T09:02:14.699Z,100992.91
2023-06-07T09:04:42.713Z,100995.03
2023-06-07T09:07:12.163Z,100990.94
2023-06-07T09:09:43.148Z,100997.44
2023-06-07T09:12:11.868Z,100997.28
2023-06-07T09:14:41.178Z,100998.88
2023-06-07T09:17:10.035Z,101003.09
2023-06-07T09:19:39.849Z,100994.50
2023-06-07T09:22:08.745Z,100994.53
2023-06-07T09:24:39.014Z,100995.06
2023-06-07T09:27:07.456Z,100995.03
2023-06-07T09:29:40.809Z,100986.34
2023-06-07T09:32:19.128Z,100983.91
2023-06-07T09:34:49.139Z,100981.91
2023-06-07T09:37:22.065Z,100984.88
2023-06-07T09:39:56.747Z,100986.31
2023-06-07T09:42:24.433Z,100980.88
2023-06-07T09:44:52.615Z,100985.72
2023-06-07T09:47:22.097Z,100981.72
2023-06-07T09:49:56.706Z,100976.56
2023-06-07T09:52:27.600Z,100986.22
2023-06-07T09:54:58.183Z,100975.50
2023-06-07T09:57:33.644Z,100988.34
2023-06-07T10:00:14.362Z,100981.59
2023-06-07T10:02:43.485Z,100979.63
2023-06-07T10:05:13.754Z,100981.72
2023-06-07T10:07:45.490Z,100987.13
2023-06-07T10:10:18.080Z,100975.53
2023-06-07T10:12:47.337Z,100985.03
2023-06-07T10:15:17.159Z,100989.75
2023-06-07T10:17:50.693Z,100987.25
2023-06-07T10:20:26.210Z,100993.69
2023-06-07T10:23:00.558Z,100981.28
2023-06-07T10:25:33.400Z,100985.59
2023-06-07T10:28:12.960Z,100981.50
2023-06-07T10:30:44.836Z,100977.50
2023-06-07T10:33:13.099Z,100978.66
2023-06-07T10:35:41.824Z,100973.97
2023-06-07T10:38:11.274Z,100979.84
2023-06-07T10:40:40.892Z,100978.22
2023-06-07T10:43:11.817Z,100975.50
2023-06-07T10:45:39.473Z,100966.63
2023-06-07T10:48:36.627Z,100970.50
2023-06-07T10:51:04.750Z,100961.75
2023-06-07T10:53:55.175Z,100956.88
2023-06-07T10:56:34.894Z,100957.16
2023-06-07T10:59:21.945Z,100948.78
2023-06-07T11:01:52.150Z,100948.66
2023-06-07T11:04:54.310Z,100949.13
2023-06-07T11:07:23.733Z,100942.19
2023-06-07T11:10:12.524Z,100951.59
2023-06-07T11:12:59.076Z,100950.03
2023-06-07T11:15:31.652Z,100948.41
2023-06-07T11:18:00.537Z,100940.47
2023-06-07T11:20:52.257Z,100949.19
2023-06-07T11:23:24.545Z,100944.94
2023-06-07T11:25:53.705Z,100952.25
2023-06-07T11:28:28.792Z,100957.25
2023-06-07T11:30:57.438Z,100949.38
2023-06-07T11:33:26.299Z,100954.72
2023-06-07T11:35:55.039Z,100954.75
2023-06-07T11:38:23.978Z,100949.00
2023-06-07T11:40:51.990Z,100946.91
2023-06-07T11:43:24.799Z,100945.34
2023-06-07T11:45:57.285Z,100941.25
2023-06-07T11:48:27.146Z,100939.66
2023-06-07T11:50:54.916Z,100929.09
2023-06-07T11:53:22.803Z,100921.84
2023-06-07T11:55:51.122Z,100937.59
2023-06-07T11:58:18.888Z,100940.72
2023-06-07T12:00:46.853Z,100934.44
2023-06-07T12:03:17.821Z,100940.31
2023-06-07T12:05:46.040Z,100927.28
2023-06-07T12:08:17.949Z,100923.41
2023-06-07T12:10:53.901Z,100923.47
2023-06-07T12:13:22.594Z,100927.00
2023-06-07T12:15:51.558Z,100931.13
2023-06-07T12:18:24.802Z,100925.25
2023-06-07T12:21:03.530Z,100921.91
2023-06-07T12:23:32.678Z,100922.63
2023-06-07T12:26:07.318Z,100921.47
2023-06-07T12:28:35.164Z,100919.63
2023-06-07T12:31:02.926Z,100920.19
2023-06-07T12:33:32.374Z,100908.59
2023-06-07T12:36:00.314Z,100910.19
2023-06-07T12:38:28.234Z,100918.38
2023-06-07T12:40:56.015Z,100908.59
2023-06-07T12:43:25.473Z,100918.00
2023-06-07T12:45:54.287Z,100911.94
2023-06-07T12:48:22.044Z,100914.19
2023-06-07T12:50:51.059Z,100912.16
2023-06-07T12:53:18.806Z,100903.72
2023-06-07T12:55:46.938Z,100899.00
2023-06-07T12:58:14.679Z,100902.22
2023-06-07T13:00:42.463Z,100891.69
2023-06-07T13:03:10.194Z,100895.06
2023-06-07T13:05:37.943Z,100898.09
2023-06-07T13:08:07.551Z,100898.13
2023-06-07T13:10:35.208Z,100902.88
2023-06-07T13:13:03.033Z,100909.06
2023-06-07T13:15:31.564Z,100895.16
2023-06-07T13:17:59.413Z,100892.94
2023-06-07T13:20:29.789Z,100897.53
2023-06-07T13:22:57.526Z,100889.66
2023-06-07T13:25:26.606Z,100891.25
2023-06-07T13:27:54.473Z,100884.44
2023-06-07T13:30:22.168Z,100890.31
2023-06-07T13:32:49.978Z,100882.94
2023-06-07T13:35:17.681Z,100880.00
2023-06-07T13:37:46.247Z,100883.09
2023-06-07T13:40:14.399Z,100868.44
2023-06-07T13:42:43.467Z,100870.66
2023-06-07T13:45:12.032Z,100867.53
2023-06-07T13:47:40.653Z,100872.06
2023-06-07T13:50:09.687Z,100867.19
2023-06-07T13:52:37.958Z,100867.03
2023-06-07T13:55:06.124Z,100866.94
2023-06-07T13:57:34.179Z,100857.88
2023-06-07T14:00:04.939Z,100852.53
2023-06-07T14:02:39.608Z,100852.06
2023-06-07T14:05:08.919Z,100846.78
2023-06-07T14:07:37.015Z,100840.50
2023-06-07T14:10:05.272Z,100848.25
2023-06-07T14:12:33.378Z,100842.03
2023-06-07T14:15:01.482Z,100845.00
2023-06-07T14:17:30.541Z,100835.91
2023-06-07T14:19:58.566Z,100834.00
2023-06-07T14:22:26.259Z,100832.53
2023-06-07T14:24:53.972Z,100828.44
2023-06-07T14:27:21.826Z,100824.50
2023-06-07T14:29:49.568Z,100814.09
2023-06-07T14:32:17.589Z,100811.63
2023-06-07T14:34:46.594Z,100802.44
2023-06-07T14:37:14.323Z,100802.31
2023-06-07T14:39:42.000Z,100803.72
2023-06-07T14:42:11.918Z,100815.06
2023-06-07T14:44:40.948Z,100801.28
2023-06-07T14:47:08.908Z,100795.72
2023-06-07T14:49:36.889Z,100797.00
2023-06-07T14:52:06.965Z,100792.41
2023-06-07T14:54:35.053Z,100796.50
2023-06-07T14:57:02.793Z,100796.59
2023-06-07T14:59:31.026Z,100794.56
2023-06-07T15:01:58.762Z,100798.31
2023-06-07T15:04:26.424Z,100792.00
2023-06-07T15:06:54.119Z,100791.47
2023-06-07T15:09:24.118Z,100792.19
2023-06-07T15:11:52.868Z,100790.53
2023-06-07T15:14:20.989Z,100795.72
2023-06-07T15:16:48.788Z,100790.13
2023-06-07T15:19:16.518Z,100797.75
2023-06-07T15:21:44.266Z,100785.38
2023-06-07T15:24:12.037Z,100783.25
2023-06-07T15:26:41.904Z,100789.25
2023-06-07T15:29:09.969Z,100793.19
2023-06-07T15:31:37.629Z,100782.38
2023-06-07T15:34:05.502Z,100784.03
2023-06-07T15:36:33.215Z,100782.69
2023-06-07T15:39:00.853Z,100783.28
2023-06-07T15:41:28.681Z,100780.72
2023-06-07T15:43:57.741Z,100777.75
2023-06-07T15:46:25.716Z,100773.91
2023-06-07T15:48:53.425Z,100771.19
2023-06-07T15:51:21.555Z,100757.25
2023-06-07T15:53:50.917Z,100766.75
2023-06-07T15:56:18.761Z,100762.94
2023-06-07T15:58:46.711Z,100772.78
2023-06-07T16:01:16.034Z,100759.94
2023-06-07T16:03:55.914Z,100761.91
2023-06-07T16:06:23.869Z,100755.88
2023-06-07T16:08:51.602Z,100750.94
2023-06-07T16:11:19.446Z,100760.53
2023-06-07T16:13:47.145Z,100764.34
2023-06-07T16:16:16.139Z,100756.78
2023-06-07T16:18:43.830Z,100764.88
2023-06-07T16:21:11.525Z,100762.22
2023-06-07T16:23:39.385Z,100751.88
2023-06-07T16:26:07.084Z,100745.41
2023-06-07T16:28:34.760Z,100744.53
2023-06-07T16:31:03.972Z,100750.78
2023-06-07T16:33:33.066Z,100746.75
2023-06-07T16:36:00.733Z,100757.53
2023-06-07T16:38:28.487Z,100745.16
2023-06-07T16:40:56.214Z,100741.47
2023-06-07T16:43:23.954Z,100736.19
2023-06-07T16:45:51.671Z,100736.50
2023-06-07T16:48:19.861Z,100738.78
2023-06-07T16:50:49.829Z,100741.81
2023-06-07T16:53:17.656Z,100738.91
2023-06-07T16:55:46.025Z,100740.22
2023-06-07T16:58:13.834Z,100739.09
2023-06-07T17:00:41.662Z,100742.69
2023-06-07T17:03:09.611Z,100738.34
2023-06-07T17:05:37.541Z,100732.59
2023-06-07T17:08:07.480Z,100735.13
2023-06-07T17:10:36.609Z,100739.78
2023-06-07T17:13:04.664Z,100746.13
2023-06-07T17:15:32.602Z,100734.56
2023-06-07T17:18:01.851Z,100725.97
2023-06-07T17:20:30.028Z,100742.03
2023-06-07T17:22:58.262Z,100734.03
2023-06-07T17:25:27.421Z,100733.28
2023-06-07T17:27:55.175Z,100735.25
2023-06-07T17:30:22.991Z,100731.84
2023-06-07T17:32:50.945Z,100739.13
2023-06-07T17:35:18.882Z,100732.94
2023-06-07T17:37:46.554Z,100727.84
2023-06-07T17:40:14.311Z,100732.34
2023-06-07T17:42:44.111Z,100731.69
2023-06-07T17:45:12.443Z,100735.22
2023-06-07T17:47:47.352Z,100739.31
2023-06-07T17:50:15.381Z,100727.97
2023-06-07T17:52:44.358Z,100737.47
2023-06-07T17:55:12.422Z,100731.56
2023-06-07T17:57:40.744Z,100734.25
2023-06-07T18:00:11.616Z,100736.72
2023-06-07T18:02:45.392Z,100734.84
2023-06-07T18:05:13.659Z,100730.75
2023-06-07T18:07:41.378Z,100728.78
2023-06-07T18:10:09.678Z,100731.19
2023-06-07T18:12:39.954Z,100730.81
2023-06-07T18:15:12.362Z,100737.28
2023-06-07T18:17:41.798Z,100732.78
2023-06-07T18:20:10.779Z,100735.13
2023-06-07T18:22:38.532Z,100731.75
2023-06-07T18:25:07.254Z,100738.22
2023-06-07T18:27:35.529Z,100734.06
2023-06-07T18:30:03.779Z,100741.97
2023-06-07T18:32:33.257Z,100748.53
2023-06-07T18:35:01.056Z,100736.88
2023-06-07T18:37:28.881Z,100748.41
2023-06-07T18:39:56.569Z,100743.31
2023-06-07T18:42:24.217Z,100744.03
2023-06-07T18:44:51.909Z,100739.41
2023-06-07T18:47:19.672Z,100738.78
2023-06-07T18:49:48.928Z,100736.44
2023-06-07T18:52:16.678Z,100728.13
2023-06-07T18:54:44.350Z,100730.81
2023-06-07T18:57:13.467Z,100733.28
2023-06-07T18:59:41.350Z,100732.19
2023-06-07T19:02:09.375Z,100738.91
2023-06-07T19:04:37.304Z,100732.78
2023-06-07T19:07:06.905Z,100730.34
2023-06-07T19:09:34.600Z,100730.41
2023-06-07T19:12:02.423Z,100732.00
2023-06-07T19:14:31.719Z,100724.53
2023-06-07T19:16:59.502Z,100733.22
2023-06-07T19:19:27.229Z,100730.06
2023-06-07T19:21:55.167Z,100734.16
2023-06-07T19:24:24.267Z,100738.59
2023-06-07T19:26:52.427Z,100732.88
2023-06-07T19:29:20.210Z,100731.91
2023-06-07T19:31:47.987Z,100732.44
2023-06-07T19:34:15.818Z,100730.66
2023-06-07T19:36:44.602Z,100734.47
2023-06-07T19:39:12.360Z,100738.44
2023-06-07T19:41:42.721Z,100737.69
2023-06-07T19:44:10.701Z,100742.91
2023-06-07T19:46:38.720Z,100736.75
2023-06-07T19:49:06.552Z,100745.06
2023-06-07T19:51:36.396Z,100742.66
2023-06-07T19:54:04.610Z,100742.06
2023-06-07T19:56:32.338Z,100750.16
2023-06-07T19:59:01.572Z,100743.75
2023-06-07T20:01:31.911Z,100750.59
2023-06-07T20:03:59.817Z,100756.13
2023-06-07T20:06:27.782Z,100757.75
2023-06-07T20:08:55.500Z,100755.50
2023-06-07T20:11:23.457Z,100764.56
2023-06-07T20:13:52.096Z,100770.94
2023-06-07T20:16:21.353Z,100768.88
2023-06-07T20:18:49.132Z,100768.91
2023-06-07T20:21:16.876Z,100774.88
2023-06-07T20:23:44.625Z,100778.38
2023-06-07T20:26:12.446Z,100765.41
2023-06-07T20:28:40.314Z,100766.22
2023-06-07T20:31:08.430Z,100767.84
2023-06-07T20:33:37.642Z,100774.00
2023-06-07T20:36:05.817Z,100766.78
2023-06-07T20:38:33.557Z,100762.50
2023-06-07T20:41:01.918Z,100769.09
2023-06-07T20:43:29.868Z,100773.19
2023-06-07T20:45:57.940Z,100779.63
2023-06-07T20:48:27.130Z,100771.34
2023-06-07T20:50:56.328Z,100784.75
2023-06-07T20:53:24.041Z,100781.06
2023-06-07T20:55:52.757Z,100778.59
2023-06-07T20:58:23.047Z,100780.03
2023-06-07T21:00:50.990Z,100790.28
2023-06-07T21:03:19.000Z,100784.31
2023-06-07T21:05:47.022Z,100780.59
2023-06-07T21:08:16.708Z,100785.34
2023-06-07T21:10:46.267Z,100784.53
2023-06-07T21:13:14.969Z,100783.09
2023-06-07T21:15:42.731Z,100784.31
2023-06-07T21:18:10.743Z,100787.63
2023-06-07T21:20:38.535Z,100785.97
2023-06-07T21:23:06.210Z,100783.91
2023-06-07T21:25:35.535Z,100790.50
2023-06-07T21:28:03.547Z,100783.91
2023-06-07T21:30:31.394Z,100787.19
2023-06-07T21:32:59.752Z,100785.97
2023-06-07T21:35:27.726Z,100789.22
2023-06-07T21:37:56.541Z,100794.38
2023-06-07T21:40:24.309Z,100797.03
2023-06-07T21:42:53.771Z,100798.69
2023-06-07T21:45:22.010Z,100792.91
2023-06-07T21:47:49.716Z,100794.53
2023-06-07T21:50:17.677Z,100797.59
2023-06-07T21:52:45.745Z,100802.13
2023-06-07T21:55:13.439Z,100797.78
2023-06-07T21:57:41.207Z,100803.94
2023-06-07T22:00:12.440Z,100796.25
2023-06-07T22:02:41.217Z,100801.97
2023-06-07T22:05:09.595Z,100796.59
2023-06-07T22:07:37.356Z,100799.22
2023-06-07T22:10:05.845Z,100798.34
2023-06-07T22:12:37.697Z,100795.47
2023-06-07T22:15:06.317Z,100797.06
2023-06-07T22:17:36.456Z,100797.88
2023-06-07T22:20:07.135Z,100795.16
2023-06-07T22:22:35.510Z,100801.72
2023-06-07T22:25:03.881Z,100803.09
2023-06-07T22:27:31.947Z,100800.19
2023-06-07T22:29:59.960Z,100804.31
2023-06-07T22:32:30.097Z,100799.16
2023-06-07T22:35:04.881Z,100808.78
2023-06-07T22:37:36.349Z,100806.66
2023-06-07T22:40:06.548Z,100808.28
2023-06-07T22:42:34.944Z,100799.81
2023-06-07T22:45:03.071Z,100806.38
2023-06-07T22:47:31.476Z,100803.44
2023-06-07T22:50:01.841Z,100812.88
2023-06-07T22:52:34.294Z,100820.16
2023-06-07T22:55:02.440Z,100815.41
2023-06-07T22:57:32.754Z,100809.00
2023-06-07T23:00:00.618Z,100808.72
2023-06-07T23:02:29.836Z,100815.47
2023-06-07T23:04:57.863Z,100820.75
2023-06-07T23:07:29.700Z,100815.94
2023-06-07T23:09:57.993Z,100812.03
2023-06-07T23:12:25.886Z,100812.56
2023-06-07T23:14:53.616Z,100813.78
2023-06-07T23:17:21.300Z,100815.19
2023-06-07T23:19:51.269Z,100816.75
2023-06-07T23:22:19.053Z,100807.69
2023-06-07T23:24:49.412Z,100817.88
2023-06-07T23:27:17.254Z,100809.28
2023-06-07T23:29:45.359Z,100808.63
2023-06-07T23:32:13.207Z,100811.09
2023-06-07T23:34:40.952Z,100819.09
2023-06-07T23:37:08.614Z,100816.22
2023-06-07T23:39:36.329Z,100813.19
2023-06-07T23:42:06.603Z,100815.50
2023-06-07T23:44:34.519Z,100808.75
2023-06-07T23:47:02.175Z,100806.34
2023-06-07T23:49:35.357Z,100806.63
2023-06-07T23:52:04.079Z,100813.03
2023-06-07T23:54:31.863Z,100805.69
2023-06-07T23:57:00.275Z,100801.59
2023-06-07T23:59:29.528Z,100809.06
