createdAt,value
2018-06-13T00:01:46.892Z,13.60
2018-06-13T00:04:13.824Z,13.60
2018-06-13T00:06:40.770Z,13.50
2018-06-13T00:09:08.221Z,13.60
2018-06-13T00:11:35.135Z,13.50
2018-06-13T00:14:02.077Z,13.50
2018-06-13T00:16:28.997Z,13.50
2018-06-13T00:18:55.946Z,13.50
2018-06-13T00:21:22.896Z,13.50
2018-06-13T00:23:49.853Z,13.50
2018-06-13T00:26:16.766Z,13.50
2018-06-13T00:28:43.682Z,13.50
2018-06-13T00:31:10.623Z,13.50
2018-06-13T00:33:37.534Z,13.40
2018-06-13T00:36:04.614Z,13.40
2018-06-13T00:38:31.767Z,13.30
2018-06-13T00:40:58.701Z,13.40
2018-06-13T00:43:25.862Z,13.30
2018-06-13T00:45:52.807Z,13.30
2018-06-13T00:48:19.719Z,13.20
2018-06-13T00:50:46.653Z,13.30
2018-06-13T00:53:13.566Z,13.30
2018-06-13T00:55:46.658Z,13.30
2018-06-13T00:58:13.664Z,13.30
2018-06-13T01:00:41.749Z,13.30
2018-06-13T01:03:08.657Z,13.40
2018-06-13T01:05:35.939Z,13.40
2018-06-13T01:08:03.394Z,13.40
2018-06-13T01:10:30.498Z,13.40
2018-06-13T01:12:57.431Z,13.40
2018-06-13T01:15:24.365Z,13.40
2018-06-13T01:17:51.282Z,13.40
2018-06-13T01:20:18.223Z,13.40
2018-06-13T01:22:45.134Z,13.40
2018-06-13T01:25:12.069Z,13.40
2018-06-13T01:27:38.980Z,13.40
2018-06-13T01:30:05.929Z,13.40
2018-06-13T01:32:32.837Z,13.30
2018-06-13T01:34:59.902Z,13.30
2018-06-13T01:37:26.817Z,13.30
2018-06-13T01:39:53.734Z,13.20
2018-06-13T01:42:20.678Z,13.20
2018-06-13T01:44:47.990Z,13.20
2018-06-13T01:47:14.910Z,13.20
2018-06-13T01:49:42.102Z,13.20
2018-06-13T01:52:09.047Z,13.20
2018-06-13T01:54:35.962Z,13.20
2018-06-13T01:57:03.055Z,13.10
2018-06-13T02:01:57.145Z,13.10
2018-06-13T02:04:24.115Z,13.10
2018-06-13T02:06:51.090Z,13.10
2018-06-13T02:09:18.010Z,13.10
2018-06-13T02:11:44.998Z,13.10
2018-06-13T02:14:11.945Z,13.10
2018-06-13T02:16:38.861Z,13.10
2018-06-13T02:19:05.813Z,13.10
2018-06-13T02:21:32.738Z,13.10
2018-06-13T02:23:59.686Z,13.00
2018-06-13T02:26:26.606Z,13.00
2018-06-13T02:28:53.558Z,13.00
2018-06-13T02:31:20.473Z,13.00
2018-06-13T02:33:47.425Z,13.00
2018-06-13T02:36:14.469Z,13.00
2018-06-13T02:38:41.430Z,12.90
2018-06-13T02:41:08.677Z,12.90
2018-06-13T02:43:35.627Z,12.90
2018-06-13T02:46:02.554Z,12.90
2018-06-13T02:48:29.502Z,12.90
2018-06-13T02:50:56.422Z,12.90
2018-06-13T02:53:23.374Z,12.90
2018-06-13T02:55:50.289Z,12.90
2018-06-13T02:58:17.225Z,12.90
2018-06-13T03:03:11.083Z,12.90
2018-06-13T03:05:38.035Z,12.90
2018-06-13T03:08:05.020Z,12.90
2018-06-13T03:10:31.938Z,12.90
2018-06-13T03:12:58.853Z,12.80
2018-06-13T03:15:25.826Z,12.80
2018-06-13T03:17:52.753Z,12.80
2018-06-13T03:20:19.938Z,12.80
2018-06-13T03:22:46.858Z,12.70
2018-06-13T03:25:13.873Z,12.70
2018-06-13T03:27:40.782Z,12.70
2018-06-13T03:30:07.722Z,12.70
2018-06-13T03:32:34.650Z,12.70
2018-06-13T03:35:01.602Z,12.70
2018-06-13T03:39:55.454Z,12.60
2018-06-13T03:42:22.397Z,12.70
2018-06-13T03:44:49.314Z,12.70
2018-06-13T03:47:16.262Z,12.70
2018-06-13T03:49:43.177Z,12.60
2018-06-13T03:52:10.150Z,12.70
2018-06-13T03:54:37.386Z,12.70
2018-06-13T03:57:04.313Z,12.80
2018-06-13T03:59:31.262Z,12.70
2018-06-13T04:01:58.179Z,12.70
2018-06-13T04:04:25.128Z,12.70
2018-06-13T04:06:52.079Z,12.70
2018-06-13T04:09:19.025Z,12.70
2018-06-13T04:11:45.929Z,12.70
2018-06-13T04:14:12.879Z,12.70
2018-06-13T04:16:39.797Z,12.70
2018-06-13T04:21:33.654Z,12.70
2018-06-13T04:24:00.598Z,12.80
2018-06-13T04:26:27.750Z,12.80
2018-06-13T04:28:54.690Z,12.80
2018-06-13T04:31:21.615Z,12.80
2018-06-13T04:33:48.558Z,12.90
2018-06-13T04:36:15.741Z,12.90
2018-06-13T04:38:42.684Z,12.90
2018-06-13T04:41:09.594Z,12.90
2018-06-13T04:43:36.544Z,12.90
2018-06-13T04:46:03.462Z,12.90
2018-06-13T04:48:30.418Z,13.00
2018-06-13T04:50:57.330Z,12.90
2018-06-13T04:53:24.241Z,13.00
2018-06-13T04:55:51.178Z,12.90
2018-06-13T04:58:18.107Z,12.80
2018-06-13T05:00:45.063Z,12.80
2018-06-13T05:03:11.973Z,12.90
2018-06-13T05:05:38.986Z,13.00
2018-06-13T05:10:32.870Z,13.10
2018-06-13T05:12:59.798Z,13.10
2018-06-13T05:15:26.742Z,13.20
2018-06-13T05:17:53.665Z,13.30
2018-06-13T05:20:20.602Z,13.40
2018-06-13T05:22:47.521Z,13.40
2018-06-13T05:25:14.462Z,13.50
2018-06-13T05:27:41.374Z,13.60
2018-06-13T05:30:08.327Z,13.70
2018-06-13T05:32:35.244Z,13.80
2018-06-13T05:35:02.197Z,13.80
2018-06-13T05:37:29.117Z,13.90
2018-06-13T05:39:56.135Z,13.90
2018-06-13T05:42:23.062Z,14.00
2018-06-13T05:44:49.977Z,14.20
2018-06-13T05:47:16.933Z,14.10
2018-06-13T05:49:43.854Z,14.20
2018-06-13T05:52:10.794Z,14.20
2018-06-13T05:54:37.721Z,14.40
2018-06-13T05:57:04.666Z,14.40
2018-06-13T05:59:31.590Z,14.40
2018-06-13T06:01:58.539Z,14.50
2018-06-13T06:04:25.453Z,14.70
2018-06-13T06:06:52.426Z,15.00
2018-06-13T06:09:19.337Z,15.20
2018-06-13T06:11:46.597Z,15.30
2018-06-13T06:14:13.521Z,15.20
2018-06-13T06:16:40.470Z,15.20
2018-06-13T06:19:07.390Z,15.00
2018-06-13T06:24:01.233Z,14.80
2018-06-13T06:26:28.182Z,14.80
2018-06-13T06:28:55.102Z,15.00
2018-06-13T06:31:22.045Z,15.00
2018-06-13T06:33:49.258Z,15.20
2018-06-13T06:36:16.306Z,15.30
2018-06-13T06:38:43.218Z,15.30
2018-06-13T06:41:10.168Z,15.30
2018-06-13T06:43:37.086Z,15.00
2018-06-13T06:46:04.042Z,14.90
2018-06-13T06:48:30.965Z,15.10
2018-06-13T06:50:57.907Z,15.20
2018-06-13T06:53:24.825Z,15.30
2018-06-13T06:55:51.958Z,15.40
2018-06-13T06:58:18.875Z,15.40
2018-06-13T07:00:45.790Z,15.50
2018-06-13T07:03:12.738Z,15.20
2018-06-13T07:05:39.702Z,15.40
2018-06-13T07:08:06.637Z,15.40
2018-06-13T07:10:33.566Z,15.10
2018-06-13T07:13:00.518Z,15.20
2018-06-13T07:15:27.433Z,15.10
2018-06-13T07:17:54.373Z,14.80
2018-06-13T07:20:21.285Z,14.70
2018-06-13T07:22:48.221Z,14.60
2018-06-13T07:25:15.133Z,14.30
2018-06-13T07:27:42.254Z,14.20
2018-06-13T07:30:09.161Z,14.20
2018-06-13T07:32:36.074Z,14.20
2018-06-13T07:35:03.022Z,14.00
2018-06-13T07:37:29.990Z,13.90
2018-06-13T07:39:56.925Z,13.90
2018-06-13T07:42:23.842Z,14.00
2018-06-13T07:44:50.773Z,14.00
2018-06-13T07:47:17.689Z,14.20
2018-06-13T07:49:44.643Z,14.30
2018-06-13T07:52:11.590Z,14.40
2018-06-13T07:54:38.537Z,14.60
2018-06-13T07:57:05.454Z,14.80
2018-06-13T07:59:32.389Z,15.10
2018-06-13T08:01:59.302Z,15.40
2018-06-13T08:04:26.250Z,15.50
2018-06-13T08:06:53.187Z,15.60
2018-06-13T08:09:20.134Z,15.60
2018-06-13T08:11:47.058Z,15.70
2018-06-13T08:14:13.985Z,15.90
2018-06-13T08:16:40.921Z,16.10
2018-06-13T08:19:07.885Z,16.20
2018-06-13T08:21:34.810Z,16.40
2018-06-13T08:24:01.733Z,16.70
2018-06-13T08:26:28.689Z,16.90
2018-06-13T08:28:55.738Z,17.00
2018-06-13T08:31:22.657Z,17.10
2018-06-13T08:33:49.628Z,17.30
2018-06-13T08:36:16.545Z,17.40
2018-06-13T08:38:43.468Z,17.40
2018-06-13T08:41:10.417Z,17.10
2018-06-13T08:43:37.530Z,16.80
2018-06-13T08:46:04.451Z,16.70
2018-06-13T08:48:31.380Z,16.70
2018-06-13T08:50:58.329Z,16.50
2018-06-13T08:53:25.580Z,16.50
2018-06-13T08:55:52.526Z,16.60
2018-06-13T08:58:19.680Z,16.30
2018-06-13T09:00:46.640Z,15.70
2018-06-13T09:03:13.568Z,14.90
2018-06-13T09:05:40.542Z,14.50
2018-06-13T09:08:07.481Z,14.20
2018-06-13T09:10:34.418Z,14.10
2018-06-13T09:13:07.013Z,14.20
2018-06-13T09:15:33.954Z,14.20
2018-06-13T09:18:00.867Z,14.20
2018-06-13T09:20:27.819Z,14.40
2018-06-13T09:22:54.737Z,14.50
2018-06-13T09:25:21.803Z,14.60
2018-06-13T09:27:48.961Z,14.60
2018-06-13T09:30:16.118Z,14.60
2018-06-13T09:32:43.058Z,14.60
2018-06-13T09:35:09.974Z,14.70
2018-06-13T09:37:37.030Z,14.60
2018-06-13T09:40:04.111Z,14.80
2018-06-13T09:42:31.053Z,15.00
2018-06-13T09:44:57.961Z,15.40
2018-06-13T09:47:24.898Z,15.80
2018-06-13T09:49:51.805Z,16.00
2018-06-13T09:52:18.758Z,16.00
2018-06-13T09:54:46.014Z,16.00
2018-06-13T09:57:12.954Z,15.80
2018-06-13T09:59:45.641Z,15.70
2018-06-13T10:02:16.698Z,15.70
2018-06-13T10:04:43.684Z,15.70
2018-06-13T10:07:10.677Z,15.60
2018-06-13T10:09:37.590Z,15.10
2018-06-13T10:12:04.535Z,14.80
2018-06-13T10:14:31.447Z,14.70
2018-06-13T10:16:58.393Z,14.70
2018-06-13T10:19:25.309Z,14.60
2018-06-13T10:21:52.250Z,14.30
2018-06-13T10:26:46.089Z,14.10
2018-06-13T10:29:13.006Z,14.10
2018-06-13T10:31:39.951Z,14.40
2018-06-13T10:34:06.867Z,14.60
2018-06-13T10:36:33.873Z,14.90
2018-06-13T10:39:00.785Z,15.30
2018-06-13T10:41:27.697Z,15.70
2018-06-13T10:43:54.646Z,15.90
2018-06-13T10:46:22.153Z,16.00
2018-06-13T10:48:49.067Z,15.90
2018-06-13T10:51:16.046Z,15.60
2018-06-13T10:53:42.953Z,15.40
2018-06-13T10:56:09.938Z,15.40
2018-06-13T10:58:36.878Z,15.50
2018-06-13T11:01:03.806Z,15.40
2018-06-13T11:03:30.746Z,15.10
2018-06-13T11:05:57.691Z,15.10
2018-06-13T11:08:24.634Z,15.20
2018-06-13T11:10:51.553Z,15.20
2018-06-13T11:13:18.492Z,15.20
2018-06-13T11:15:45.423Z,15.20
2018-06-13T11:18:12.369Z,15.30
2018-06-13T11:20:39.281Z,15.30
2018-06-13T11:23:06.225Z,15.20
2018-06-13T11:25:33.491Z,15.20
2018-06-13T11:28:00.434Z,15.40
2018-06-13T11:30:27.354Z,15.50
2018-06-13T11:32:54.293Z,15.80
2018-06-13T11:37:48.138Z,16.30
2018-06-13T11:40:15.054Z,16.50
2018-06-13T11:42:42.006Z,16.90
2018-06-13T11:45:08.926Z,17.10
2018-06-13T11:47:35.913Z,17.60
2018-06-13T11:50:02.846Z,17.90
2018-06-13T11:52:29.785Z,18.00
2018-06-13T11:54:56.707Z,18.00
2018-06-13T11:57:23.629Z,17.70
2018-06-13T11:59:50.570Z,17.40
2018-06-13T12:02:17.481Z,17.10
2018-06-13T12:04:44.452Z,16.70
2018-06-13T12:07:11.370Z,16.20
2018-06-13T12:09:38.318Z,15.90
2018-06-13T12:12:05.347Z,15.90
2018-06-13T12:14:32.332Z,15.80
2018-06-13T12:16:59.257Z,15.70
2018-06-13T12:19:26.223Z,15.60
2018-06-13T12:21:53.133Z,15.60
2018-06-13T12:24:20.090Z,15.70
2018-06-13T12:26:47.026Z,15.80
2018-06-13T12:29:14.238Z,15.80
2018-06-13T12:31:41.170Z,15.90
2018-06-13T12:34:08.137Z,16.10
2018-06-13T12:36:35.369Z,16.40
2018-06-13T12:39:02.378Z,16.70
2018-06-13T12:41:29.298Z,16.80
2018-06-13T12:46:23.134Z,16.80
2018-06-13T12:48:50.078Z,16.70
2018-06-13T12:51:16.998Z,16.50
2018-06-13T12:53:43.962Z,16.30
2018-06-13T12:56:10.886Z,16.30
2018-06-13T12:58:37.842Z,16.10
2018-06-13T13:01:04.761Z,16.20
2018-06-13T13:03:31.889Z,16.30
2018-06-13T13:05:58.834Z,16.40
2018-06-13T13:08:25.773Z,16.50
2018-06-13T13:10:52.695Z,16.60
2018-06-13T13:13:19.646Z,16.90
2018-06-13T13:15:46.567Z,17.10
2018-06-13T13:18:13.491Z,17.10
2018-06-13T13:20:40.848Z,17.00
2018-06-13T13:23:07.806Z,17.00
2018-06-13T13:25:34.754Z,16.80
2018-06-13T13:28:01.763Z,16.60
2018-06-13T13:30:28.658Z,16.60
2018-06-13T13:32:55.574Z,16.50
2018-06-13T13:35:22.598Z,16.50
2018-06-13T13:37:49.522Z,16.40
2018-06-13T13:40:16.803Z,16.40
2018-06-13T13:42:44.030Z,16.30
2018-06-13T13:45:10.967Z,16.10
2018-06-13T13:47:37.906Z,15.90
2018-06-13T13:50:04.861Z,15.80
2018-06-13T13:52:31.782Z,15.70
2018-06-13T13:54:58.722Z,15.50
2018-06-13T13:57:25.669Z,15.50
2018-06-13T13:59:52.584Z,15.50
2018-06-13T14:02:19.526Z,15.50
2018-06-13T14:04:46.490Z,15.70
2018-06-13T14:07:13.429Z,15.90
2018-06-13T14:09:40.346Z,16.20
2018-06-13T14:12:07.326Z,16.40
2018-06-13T14:14:34.300Z,16.60
2018-06-13T14:17:01.242Z,16.70
2018-06-13T14:19:28.317Z,16.90
2018-06-13T14:21:55.238Z,16.60
2018-06-13T14:24:22.178Z,16.50
2018-06-13T14:26:49.121Z,16.60
2018-06-13T14:29:16.051Z,16.70
2018-06-13T14:31:43.007Z,16.80
2018-06-13T14:34:09.926Z,16.90
2018-06-13T14:36:37.142Z,16.80
2018-06-13T14:39:05.431Z,16.70
2018-06-13T14:41:32.352Z,16.60
2018-06-13T14:43:59.293Z,16.60
2018-06-13T14:46:26.219Z,16.50
2018-06-13T14:48:53.162Z,16.20
2018-06-13T14:51:20.082Z,16.20
2018-06-13T14:53:47.078Z,16.20
2018-06-13T14:56:19.710Z,16.30
2018-06-13T14:58:46.650Z,16.40
2018-06-13T15:01:13.577Z,16.50
2018-06-13T15:03:41.151Z,16.40
2018-06-13T15:06:08.091Z,16.10
2018-06-13T15:08:35.029Z,15.90
2018-06-13T15:11:01.942Z,15.70
2018-06-13T15:13:28.885Z,15.40
2018-06-13T15:15:55.834Z,15.20
2018-06-13T15:18:22.769Z,15.20
2018-06-13T15:20:49.686Z,15.10
2018-06-13T15:23:16.654Z,15.20
2018-06-13T15:25:43.793Z,15.40
2018-06-13T15:28:10.742Z,15.60
2018-06-13T15:30:37.658Z,15.80
2018-06-13T15:33:04.590Z,16.00
2018-06-13T15:35:31.522Z,16.00
2018-06-13T15:37:58.442Z,16.10
2018-06-13T15:40:25.378Z,16.10
2018-06-13T15:42:52.298Z,16.20
2018-06-13T15:47:46.142Z,16.30
2018-06-13T15:50:13.081Z,16.20
2018-06-13T15:52:39.994Z,16.20
2018-06-13T15:55:06.933Z,16.20
2018-06-13T15:57:33.850Z,16.10
2018-06-13T16:00:00.806Z,16.00
2018-06-13T16:02:27.729Z,15.90
2018-06-13T16:04:54.693Z,15.90
2018-06-13T16:07:21.609Z,15.90
2018-06-13T16:09:48.556Z,15.90
2018-06-13T16:12:15.473Z,15.90
2018-06-13T16:14:42.414Z,15.80
2018-06-13T16:17:09.329Z,15.60
2018-06-13T16:19:36.326Z,15.60
2018-06-13T16:22:03.605Z,15.50
2018-06-13T16:24:30.849Z,15.50
2018-06-13T16:26:57.786Z,15.50
2018-06-13T16:29:24.794Z,15.50
2018-06-13T16:31:51.733Z,15.50
2018-06-13T16:34:18.658Z,15.60
2018-06-13T16:36:45.622Z,15.60
2018-06-13T16:39:12.536Z,15.60
2018-06-13T16:41:39.477Z,15.70
2018-06-13T16:44:06.613Z,15.70
2018-06-13T16:46:33.563Z,15.70
2018-06-13T16:49:00.473Z,15.80
2018-06-13T16:51:33.231Z,15.90
2018-06-13T16:54:02.387Z,15.80
2018-06-13T16:56:29.325Z,15.90
2018-06-13T16:58:56.234Z,16.00
2018-06-13T17:01:23.538Z,16.00
2018-06-13T17:03:50.995Z,16.10
2018-06-13T17:06:17.938Z,16.10
2018-06-13T17:08:45.221Z,16.10
2018-06-13T17:11:12.146Z,16.10
2018-06-13T17:13:39.097Z,16.00
2018-06-13T17:16:06.134Z,16.00
2018-06-13T17:18:33.077Z,16.00
2018-06-13T17:20:59.989Z,16.00
2018-06-13T17:23:27.038Z,15.90
2018-06-13T17:25:53.994Z,15.70
2018-06-13T17:28:21.609Z,15.60
2018-06-13T17:30:48.529Z,15.50
2018-06-13T17:33:15.537Z,15.50
2018-06-13T17:35:42.531Z,15.40
2018-06-13T17:38:09.475Z,15.20
2018-06-13T17:40:36.411Z,15.10
2018-06-13T17:43:03.506Z,14.90
2018-06-13T17:45:30.786Z,14.90
2018-06-13T17:47:57.750Z,14.90
2018-06-13T17:50:24.710Z,14.90
2018-06-13T17:52:51.690Z,14.90
2018-06-13T17:55:18.618Z,14.90
2018-06-13T17:57:45.570Z,14.80
2018-06-13T18:00:12.510Z,14.80
2018-06-13T18:02:39.462Z,14.80
2018-06-13T18:05:06.578Z,14.90
2018-06-13T18:07:33.522Z,14.90
2018-06-13T18:10:00.434Z,14.90
2018-06-13T18:12:27.386Z,14.90
2018-06-13T18:14:54.309Z,14.90
2018-06-13T18:17:21.346Z,14.90
2018-06-13T18:19:48.258Z,14.90
2018-06-13T18:22:15.193Z,14.80
2018-06-13T18:24:42.111Z,14.80
2018-06-13T18:27:09.081Z,14.80
2018-06-13T18:29:35.994Z,14.80
2018-06-13T18:32:03.230Z,14.70
2018-06-13T18:34:30.246Z,14.70
2018-06-13T18:36:57.182Z,14.70
2018-06-13T18:39:24.102Z,14.70
2018-06-13T18:41:51.042Z,14.60
2018-06-13T18:44:18.017Z,14.60
2018-06-13T18:46:44.993Z,14.50
2018-06-13T18:49:11.905Z,14.50
2018-06-13T18:51:39.780Z,14.40
2018-06-13T18:54:06.698Z,14.40
2018-06-13T18:56:33.774Z,14.40
2018-06-13T18:59:00.706Z,14.30
2018-06-13T19:01:27.618Z,14.30
2018-06-13T19:03:54.934Z,14.30
2018-06-13T19:06:22.086Z,14.30
2018-06-13T19:08:49.038Z,14.30
2018-06-13T19:11:16.019Z,14.20
2018-06-13T19:13:43.418Z,14.20
2018-06-13T19:16:10.334Z,14.20
2018-06-13T19:18:37.274Z,14.20
2018-06-13T19:21:04.190Z,14.10
2018-06-13T19:23:31.305Z,14.10
2018-06-13T19:25:58.228Z,14.10
2018-06-13T19:28:25.142Z,14.00
2018-06-13T19:30:52.089Z,14.00
2018-06-13T19:33:19.006Z,14.00
2018-06-13T19:35:45.959Z,14.00
2018-06-13T19:38:13.202Z,14.00
2018-06-13T19:40:40.141Z,14.00
2018-06-13T19:43:12.758Z,13.90
2018-06-13T19:45:39.718Z,13.90
2018-06-13T19:48:12.242Z,13.90
2018-06-13T19:50:39.195Z,13.90
2018-06-13T19:53:12.026Z,13.90
2018-06-13T19:56:13.141Z,13.90
2018-06-13T19:58:40.082Z,13.90
2018-06-13T20:01:07.135Z,13.90
2018-06-13T20:03:39.745Z,13.80
2018-06-13T20:06:06.858Z,13.80
2018-06-13T20:08:33.883Z,13.80
2018-06-13T20:11:01.032Z,13.80
2018-06-13T20:13:33.564Z,13.70
2018-06-13T20:16:06.039Z,13.70
2018-06-13T20:18:38.579Z,13.60
2018-06-13T20:21:06.170Z,13.60
2018-06-13T20:23:33.090Z,13.60
2018-06-13T20:26:05.727Z,13.60
2018-06-13T20:28:38.373Z,13.60
2018-06-13T20:31:11.061Z,13.70
2018-06-13T20:33:37.974Z,13.70
2018-06-13T20:36:04.915Z,13.70
2018-06-13T20:38:31.853Z,13.60
2018-06-13T20:40:58.795Z,13.60
2018-06-13T20:43:25.730Z,13.70
2018-06-13T20:45:52.653Z,13.70
2018-06-13T20:48:19.625Z,13.60
2018-06-13T20:50:46.545Z,13.60
2018-06-13T20:53:13.489Z,13.60
2018-06-13T20:55:40.410Z,13.70
2018-06-13T20:58:07.341Z,13.60
2018-06-13T21:00:34.261Z,13.70
2018-06-13T21:03:01.254Z,13.70
2018-06-13T21:05:28.220Z,13.70
2018-06-13T21:07:55.183Z,13.60
2018-06-13T21:10:22.098Z,13.60
2018-06-13T21:12:49.045Z,13.50
2018-06-13T21:15:15.957Z,13.60
2018-06-13T21:17:42.902Z,13.50
2018-06-13T21:20:09.828Z,13.50
2018-06-13T21:22:36.769Z,13.50
2018-06-13T21:25:03.685Z,13.40
2018-06-13T21:27:30.901Z,13.50
2018-06-13T21:29:57.820Z,13.50
2018-06-13T21:32:24.761Z,13.50
2018-06-13T21:34:51.709Z,13.50
2018-06-13T21:37:18.690Z,13.50
2018-06-13T21:39:45.915Z,13.50
2018-06-13T21:42:13.150Z,13.50
2018-06-13T21:44:40.070Z,13.40
2018-06-13T21:47:06.990Z,13.40
2018-06-13T21:49:33.941Z,13.40
2018-06-13T21:52:00.903Z,13.40
2018-06-13T21:54:27.898Z,13.40
2018-06-13T21:56:54.817Z,13.50
2018-06-13T21:59:21.773Z,13.60
2018-06-13T22:01:48.694Z,13.60
2018-06-13T22:04:15.641Z,13.60
2018-06-13T22:06:42.585Z,13.60
2018-06-13T22:09:10.605Z,13.60
2018-06-13T22:11:43.298Z,13.60
2018-06-13T22:14:10.250Z,13.60
2018-06-13T22:16:37.170Z,13.60
2018-06-13T22:19:04.114Z,13.60
2018-06-13T22:21:31.034Z,13.50
2018-06-13T22:23:57.978Z,13.40
2018-06-13T22:26:24.898Z,13.40
2018-06-13T22:28:51.869Z,13.30
2018-06-13T22:31:18.792Z,13.30
2018-06-13T22:33:46.150Z,13.30
2018-06-13T22:36:13.070Z,13.30
2018-06-13T22:38:40.015Z,13.30
2018-06-13T22:41:06.938Z,13.20
2018-06-13T22:43:33.896Z,13.20
2018-06-13T22:46:00.826Z,13.20
2018-06-13T22:48:27.742Z,13.20
2018-06-13T22:50:54.699Z,13.30
2018-06-13T22:53:21.675Z,13.30
2018-06-13T22:55:48.598Z,13.30
2018-06-13T22:58:15.514Z,13.40
2018-06-13T23:01:13.523Z,13.40
2018-06-13T23:03:40.561Z,13.40
2018-06-13T23:06:08.566Z,13.40
2018-06-13T23:08:36.142Z,13.40
2018-06-13T23:11:03.109Z,13.40
2018-06-13T23:13:30.033Z,13.40
2018-06-13T23:15:56.982Z,13.40
2018-06-13T23:18:24.593Z,13.40
2018-06-13T23:20:51.543Z,13.40
2018-06-13T23:23:18.998Z,13.40
2018-06-13T23:25:45.946Z,13.40
2018-06-13T23:28:12.886Z,13.40
2018-06-13T23:30:39.833Z,13.40
2018-06-13T23:33:06.754Z,13.40
2018-06-13T23:43:29.658Z,13.50
2018-06-13T23:45:56.597Z,13.40
2018-06-13T23:48:23.522Z,13.10
2018-06-13T23:50:50.461Z,13.10
2018-06-13T23:53:17.689Z,13.10
2018-06-13T23:55:44.634Z,13.10
2018-06-13T23:58:11.557Z,13.10
