createdAt,value
2019-01-15T00:02:29.998Z,53.31
2019-01-15T00:05:01.400Z,52.55
2019-01-15T00:07:32.636Z,52.46
2019-01-15T00:10:04.895Z,52.55
2019-01-15T00:12:36.187Z,52.55
2019-01-15T00:15:08.345Z,51.91
2019-01-15T00:17:39.602Z,51.46
2019-01-15T00:20:10.923Z,51.48
2019-01-15T00:22:42.375Z,50.25
2019-01-15T00:25:13.634Z,50.10
2019-01-15T00:27:45.000Z,49.25
2019-01-15T00:30:17.630Z,49.66
2019-01-15T00:32:49.966Z,49.26
2019-01-15T00:35:22.436Z,49.26
2019-01-15T00:37:53.635Z,47.82
2019-01-15T00:40:25.007Z,47.82
2019-01-15T00:42:56.213Z,47.53
2019-01-15T00:45:27.489Z,47.45
2019-01-15T00:47:58.636Z,46.74
2019-01-15T00:50:29.786Z,45.82
2019-01-15T00:53:01.439Z,46.79
2019-01-15T00:55:32.565Z,46.87
2019-01-15T00:58:04.020Z,45.24
2019-01-15T01:00:35.393Z,44.92
2019-01-15T01:03:06.828Z,44.96
2019-01-15T01:05:38.015Z,44.63
2019-01-15T01:08:09.250Z,44.60
2019-01-15T01:10:40.493Z,44.92
2019-01-15T01:13:11.698Z,43.56
2019-01-15T01:15:43.985Z,42.96
2019-01-15T01:18:15.278Z,43.72
2019-01-15T01:20:46.455Z,43.72
2019-01-15T01:23:17.740Z,42.98
2019-01-15T01:25:48.939Z,42.21
2019-01-15T01:28:20.148Z,43.04
2019-01-15T01:30:51.327Z,42.98
2019-01-15T01:33:22.514Z,42.44
2019-01-15T01:35:53.856Z,42.38
2019-01-15T01:38:25.212Z,42.25
2019-01-15T01:40:57.551Z,43.72
2019-01-15T01:43:28.760Z,43.31
2019-01-15T01:45:59.881Z,43.06
2019-01-15T01:48:31.173Z,42.30
2019-01-15T01:51:02.444Z,43.00
2019-01-15T01:53:33.605Z,42.67
2019-01-15T01:56:04.907Z,42.97
2019-01-15T01:58:36.157Z,43.50
2019-01-15T02:01:07.542Z,42.54
2019-01-15T02:03:38.893Z,42.66
2019-01-15T02:06:10.165Z,42.57
2019-01-15T02:08:41.501Z,43.19
2019-01-15T02:11:12.592Z,42.75
2019-01-15T02:13:44.801Z,42.93
2019-01-15T02:16:16.178Z,42.64
2019-01-15T02:18:47.466Z,42.85
2019-01-15T02:21:18.850Z,42.96
2019-01-15T02:23:50.226Z,42.99
2019-01-15T02:26:21.630Z,42.83
2019-01-15T02:28:52.813Z,43.31
2019-01-15T02:31:24.084Z,43.96
2019-01-15T02:33:55.273Z,43.52
2019-01-15T02:36:26.571Z,42.60
2019-01-15T02:38:57.698Z,43.77
2019-01-15T02:41:29.081Z,43.83
2019-01-15T02:44:00.284Z,43.82
2019-01-15T02:46:31.396Z,43.82
2019-01-15T02:49:02.635Z,43.80
2019-01-15T02:51:33.807Z,44.11
2019-01-15T02:54:05.221Z,44.55
2019-01-15T02:56:36.365Z,43.70
2019-01-15T02:59:07.697Z,44.72
2019-01-15T03:01:39.062Z,45.37
2019-01-15T03:04:10.303Z,45.01
2019-01-15T03:06:42.646Z,45.54
2019-01-15T03:09:13.927Z,45.30
2019-01-15T03:11:45.247Z,45.04
2019-01-15T03:14:16.341Z,45.47
2019-01-15T03:16:47.495Z,45.42
2019-01-15T03:19:18.697Z,45.50
2019-01-15T03:21:49.900Z,46.59
2019-01-15T03:24:21.221Z,46.59
2019-01-15T03:26:52.486Z,44.80
2019-01-15T03:29:23.814Z,45.89
2019-01-15T03:31:55.023Z,45.35
2019-01-15T03:34:26.347Z,45.92
2019-01-15T03:36:57.557Z,45.18
2019-01-15T03:39:28.770Z,44.43
2019-01-15T03:42:00.083Z,44.88
2019-01-15T03:44:31.204Z,44.80
2019-01-15T03:47:02.436Z,45.30
2019-01-15T03:49:33.700Z,44.92
2019-01-15T03:52:05.173Z,45.71
2019-01-15T03:54:36.429Z,44.99
2019-01-15T03:57:07.527Z,44.67
2019-01-15T03:59:38.829Z,44.67
2019-01-15T04:02:10.884Z,44.93
2019-01-15T04:04:42.673Z,44.21
2019-01-15T04:07:14.098Z,44.34
2019-01-15T04:09:45.403Z,44.47
2019-01-15T04:12:16.677Z,44.98
2019-01-15T04:14:47.847Z,44.60
2019-01-15T04:17:19.115Z,45.48
2019-01-15T04:19:50.293Z,45.43
2019-01-15T04:22:21.432Z,44.83
2019-01-15T04:24:52.640Z,44.77
2019-01-15T04:27:23.947Z,46.09
2019-01-15T04:29:55.029Z,46.28
2019-01-15T04:32:26.172Z,46.19
2019-01-15T04:34:58.270Z,45.63
2019-01-15T04:37:29.526Z,46.16
2019-01-15T04:40:00.691Z,46.88
2019-01-15T04:42:31.938Z,47.30
2019-01-15T04:45:03.253Z,47.36
2019-01-15T04:47:34.418Z,47.16
2019-01-15T04:50:07.242Z,48.00
2019-01-15T04:52:39.779Z,47.48
2019-01-15T04:55:11.633Z,48.10
2019-01-15T04:57:43.070Z,48.58
2019-01-15T05:00:16.538Z,48.51
2019-01-15T05:02:47.987Z,49.04
2019-01-15T05:05:20.510Z,49.94
2019-01-15T05:07:51.775Z,49.69
2019-01-15T05:10:23.247Z,49.92
2019-01-15T05:12:54.452Z,50.63
2019-01-15T05:15:25.970Z,50.79
2019-01-15T05:17:56.933Z,50.79
2019-01-15T05:20:28.049Z,51.58
2019-01-15T05:22:59.200Z,51.99
2019-01-15T05:25:30.493Z,51.89
2019-01-15T05:28:01.739Z,52.80
2019-01-15T05:30:33.134Z,52.59
2019-01-15T05:33:04.462Z,52.66
2019-01-15T05:35:36.647Z,52.56
2019-01-15T05:38:07.962Z,52.55
2019-01-15T05:40:39.255Z,52.43
2019-01-15T05:43:10.326Z,53.43
2019-01-15T05:45:44.095Z,53.64
2019-01-15T05:48:28.622Z,53.51
2019-01-15T05:51:21.904Z,54.46
2019-01-15T05:53:52.893Z,55.29
2019-01-15T05:56:24.192Z,56.47
2019-01-15T05:58:55.411Z,58.34
2019-01-15T06:01:26.410Z,59.83
2019-01-15T06:03:57.629Z,60.67
2019-01-15T06:06:28.806Z,61.35
2019-01-15T06:09:00.079Z,63.05
2019-01-15T06:11:31.398Z,63.92
2019-01-15T06:14:02.402Z,63.71
2019-01-15T06:16:33.605Z,62.60
2019-01-15T06:19:04.820Z,61.36
2019-01-15T06:21:36.214Z,61.56
2019-01-15T06:24:07.462Z,61.25
2019-01-15T06:26:38.561Z,60.25
2019-01-15T06:29:10.147Z,60.28
2019-01-15T06:31:41.431Z,60.27
2019-01-15T06:34:13.128Z,59.88
2019-01-15T06:36:44.370Z,60.49
2019-01-15T06:39:15.540Z,60.59
2019-01-15T06:41:47.730Z,60.57
2019-01-15T06:44:19.076Z,60.56
2019-01-15T06:46:52.439Z,60.14
2019-01-15T06:49:23.454Z,59.84
2019-01-15T06:51:54.743Z,59.67
2019-01-15T06:54:25.935Z,59.50
2019-01-15T06:56:57.153Z,60.51
2019-01-15T06:59:28.402Z,58.83
2019-01-15T07:01:59.583Z,58.63
2019-01-15T07:04:30.675Z,58.60
2019-01-15T07:07:01.972Z,59.22
2019-01-15T07:09:33.296Z,59.68
2019-01-15T07:12:04.749Z,59.34
2019-01-15T07:14:35.756Z,57.85
2019-01-15T07:17:07.016Z,56.95
2019-01-15T07:19:38.289Z,55.29
2019-01-15T07:22:09.584Z,54.94
2019-01-15T07:24:40.883Z,54.15
2019-01-15T07:27:12.129Z,54.59
2019-01-15T07:29:43.546Z,53.90
2019-01-15T07:32:14.791Z,54.91
2019-01-15T07:34:45.821Z,54.91
2019-01-15T07:37:17.125Z,55.66
2019-01-15T07:39:48.281Z,54.80
2019-01-15T07:42:19.586Z,50.88
2019-01-15T07:44:50.611Z,50.88
2019-01-15T07:47:21.962Z,46.93
2019-01-15T07:49:53.237Z,40.46
2019-01-15T07:52:24.427Z,40.46
2019-01-15T07:54:55.507Z,40.24
2019-01-15T07:57:26.839Z,35.63
2019-01-15T07:59:57.973Z,34.09
2019-01-15T08:02:29.142Z,31.89
2019-01-15T08:05:00.305Z,30.72
2019-01-15T08:07:31.494Z,28.01
2019-01-15T08:10:02.819Z,27.99
2019-01-15T08:12:34.075Z,28.13
2019-01-15T08:15:06.440Z,26.51
2019-01-15T08:17:37.940Z,24.64
2019-01-15T08:20:09.984Z,25.10
2019-01-15T08:22:43.242Z,25.15
2019-01-15T08:25:14.788Z,25.16
2019-01-15T08:27:46.058Z,23.05
2019-01-15T08:30:28.742Z,22.37
2019-01-15T08:32:59.886Z,23.38
2019-01-15T08:35:31.607Z,23.50
2019-01-15T08:38:02.891Z,23.88
2019-01-15T08:40:33.997Z,24.63
2019-01-15T08:43:05.601Z,25.85
2019-01-15T08:45:36.768Z,25.62
2019-01-15T08:48:22.097Z,25.50
2019-01-15T08:50:54.062Z,25.08
2019-01-15T08:53:25.873Z,24.67
2019-01-15T08:55:58.375Z,24.08
2019-01-15T08:58:29.564Z,23.64
2019-01-15T09:01:00.803Z,23.52
2019-01-15T09:03:31.996Z,23.45
2019-01-15T09:06:03.339Z,22.75
2019-01-15T09:08:34.823Z,22.21
2019-01-15T09:11:06.420Z,20.92
2019-01-15T09:13:37.846Z,21.08
2019-01-15T09:16:09.100Z,21.62
2019-01-15T09:18:40.463Z,21.67
2019-01-15T09:21:11.729Z,21.85
2019-01-15T09:23:42.975Z,22.79
2019-01-15T09:26:15.420Z,22.32
2019-01-15T09:28:46.780Z,22.68
2019-01-15T09:31:18.053Z,22.40
2019-01-15T09:33:49.408Z,23.38
2019-01-15T09:36:20.528Z,24.07
2019-01-15T09:38:51.804Z,26.22
2019-01-15T09:41:22.956Z,26.94
2019-01-15T09:43:54.055Z,27.94
2019-01-15T09:46:25.486Z,30.79
2019-01-15T09:48:56.551Z,33.05
2019-01-15T09:51:27.753Z,33.93
2019-01-15T09:53:59.120Z,33.67
2019-01-15T09:56:30.284Z,35.95
2019-01-15T09:59:01.636Z,35.72
2019-01-15T10:01:32.736Z,34.51
2019-01-15T10:04:04.005Z,35.22
2019-01-15T10:06:36.308Z,35.22
2019-01-15T10:09:09.893Z,34.57
2019-01-15T10:11:41.023Z,32.35
2019-01-15T10:14:12.211Z,30.40
2019-01-15T10:16:43.339Z,27.92
2019-01-15T10:19:14.585Z,25.76
2019-01-15T10:21:46.842Z,25.28
2019-01-15T10:24:18.029Z,23.42
2019-01-15T10:26:49.222Z,23.45
2019-01-15T10:29:22.229Z,23.35
2019-01-15T10:32:37.488Z,22.96
2019-01-15T10:35:22.408Z,23.69
2019-01-15T10:37:53.608Z,24.55
2019-01-15T10:40:26.053Z,23.67
2019-01-15T10:42:57.225Z,23.69
2019-01-15T10:45:28.579Z,23.15
2019-01-15T10:47:59.832Z,21.87
2019-01-15T10:50:30.970Z,21.34
2019-01-15T10:53:02.106Z,20.29
2019-01-15T10:55:33.465Z,20.88
2019-01-15T10:58:04.838Z,20.12
2019-01-15T11:00:36.250Z,19.49
2019-01-15T11:03:07.407Z,18.98
2019-01-15T11:05:38.710Z,18.09
2019-01-15T11:08:10.032Z,18.70
2019-01-15T11:10:41.348Z,18.08
2019-01-15T11:13:12.664Z,18.83
2019-01-15T11:15:43.775Z,19.96
2019-01-15T11:18:16.105Z,20.28
2019-01-15T11:20:47.354Z,20.82
2019-01-15T11:23:18.590Z,20.00
2019-01-15T11:25:51.360Z,19.60
2019-01-15T11:28:22.684Z,20.10
2019-01-15T11:30:54.023Z,20.22
2019-01-15T11:33:25.424Z,19.41
2019-01-15T11:35:56.782Z,18.68
2019-01-15T11:38:28.118Z,18.72
2019-01-15T11:40:59.447Z,19.68
2019-01-15T11:43:30.634Z,18.82
2019-01-15T11:46:01.966Z,18.85
2019-01-15T11:48:33.166Z,19.47
2019-01-15T11:51:04.446Z,19.09
2019-01-15T11:53:35.617Z,18.93
2019-01-15T11:56:07.017Z,18.99
2019-01-15T11:58:39.239Z,19.77
2019-01-15T12:01:19.337Z,19.93
2019-01-15T12:04:08.306Z,20.80
2019-01-15T12:07:07.712Z,23.35
2019-01-15T12:09:56.743Z,25.65
2019-01-15T12:13:05.329Z,29.23
2019-01-15T12:15:55.319Z,30.33
2019-01-15T12:18:37.805Z,31.55
2019-01-15T12:21:42.964Z,32.04
2019-01-15T12:24:31.595Z,33.14
2019-01-15T12:27:12.166Z,34.57
2019-01-15T12:30:05.326Z,35.39
2019-01-15T12:32:56.396Z,36.35
2019-01-15T12:35:41.956Z,38.20
2019-01-15T12:38:30.598Z,38.20
2019-01-15T12:41:19.503Z,38.46
2019-01-15T12:44:21.578Z,38.46
2019-01-15T12:47:06.319Z,39.43
2019-01-15T12:49:55.143Z,39.36
2019-01-15T12:52:44.026Z,39.36
2019-01-15T12:55:47.449Z,39.53
2019-01-15T12:58:36.082Z,40.68
2019-01-15T13:01:36.026Z,40.68
2019-01-15T13:04:26.280Z,40.42
2019-01-15T13:07:16.551Z,40.42
2019-01-15T13:10:22.933Z,41.28
2019-01-15T13:13:13.043Z,40.93
2019-01-15T13:16:03.005Z,41.23
2019-01-15T13:18:53.079Z,41.23
2019-01-15T13:21:47.756Z,41.63
2019-01-15T13:24:35.217Z,43.03
2019-01-15T13:27:18.667Z,42.89
2019-01-15T13:30:08.831Z,42.89
2019-01-15T13:33:13.006Z,43.52
2019-01-15T13:36:04.590Z,43.27
2019-01-15T13:38:57.883Z,43.27
2019-01-15T13:41:45.435Z,43.40
2019-01-15T13:44:34.335Z,43.54
2019-01-15T13:47:36.452Z,44.51
2019-01-15T13:50:36.827Z,44.51
2019-01-15T13:53:36.051Z,42.89
2019-01-15T13:56:26.241Z,43.23
2019-01-15T13:59:11.610Z,43.57
2019-01-15T14:02:10.645Z,43.81
2019-01-15T14:05:03.760Z,43.04
2019-01-15T14:08:03.117Z,43.10
2019-01-15T14:10:59.410Z,43.78
2019-01-15T14:13:48.115Z,44.44
2019-01-15T14:16:50.511Z,44.40
2019-01-15T14:19:40.696Z,44.95
2019-01-15T14:22:29.911Z,44.95
2019-01-15T14:25:26.243Z,43.79
2019-01-15T14:28:22.267Z,44.57
2019-01-15T14:31:11.171Z,44.88
2019-01-15T14:34:07.898Z,45.00
2019-01-15T14:36:53.768Z,45.19
2019-01-15T14:39:44.407Z,45.31
2019-01-15T14:42:23.227Z,45.24
2019-01-15T14:45:16.024Z,45.48
2019-01-15T14:48:16.832Z,46.18
2019-01-15T14:51:22.136Z,45.34
2019-01-15T14:54:21.209Z,45.42
2019-01-15T14:57:14.634Z,45.92
2019-01-15T15:00:07.445Z,46.15
2019-01-15T15:02:57.985Z,46.09
2019-01-15T15:05:50.912Z,46.79
2019-01-15T15:08:40.001Z,46.49
2019-01-15T15:11:33.241Z,46.59
2019-01-15T15:14:23.599Z,47.18
2019-01-15T15:17:18.783Z,47.04
2019-01-15T15:20:09.122Z,47.29
2019-01-15T15:23:05.128Z,48.12
2019-01-15T15:26:04.386Z,47.62
2019-01-15T15:28:53.521Z,48.34
2019-01-15T15:32:01.931Z,48.49
2019-01-15T15:34:44.218Z,48.24
2019-01-15T15:37:28.277Z,48.87
2019-01-15T15:40:16.815Z,48.57
2019-01-15T15:43:05.480Z,48.53
2019-01-15T15:45:58.408Z,48.03
2019-01-15T15:48:57.551Z,48.21
2019-01-15T15:51:47.472Z,48.83
2019-01-15T15:54:47.621Z,49.27
2019-01-15T15:57:40.876Z,49.07
2019-01-15T16:00:32.127Z,48.99
2019-01-15T16:03:25.120Z,48.87
2019-01-15T16:06:07.004Z,48.66
2019-01-15T16:08:49.545Z,48.96
2019-01-15T16:11:30.823Z,49.81
2019-01-15T16:14:18.064Z,49.61
2019-01-15T16:16:58.531Z,49.93
2019-01-15T16:19:48.546Z,50.10
2019-01-15T16:22:30.633Z,50.03
2019-01-15T16:25:36.212Z,50.58
2019-01-15T16:28:30.316Z,49.80
2019-01-15T16:31:29.726Z,49.91
2019-01-15T16:34:23.522Z,50.04
2019-01-15T16:37:16.559Z,50.07
2019-01-15T16:40:06.726Z,49.90
2019-01-15T16:42:48.638Z,50.52
2019-01-15T16:45:39.954Z,50.48
2019-01-15T16:48:32.948Z,50.16
2019-01-15T16:51:21.906Z,49.91
2019-01-15T16:54:24.446Z,50.33
2019-01-15T16:57:14.212Z,50.62
2019-01-15T17:00:22.667Z,50.80
2019-01-15T17:03:18.801Z,50.79
2019-01-15T17:06:14.818Z,50.79
2019-01-15T17:09:12.532Z,51.29
2019-01-15T17:11:56.443Z,51.35
2019-01-15T17:14:45.078Z,50.91
2019-01-15T17:17:34.650Z,50.91
2019-01-15T17:20:26.302Z,50.53
2019-01-15T17:23:13.828Z,51.05
2019-01-15T17:26:06.977Z,51.03
2019-01-15T17:29:00.267Z,51.07
2019-01-15T17:31:53.708Z,51.52
2019-01-15T17:34:46.660Z,50.61
2019-01-15T17:37:45.625Z,50.82
2019-01-15T17:40:30.144Z,50.85
2019-01-15T17:43:18.870Z,50.96
2019-01-15T17:46:08.065Z,51.12
2019-01-15T17:49:10.715Z,51.71
2019-01-15T17:52:06.876Z,51.73
2019-01-15T17:54:55.534Z,51.74
2019-01-15T17:57:58.149Z,51.29
2019-01-15T18:00:48.256Z,51.25
2019-01-15T18:03:29.820Z,51.11
2019-01-15T18:06:22.697Z,50.73
2019-01-15T18:09:13.697Z,51.58
2019-01-15T18:12:21.759Z,51.27
2019-01-15T18:15:11.902Z,51.18
2019-01-15T18:18:08.021Z,51.82
2019-01-15T18:20:57.837Z,51.93
2019-01-15T18:23:46.905Z,52.48
2019-01-15T18:26:41.455Z,52.53
2019-01-15T18:29:43.583Z,52.07
2019-01-15T18:32:33.743Z,52.53
2019-01-15T18:35:27.465Z,52.74
2019-01-15T18:38:16.190Z,52.06
2019-01-15T18:41:09.360Z,51.44
2019-01-15T18:44:05.341Z,52.15
2019-01-15T18:46:55.943Z,52.40
2019-01-15T18:50:01.786Z,51.76
2019-01-15T18:52:51.942Z,51.77
2019-01-15T18:55:42.144Z,51.80
2019-01-15T18:58:25.654Z,51.67
2019-01-15T19:01:14.466Z,52.07
2019-01-15T19:04:03.180Z,51.35
2019-01-15T19:07:08.330Z,51.53
2019-01-15T19:09:57.061Z,52.15
2019-01-15T19:12:56.165Z,52.54
2019-01-15T19:15:49.163Z,51.95
2019-01-15T19:18:39.269Z,51.62
2019-01-15T19:21:21.143Z,52.01
2019-01-15T19:24:29.503Z,52.01
2019-01-15T19:27:19.667Z,51.87
2019-01-15T19:30:13.889Z,52.19
2019-01-15T19:33:09.915Z,53.00
2019-01-15T19:36:03.998Z,53.48
2019-01-15T19:38:56.074Z,53.46
2019-01-15T19:41:45.108Z,53.51
2019-01-15T19:44:47.398Z,54.18
2019-01-15T19:47:36.632Z,54.06
2019-01-15T19:50:26.805Z,53.73
2019-01-15T19:53:12.311Z,54.31
2019-01-15T19:56:11.546Z,54.13
2019-01-15T19:59:01.809Z,55.26
2019-01-15T20:01:55.048Z,55.71
2019-01-15T20:04:45.163Z,56.11
2019-01-15T20:07:53.584Z,56.27
2019-01-15T20:10:37.781Z,56.10
2019-01-15T20:13:26.263Z,55.91
2019-01-15T20:16:22.436Z,55.67
2019-01-15T20:19:11.039Z,56.42
2019-01-15T20:21:59.945Z,56.52
2019-01-15T20:24:52.934Z,56.46
2019-01-15T20:27:43.372Z,56.57
2019-01-15T20:30:42.252Z,56.47
2019-01-15T20:33:32.396Z,56.94
2019-01-15T20:36:22.589Z,57.07
2019-01-15T20:39:30.976Z,57.21
2019-01-15T20:42:19.931Z,57.51
2019-01-15T20:45:12.612Z,57.74
2019-01-15T20:48:01.538Z,57.80
2019-01-15T20:51:03.632Z,57.10
2019-01-15T20:53:51.198Z,57.24
2019-01-15T20:56:39.774Z,57.41
2019-01-15T20:59:32.655Z,57.43
2019-01-15T21:02:25.496Z,58.15
2019-01-15T21:05:24.743Z,58.15
2019-01-15T21:08:23.709Z,58.02
2019-01-15T21:11:12.481Z,57.83
2019-01-15T21:14:11.358Z,57.71
2019-01-15T21:17:00.239Z,57.72
2019-01-15T21:19:49.152Z,57.71
2019-01-15T21:22:39.342Z,57.38
2019-01-15T21:25:19.594Z,57.40
2019-01-15T21:28:10.835Z,57.70
2019-01-15T21:30:55.362Z,57.81
2019-01-15T21:33:51.440Z,57.64
2019-01-15T21:36:41.522Z,57.37
2019-01-15T21:39:49.843Z,57.26
2019-01-15T21:42:38.403Z,57.20
2019-01-15T21:45:31.467Z,57.59
2019-01-15T21:48:36.736Z,56.79
2019-01-15T21:51:27.062Z,57.28
2019-01-15T21:54:13.578Z,57.39
2019-01-15T21:57:08.366Z,56.66
2019-01-15T22:00:05.559Z,56.80
2019-01-15T22:03:10.004Z,56.97
2019-01-15T22:06:12.580Z,55.92
2019-01-15T22:09:02.707Z,56.67
2019-01-15T22:12:06.022Z,56.24
2019-01-15T22:14:56.145Z,55.56
2019-01-15T22:17:47.576Z,54.95
2019-01-15T22:20:43.938Z,55.06
2019-01-15T22:23:28.533Z,55.39
2019-01-15T22:26:24.653Z,54.38
2019-01-15T22:29:32.959Z,54.45
2019-01-15T22:32:14.499Z,55.03
2019-01-15T22:35:13.727Z,54.36
2019-01-15T22:38:03.792Z,54.73
2019-01-15T22:40:59.945Z,55.04
2019-01-15T22:43:50.021Z,54.78
2019-01-15T22:46:45.164Z,54.99
2019-01-15T22:49:47.406Z,54.79
2019-01-15T22:52:45.022Z,55.59
2019-01-15T22:55:33.290Z,56.15
2019-01-15T22:58:23.542Z,56.33
2019-01-15T23:01:29.757Z,55.52
2019-01-15T23:04:18.138Z,55.79
2019-01-15T23:07:14.337Z,55.56
2019-01-15T23:10:13.427Z,55.49
2019-01-15T23:13:13.445Z,55.27
2019-01-15T23:16:06.740Z,55.16
2019-01-15T23:19:15.039Z,54.97
2019-01-15T23:21:58.602Z,55.87
2019-01-15T23:24:47.046Z,55.99
2019-01-15T23:27:37.262Z,55.84
2019-01-15T23:30:30.316Z,55.69
2019-01-15T23:33:28.061Z,56.06
2019-01-15T23:36:27.095Z,55.53
2019-01-15T23:39:36.707Z,55.66
2019-01-15T23:42:32.618Z,55.93
2019-01-15T23:45:37.853Z,55.94
2019-01-15T23:48:27.893Z,55.96
2019-01-15T23:51:18.965Z,56.79
2019-01-15T23:54:08.889Z,57.30
2019-01-15T23:57:00.583Z,57.58
2019-01-15T23:59:51.615Z,57.22
