createdAt,value
2023-01-17T00:00:29.013Z,3.8
2023-01-17T00:03:28.656Z,3.8
2023-01-17T00:06:31.583Z,3.7
2023-01-17T00:09:29.168Z,3.7
2023-01-17T00:12:28.377Z,3.7
2023-01-17T00:15:31.189Z,3.6
2023-01-17T00:18:28.596Z,3.6
2023-01-17T00:21:29.121Z,3.6
2023-01-17T00:24:31.731Z,3.5
2023-01-17T00:27:28.883Z,3.5
2023-01-17T00:30:29.059Z,3.5
2023-01-17T00:33:30.949Z,3.4
2023-01-17T00:36:28.985Z,3.4
2023-01-17T00:39:29.189Z,3.4
2023-01-17T00:42:28.377Z,3.4
2023-01-17T00:45:31.262Z,3.4
2023-01-17T00:48:28.685Z,3.4
2023-01-17T00:51:29.084Z,3.4
2023-01-17T00:54:30.918Z,3.3
2023-01-17T00:57:28.461Z,3.3
2023-01-17T01:00:29.127Z,3.3
2023-01-17T01:03:31.472Z,3.3
2023-01-17T01:06:29.029Z,3.3
2023-01-17T01:09:29.275Z,3.3
2023-01-17T01:12:31.401Z,3.3
2023-01-17T01:15:28.690Z,3.3
2023-01-17T01:18:29.273Z,3.3
2023-01-17T01:21:28.931Z,3.3
2023-01-17T01:24:31.792Z,3.3
2023-01-17T01:27:29.315Z,3.3
2023-01-17T01:30:28.465Z,3.3
2023-01-17T01:33:31.110Z,3.3
2023-01-17T01:36:28.552Z,3.3
2023-01-17T01:39:28.886Z,3.3
2023-01-17T01:42:31.024Z,3.3
2023-01-17T01:45:29.377Z,3.3
2023-01-17T01:48:28.727Z,3.3
2023-01-17T01:51:31.468Z,3.3
2023-01-17T01:54:28.908Z,3.3
2023-01-17T01:57:29.324Z,3.3
2023-01-17T02:00:28.512Z,3.3
2023-01-17T02:03:31.925Z,3.3
2023-01-17T02:06:28.349Z,3.3
2023-01-17T02:09:29.188Z,3.3
2023-01-17T02:12:31.356Z,3.3
2023-01-17T02:15:29.001Z,3.3
2023-01-17T02:18:28.594Z,3.3
2023-01-17T02:21:31.587Z,3.3
2023-01-17T02:24:28.835Z,3.3
2023-01-17T02:27:29.020Z,3.3
2023-01-17T02:30:32.140Z,3.3
2023-01-17T02:33:28.588Z,3.3
2023-01-17T02:36:28.717Z,3.3
2023-01-17T02:39:30.184Z,3.3
2023-01-17T02:42:31.837Z,3.3
2023-01-17T02:45:29.118Z,3.3
2023-01-17T02:48:28.559Z,3.3
2023-01-17T02:51:31.369Z,3.3
2023-01-17T02:54:28.927Z,3.3
2023-01-17T02:57:29.164Z,3.3
2023-01-17T03:00:31.912Z,3.3
2023-01-17T03:03:29.306Z,3.3
2023-01-17T03:06:28.471Z,3.3
2023-01-17T03:09:31.340Z,3.3
2023-01-17T03:12:28.732Z,3.3
2023-01-17T03:15:29.043Z,3.3
2023-01-17T03:18:28.235Z,3.3
2023-01-17T03:21:30.973Z,3.3
2023-01-17T03:24:29.135Z,3.3
2023-01-17T03:27:28.749Z,3.3
2023-01-17T03:30:31.764Z,3.3
2023-01-17T03:33:29.093Z,3.3
2023-01-17T03:36:28.437Z,3.3
2023-01-17T03:39:31.283Z,3.3
2023-01-17T03:42:28.680Z,3.3
2023-01-17T03:45:39.016Z,3.3
2023-01-17T03:48:31.099Z,3.3
2023-01-17T03:51:28.567Z,3.3
2023-01-17T03:54:29.035Z,3.3
2023-01-17T03:57:31.306Z,3.3
2023-01-17T04:00:28.857Z,3.3
2023-01-17T04:03:28.945Z,3.3
2023-01-17T04:06:43.341Z,3.3
2023-01-17T04:09:31.006Z,3.3
2023-01-17T04:12:28.326Z,3.3
2023-01-17T04:15:28.648Z,3.3
2023-01-17T04:18:31.552Z,3.3
2023-01-17T04:21:28.805Z,3.3
2023-01-17T04:24:29.157Z,3.3
2023-01-17T04:27:30.986Z,3.4
2023-01-17T04:30:28.518Z,3.4
2023-01-17T04:33:29.306Z,3.4
2023-01-17T04:36:28.399Z,3.4
2023-01-17T04:39:31.425Z,3.4
2023-01-17T04:42:28.719Z,3.4
2023-01-17T04:45:29.012Z,3.4
2023-01-17T04:48:31.326Z,3.4
2023-01-17T04:51:28.692Z,3.4
2023-01-17T04:54:29.426Z,3.4
2023-01-17T04:57:31.621Z,3.4
2023-01-17T05:00:29.182Z,3.4
2023-01-17T05:03:28.472Z,3.4
2023-01-17T05:06:31.196Z,3.5
2023-01-17T05:09:28.762Z,3.5
2023-01-17T05:12:29.245Z,3.5
2023-01-17T05:15:31.144Z,3.5
2023-01-17T05:18:28.385Z,3.5
2023-01-17T05:21:28.790Z,3.5
2023-01-17T05:24:29.193Z,3.5
2023-01-17T05:27:31.812Z,3.5
2023-01-17T05:30:28.874Z,3.5
2023-01-17T05:33:28.637Z,3.5
2023-01-17T05:36:31.234Z,3.4
2023-01-17T05:39:28.418Z,3.4
2023-01-17T05:42:29.172Z,3.4
2023-01-17T05:45:31.115Z,3.3
2023-01-17T05:48:29.249Z,3.3
2023-01-17T05:51:29.266Z,3.3
2023-01-17T05:54:31.256Z,3.2
2023-01-17T05:57:28.870Z,3.2
2023-01-17T06:00:29.322Z,3.2
2023-01-17T06:03:29.400Z,3.2
2023-01-17T06:06:32.216Z,3.1
2023-01-17T06:09:29.013Z,3.1
2023-01-17T06:12:28.586Z,3.1
2023-01-17T06:15:31.978Z,3
2023-01-17T06:18:28.516Z,3
2023-01-17T06:21:28.855Z,3
2023-01-17T06:24:31.751Z,2.9
2023-01-17T06:27:28.629Z,2.9
2023-01-17T06:30:28.988Z,2.9
2023-01-17T06:33:32.022Z,2.8
2023-01-17T06:36:29.294Z,2.8
2023-01-17T06:39:28.749Z,2.8
2023-01-17T06:42:29.074Z,2.8
2023-01-17T06:45:31.335Z,2.8
2023-01-17T06:48:29.091Z,2.8
2023-01-17T06:51:28.675Z,2.8
2023-01-17T06:54:31.875Z,2.8
2023-01-17T06:57:29.255Z,2.8
2023-01-17T07:00:29.987Z,2.8
2023-01-17T07:03:32.024Z,2.8
2023-01-17T07:06:28.995Z,2.8
2023-01-17T07:09:28.503Z,2.8
2023-01-17T07:12:31.527Z,2.8
2023-01-17T07:15:29.353Z,2.8
2023-01-17T07:18:28.829Z,2.8
2023-01-17T07:21:29.074Z,2.8
2023-01-17T07:24:31.531Z,2.8
2023-01-17T07:27:28.719Z,2.8
2023-01-17T07:30:29.180Z,2.8
2023-01-17T07:33:31.641Z,2.8
2023-01-17T07:36:29.472Z,2.8
2023-01-17T07:39:29.154Z,2.8
2023-01-17T07:42:31.594Z,2.7
2023-01-17T07:45:29.316Z,2.7
2023-01-17T07:48:28.771Z,2.7
2023-01-17T07:51:31.838Z,2.7
2023-01-17T07:54:29.304Z,2.7
2023-01-17T07:57:28.772Z,2.7
2023-01-17T08:00:28.601Z,2.7
2023-01-17T08:03:32.015Z,2.7
2023-01-17T08:06:28.765Z,2.7
2023-01-17T08:09:29.471Z,2.7
2023-01-17T08:12:31.640Z,2.7
2023-01-17T08:15:29.191Z,2.7
2023-01-17T08:18:28.579Z,2.7
2023-01-17T08:21:31.838Z,2.7
2023-01-17T08:24:29.384Z,2.7
2023-01-17T08:27:28.787Z,2.7
2023-01-17T08:30:32.689Z,2.7
2023-01-17T08:33:29.076Z,2.7
2023-01-17T08:36:28.558Z,2.7
2023-01-17T08:39:29.071Z,2.7
2023-01-17T08:42:31.108Z,2.7
2023-01-17T08:45:29.066Z,2.7
2023-01-17T08:48:28.899Z,2.7
2023-01-17T08:51:31.847Z,2.8
2023-01-17T08:54:28.518Z,2.8
2023-01-17T08:57:29.307Z,2.8
2023-01-17T09:00:31.795Z,2.8
2023-01-17T09:03:29.331Z,2.8
2023-01-17T09:06:28.579Z,2.8
2023-01-17T09:09:31.822Z,2.9
2023-01-17T09:12:28.732Z,2.9
2023-01-17T09:15:29.348Z,2.9
2023-01-17T09:18:28.720Z,2.9
2023-01-17T09:21:30.887Z,3.1
2023-01-17T09:24:28.670Z,3.1
2023-01-17T09:27:29.003Z,3.1
2023-01-17T09:30:31.627Z,3.3
2023-01-17T09:33:28.665Z,3.3
2023-01-17T09:36:29.088Z,3.3
2023-01-17T09:39:31.319Z,3.4
2023-01-17T09:42:28.682Z,3.4
2023-01-17T09:45:29.400Z,3.4
2023-01-17T09:48:31.378Z,3.5
2023-01-17T09:51:28.604Z,3.5
2023-01-17T09:54:28.910Z,3.5
2023-01-17T09:57:29.366Z,3.5
2023-01-17T10:00:31.563Z,3.5
2023-01-17T10:03:30.044Z,3.5
2023-01-17T10:06:29.273Z,3.5
2023-01-17T10:09:31.382Z,3.5
2023-01-17T10:12:29.270Z,3.5
2023-01-17T10:15:29.067Z,3.5
2023-01-17T10:18:33.484Z,3.5
2023-01-17T10:21:29.034Z,3.5
2023-01-17T10:24:28.585Z,3.5
2023-01-17T10:27:31.337Z,3.5
2023-01-17T10:30:33.063Z,3.5
2023-01-17T10:33:28.719Z,3.5
2023-01-17T10:36:29.238Z,3.5
2023-01-17T10:39:31.271Z,3.8
2023-01-17T10:42:28.453Z,3.8
2023-01-17T10:45:28.812Z,3.8
2023-01-17T10:48:31.042Z,4.1
2023-01-17T10:51:29.665Z,4.1
2023-01-17T10:54:29.377Z,4.1
2023-01-17T10:58:14.658Z,4.6
2023-01-17T11:00:29.541Z,4.6
2023-01-17T11:03:29.055Z,4.6
2023-01-17T11:06:31.226Z,5.3
2023-01-17T11:09:28.889Z,5.3
2023-01-17T11:12:28.719Z,5.3
2023-01-17T11:15:29.599Z,5.3
2023-01-17T11:18:31.813Z,5.8
2023-01-17T11:21:28.438Z,5.8
2023-01-17T11:24:28.629Z,5.8
2023-01-17T11:27:31.938Z,6.2
2023-01-17T11:30:29.358Z,6.2
2023-01-17T11:33:31.896Z,6.2
2023-01-17T11:36:31.170Z,6.5
2023-01-17T11:39:28.674Z,6.5
2023-01-17T11:42:29.237Z,6.5
2023-01-17T11:45:31.120Z,6.8
2023-01-17T11:48:28.500Z,6.8
2023-01-17T11:51:28.999Z,6.8
2023-01-17T11:54:29.297Z,6.8
2023-01-17T11:57:31.365Z,6.8
2023-01-17T12:01:17.200Z,6.8
2023-01-17T12:03:28.514Z,6.8
2023-01-17T12:06:31.605Z,6.7
2023-01-17T12:09:29.181Z,6.7
2023-01-17T12:12:28.822Z,6.7
2023-01-17T12:15:31.781Z,6.3
2023-01-17T12:18:29.355Z,6.3
2023-01-17T12:21:28.695Z,6.3
2023-01-17T12:24:31.696Z,5.8
2023-01-17T12:27:29.381Z,5.8
2023-01-17T12:30:28.808Z,5.8
2023-01-17T12:33:28.363Z,5.8
2023-01-17T12:36:31.592Z,5.4
2023-01-17T12:39:28.914Z,5.4
2023-01-17T12:42:29.394Z,5.4
2023-01-17T12:45:31.347Z,5.1
2023-01-17T12:48:28.835Z,5.1
2023-01-17T12:51:29.548Z,5.1
2023-01-17T12:54:31.502Z,5.1
2023-01-17T12:57:28.747Z,5.1
2023-01-17T13:00:29.190Z,5.1
2023-01-17T13:03:31.495Z,4.9
2023-01-17T13:06:29.249Z,4.9
2023-01-17T13:09:28.947Z,4.9
2023-01-17T13:12:29.272Z,4.9
2023-01-17T13:15:31.663Z,4.7
2023-01-17T13:18:29.053Z,4.7
2023-01-17T13:21:28.659Z,4.7
2023-01-17T13:24:31.597Z,4.5
2023-01-17T13:27:28.992Z,4.5
2023-01-17T13:30:37.008Z,4.5
2023-01-17T13:33:31.346Z,4.4
2023-01-17T13:36:28.741Z,4.4
2023-01-17T13:39:29.321Z,4.4
2023-01-17T13:42:31.903Z,4.3
2023-01-17T13:45:29.955Z,4.3
2023-01-17T13:48:29.333Z,4.3
2023-01-17T13:51:28.823Z,4.3
2023-01-17T13:54:32.828Z,4.3
2023-01-17T13:57:30.854Z,4.3
2023-01-17T14:00:37.787Z,4.3
2023-01-17T14:03:31.998Z,4.3
2023-01-17T14:06:28.819Z,4.3
2023-01-17T14:09:29.403Z,4.3
2023-01-17T14:12:31.523Z,4.2
2023-01-17T14:15:29.472Z,4.2
2023-01-17T14:18:29.160Z,4.2
2023-01-17T14:21:31.117Z,4.1
2023-01-17T14:24:28.888Z,4.1
2023-01-17T14:27:29.349Z,4.1
2023-01-17T14:30:32.708Z,4.1
2023-01-17T14:33:31.804Z,3.9
2023-01-17T14:36:29.176Z,3.9
2023-01-17T14:39:28.848Z,3.9
2023-01-17T14:42:32.134Z,3.8
2023-01-17T14:45:29.054Z,3.8
2023-01-17T14:48:29.589Z,3.8
2023-01-17T14:51:31.831Z,3.7
2023-01-17T14:54:29.246Z,3.7
2023-01-17T14:57:28.804Z,3.7
2023-01-17T15:00:31.010Z,3.6
2023-01-17T15:03:29.091Z,3.6
2023-01-17T15:06:28.994Z,3.6
2023-01-17T15:09:28.449Z,3.6
2023-01-17T15:12:31.746Z,3.5
2023-01-17T15:15:29.240Z,3.5
2023-01-17T15:18:28.829Z,3.5
2023-01-17T15:21:31.734Z,3.3
2023-01-17T15:24:28.551Z,3.3
2023-01-17T15:27:28.822Z,3.3
2023-01-17T15:30:31.869Z,3.2
2023-01-17T15:33:28.855Z,3.2
2023-01-17T15:36:29.213Z,3.2
2023-01-17T15:39:31.949Z,3.1
2023-01-17T15:42:28.515Z,3.1
2023-01-17T15:45:28.751Z,3.1
2023-01-17T15:48:32.032Z,3
2023-01-17T15:51:28.735Z,3
2023-01-17T15:54:29.409Z,3
2023-01-17T15:57:28.929Z,3
2023-01-17T16:00:31.275Z,2.9
2023-01-17T16:03:28.942Z,2.9
2023-01-17T16:06:29.517Z,2.9
2023-01-17T16:09:31.340Z,2.8
2023-01-17T16:12:28.829Z,2.8
2023-01-17T16:15:29.162Z,2.8
2023-01-17T16:18:31.653Z,2.7
2023-01-17T16:21:29.054Z,2.7
2023-01-17T16:24:28.622Z,2.7
2023-01-17T16:27:31.673Z,2.7
2023-01-17T16:30:29.085Z,2.7
2023-01-17T16:33:28.692Z,2.7
2023-01-17T16:36:29.221Z,2.7
2023-01-17T16:39:31.145Z,2.6
2023-01-17T16:42:29.392Z,2.6
2023-01-17T16:45:28.911Z,2.6
2023-01-17T16:48:31.532Z,2.5
2023-01-17T16:51:28.768Z,2.5
2023-01-17T16:54:28.385Z,2.5
2023-01-17T16:57:31.262Z,2.5
2023-01-17T17:00:28.544Z,2.5
2023-01-17T17:03:28.541Z,2.5
2023-01-17T17:06:31.280Z,2.4
2023-01-17T17:09:28.603Z,2.4
2023-01-17T17:12:28.524Z,2.4
2023-01-17T17:18:28.604Z,2.4
2023-01-17T17:21:29.186Z,2.4
2023-01-17T17:24:28.532Z,2.4
2023-01-17T17:27:31.525Z,2.3
2023-01-17T17:30:30.427Z,2.3
2023-01-17T17:33:28.761Z,2.3
2023-01-17T17:36:32.083Z,2.2
2023-01-17T17:39:28.912Z,2.2
2023-01-17T17:42:29.471Z,2.2
2023-01-17T17:45:31.806Z,2.1
2023-01-17T17:48:29.408Z,2.1
2023-01-17T17:51:29.207Z,2.1
2023-01-17T17:54:28.742Z,2.1
2023-01-17T17:57:31.023Z,2.1
2023-01-17T18:00:28.705Z,2.1
2023-01-17T18:03:29.188Z,2.1
2023-01-17T18:06:31.207Z,2
2023-01-17T18:09:29.116Z,2
2023-01-17T18:12:28.743Z,2
2023-01-17T18:15:31.954Z,1.9
2023-01-17T18:18:28.591Z,1.9
2023-01-17T18:21:29.132Z,1.9
2023-01-17T18:24:31.436Z,1.9
2023-01-17T18:27:29.033Z,1.9
2023-01-17T18:30:29.324Z,1.9
2023-01-17T18:33:28.544Z,1.9
2023-01-17T18:36:31.509Z,1.8
2023-01-17T18:39:29.048Z,1.8
2023-01-17T18:42:28.753Z,1.8
2023-01-17T18:45:31.512Z,1.7
2023-01-17T18:48:29.259Z,1.7
2023-01-17T18:51:28.546Z,1.7
2023-01-17T18:54:31.509Z,1.6
2023-01-17T18:57:28.922Z,1.6
2023-01-17T19:00:29.751Z,1.6
2023-01-17T19:03:31.572Z,1.5
2023-01-17T19:06:28.686Z,1.5
2023-01-17T19:09:29.399Z,1.5
2023-01-17T19:12:28.734Z,1.5
2023-01-17T19:15:31.490Z,1.4
2023-01-17T19:18:28.843Z,1.4
2023-01-17T19:21:28.641Z,1.4
2023-01-17T19:24:30.904Z,1.3
2023-01-17T19:27:28.697Z,1.3
2023-01-17T19:30:29.273Z,1.3
2023-01-17T19:33:32.016Z,1.3
2023-01-17T19:36:28.931Z,1.3
2023-01-17T19:39:28.615Z,1.3
2023-01-17T19:42:30.925Z,1.2
2023-01-17T19:45:29.461Z,1.2
2023-01-17T19:48:28.583Z,1.2
2023-01-17T19:51:28.526Z,1.2
2023-01-17T19:54:31.911Z,1.1
2023-01-17T19:57:29.106Z,1.1
2023-01-17T20:00:32.783Z,1.1
2023-01-17T20:03:31.444Z,1
2023-01-17T20:06:29.338Z,1
2023-01-17T20:09:28.811Z,1
2023-01-17T20:12:31.723Z,1
2023-01-17T20:15:28.411Z,1
2023-01-17T20:18:28.767Z,1
2023-01-17T20:21:31.866Z,0.9
2023-01-17T20:24:30.696Z,0.9
2023-01-17T20:27:29.250Z,0.9
2023-01-17T20:30:29.520Z,0.9
2023-01-17T20:33:31.347Z,0.9
2023-01-17T20:36:29.207Z,0.9
2023-01-17T20:39:28.940Z,0.9
2023-01-17T20:42:31.758Z,0.8
2023-01-17T20:45:28.590Z,0.8
2023-01-17T20:48:29.163Z,0.8
2023-01-17T20:51:31.660Z,0.7
2023-01-17T20:54:29.266Z,0.7
2023-01-17T20:57:28.793Z,0.7
2023-01-17T21:00:32.057Z,0.7
2023-01-17T21:03:28.621Z,0.7
2023-01-17T21:06:29.188Z,0.7
2023-01-17T21:09:28.653Z,0.7
2023-01-17T21:12:31.677Z,0.6
2023-01-17T21:15:28.949Z,0.6
2023-01-17T21:18:29.209Z,0.6
2023-01-17T21:21:31.902Z,0.6
2023-01-17T21:24:29.431Z,0.6
2023-01-17T21:27:29.111Z,0.6
2023-01-17T21:30:32.349Z,0.5
2023-01-17T21:33:28.950Z,0.5
2023-01-17T21:36:29.234Z,0.5
2023-01-17T21:39:46.764Z,0.5
2023-01-17T21:42:29.017Z,0.5
2023-01-17T21:45:29.263Z,0.5
2023-01-17T21:48:28.613Z,0.5
2023-01-17T21:51:31.592Z,0.4
2023-01-17T21:54:29.278Z,0.4
2023-01-17T21:57:28.698Z,0.4
2023-01-17T22:00:31.415Z,0.4
2023-01-17T22:03:28.744Z,0.4
2023-01-17T22:06:29.091Z,0.4
2023-01-17T22:09:31.264Z,0.3
2023-01-17T22:12:28.826Z,0.3
2023-01-17T22:15:29.488Z,0.3
2023-01-17T22:18:31.693Z,0.3
2023-01-17T22:21:28.959Z,0.3
2023-01-17T22:24:28.572Z,0.3
2023-01-17T22:27:28.946Z,0.3
2023-01-17T22:30:31.996Z,0.3
2023-01-17T22:33:28.632Z,0.3
2023-01-17T22:36:29.143Z,0.3
2023-01-17T22:39:31.288Z,0.2
2023-01-17T22:42:28.872Z,0.2
2023-01-17T22:45:29.178Z,0.2
2023-01-17T22:48:31.073Z,0.1
2023-01-17T22:51:28.520Z,0.1
2023-01-17T22:54:28.879Z,0.1
2023-01-17T22:57:32.005Z,0.1
2023-01-17T23:00:28.750Z,0.1
2023-01-17T23:03:29.499Z,0.1
2023-01-17T23:06:28.463Z,0.1
2023-01-17T23:09:31.213Z,0
2023-01-17T23:12:28.840Z,0
2023-01-17T23:15:29.098Z,0
2023-01-17T23:18:31.295Z,-0.1
2023-01-17T23:21:28.800Z,-0.1
2023-01-17T23:24:28.889Z,-0.1
2023-01-17T23:27:48.016Z,-0.1
2023-01-17T23:30:28.807Z,-0.1
2023-01-17T23:33:28.878Z,-0.1
2023-01-17T23:36:31.691Z,-0.1
2023-01-17T23:39:29.098Z,-0.1
2023-01-17T23:42:28.536Z,-0.1
2023-01-17T23:45:31.913Z,-0.2
2023-01-17T23:48:29.186Z,-0.2
2023-01-17T23:51:29.008Z,-0.2
2023-01-17T23:54:28.595Z,-0.2
2023-01-17T23:57:31.736Z,-0.3
