createdAt,value
2018-03-29T00:00:54.625Z,94532.17
2018-03-29T00:03:21.172Z,94519.95
2018-03-29T00:05:47.536Z,94524.21
2018-03-29T00:08:13.918Z,94507.73
2018-03-29T00:10:40.276Z,94504.59
2018-03-29T00:13:06.675Z,94504.91
2018-03-29T00:15:33.041Z,94504.95
2018-03-29T00:17:59.503Z,94500.77
2018-03-29T00:20:25.940Z,94485.53
2018-03-29T00:22:53.906Z,94500.58
2018-03-29T00:25:20.237Z,94492.02
2018-03-29T00:27:46.656Z,94494.02
2018-03-29T00:30:13.047Z,94490.55
2018-03-29T00:32:39.422Z,94500.59
2018-03-29T00:35:05.819Z,94497.63
2018-03-29T00:37:32.154Z,94493.34
2018-03-29T00:39:58.553Z,94497.28
2018-03-29T00:42:24.999Z,94496.41
2018-03-29T00:44:51.358Z,94497.09
2018-03-29T00:47:17.680Z,94490.80
2018-03-29T00:49:44.078Z,94497.06
2018-03-29T00:52:11.273Z,94499.69
2018-03-29T00:54:37.591Z,94506.69
2018-03-29T00:57:04.009Z,94502.03
2018-03-29T00:59:30.407Z,94491.86
2018-03-29T01:01:56.884Z,94503.62
2018-03-29T01:04:23.312Z,94499.92
2018-03-29T01:06:49.646Z,94489.89
2018-03-29T01:09:16.135Z,94492.19
2018-03-29T01:11:42.531Z,94490.66
2018-03-29T01:14:09.041Z,94482.52
2018-03-29T01:16:35.441Z,94481.02
2018-03-29T01:19:02.024Z,94478.61
2018-03-29T01:21:28.593Z,94471.02
2018-03-29T01:23:55.184Z,94468.88
2018-03-29T01:26:22.578Z,94464.73
2018-03-29T01:28:49.517Z,94465.55
2018-03-29T01:31:16.082Z,94460.66
2018-03-29T01:33:42.482Z,94462.77
2018-03-29T01:36:08.834Z,94465.65
2018-03-29T01:38:35.168Z,94464.60
2018-03-29T01:41:01.538Z,94461.69
2018-03-29T01:43:28.044Z,94470.80
2018-03-29T01:45:54.506Z,94471.84
2018-03-29T01:48:20.894Z,94465.55
2018-03-29T01:50:47.246Z,94464.77
2018-03-29T01:53:13.634Z,94469.30
2018-03-29T01:55:40.048Z,94479.67
2018-03-29T01:58:06.482Z,94484.11
2018-03-29T02:00:32.897Z,94480.23
2018-03-29T02:02:59.234Z,94467.48
2018-03-29T02:05:25.841Z,94479.27
2018-03-29T02:07:52.253Z,94475.13
2018-03-29T02:10:18.982Z,94461.16
2018-03-29T02:12:45.384Z,94471.46
2018-03-29T02:15:11.704Z,94468.06
2018-03-29T02:17:38.166Z,94470.69
2018-03-29T02:20:04.612Z,94471.62
2018-03-29T02:22:30.983Z,94474.95
2018-03-29T02:24:57.463Z,94475.52
2018-03-29T02:27:23.812Z,94470.40
2018-03-29T02:29:50.265Z,94467.13
2018-03-29T02:32:16.918Z,94461.36
2018-03-29T02:34:43.290Z,94457.31
2018-03-29T02:37:09.666Z,94458.44
2018-03-29T02:39:36.024Z,94462.77
2018-03-29T02:42:02.418Z,94459.23
2018-03-29T02:44:28.762Z,94461.58
2018-03-29T02:46:55.150Z,94456.39
2018-03-29T02:49:21.492Z,94470.79
2018-03-29T02:51:47.880Z,94474.64
2018-03-29T02:54:14.243Z,94480.58
2018-03-29T02:56:40.716Z,94476.88
2018-03-29T02:59:07.049Z,94483.19
2018-03-29T03:01:33.406Z,94485.92
2018-03-29T03:03:59.779Z,94489.07
2018-03-29T03:06:26.178Z,94484.41
2018-03-29T03:08:52.641Z,94485.34
2018-03-29T03:11:18.936Z,94480.77
2018-03-29T03:13:45.311Z,94491.69
2018-03-29T03:16:11.704Z,94494.02
2018-03-29T03:18:38.030Z,94491.94
2018-03-29T03:21:04.527Z,94492.68
2018-03-29T03:23:30.978Z,94492.66
2018-03-29T03:25:57.470Z,94487.30
2018-03-29T03:28:23.875Z,94479.45
2018-03-29T03:30:50.449Z,94480.96
2018-03-29T03:33:16.940Z,94470.41
2018-03-29T03:35:43.688Z,94474.92
2018-03-29T03:38:10.221Z,94473.63
2018-03-29T03:40:36.615Z,94468.36
2018-03-29T03:43:02.969Z,94474.48
2018-03-29T03:45:29.408Z,94466.25
2018-03-29T03:47:56.018Z,94468.84
2018-03-29T03:50:22.391Z,94460.20
2018-03-29T03:52:48.769Z,94455.73
2018-03-29T03:55:15.254Z,94461.94
2018-03-29T03:57:41.690Z,94466.63
2018-03-29T04:00:08.030Z,94463.06
2018-03-29T04:02:34.352Z,94459.78
2018-03-29T04:05:00.758Z,94461.61
2018-03-29T04:07:27.166Z,94460.66
2018-03-29T04:09:53.503Z,94457.02
2018-03-29T04:12:19.948Z,94460.89
2018-03-29T04:14:46.392Z,94465.81
2018-03-29T04:17:12.781Z,94470.31
2018-03-29T04:19:39.115Z,94478.31
2018-03-29T04:22:05.474Z,94485.83
2018-03-29T04:24:31.805Z,94496.58
2018-03-29T04:26:58.364Z,94497.91
2018-03-29T04:29:24.689Z,94495.34
2018-03-29T04:31:51.115Z,94504.11
2018-03-29T04:34:17.433Z,94515.48
2018-03-29T04:36:43.792Z,94517.28
2018-03-29T04:39:10.153Z,94525.20
2018-03-29T04:41:36.502Z,94516.71
2018-03-29T04:44:02.847Z,94519.50
2018-03-29T04:46:29.193Z,94512.25
2018-03-29T04:48:55.550Z,94525.58
2018-03-29T04:51:21.874Z,94539.64
2018-03-29T04:53:48.242Z,94535.37
2018-03-29T04:56:14.555Z,94539.82
2018-03-29T04:58:41.038Z,94542.35
2018-03-29T05:01:07.422Z,94543.22
2018-03-29T05:03:33.763Z,94548.12
2018-03-29T05:06:00.150Z,94549.15
2018-03-29T05:08:26.527Z,94553.36
2018-03-29T05:10:52.911Z,94543.11
2018-03-29T05:13:19.310Z,94536.91
2018-03-29T05:15:45.699Z,94541.01
2018-03-29T05:18:12.013Z,94543.14
2018-03-29T05:20:38.503Z,94547.80
2018-03-29T05:23:04.882Z,94554.69
2018-03-29T05:25:31.213Z,94557.72
2018-03-29T05:27:57.768Z,94554.59
2018-03-29T05:30:24.485Z,94561.30
2018-03-29T05:32:50.878Z,94558.23
2018-03-29T05:35:17.295Z,94566.19
2018-03-29T05:37:44.027Z,94565.47
2018-03-29T05:40:10.494Z,94565.92
2018-03-29T05:42:36.886Z,94569.20
2018-03-29T05:45:03.304Z,94573.70
2018-03-29T05:47:30.157Z,94577.41
2018-03-29T05:49:56.535Z,94575.00
2018-03-29T05:52:23.286Z,94591.52
2018-03-29T05:54:49.849Z,94595.94
2018-03-29T05:57:17.308Z,94588.06
2018-03-29T05:59:44.003Z,94574.70
2018-03-29T06:02:10.596Z,94592.29
2018-03-29T06:04:37.085Z,94592.06
2018-03-29T06:07:03.773Z,94595.75
2018-03-29T06:09:30.306Z,94597.84
2018-03-29T06:11:56.655Z,94604.03
2018-03-29T06:14:23.479Z,94592.41
2018-03-29T06:16:50.003Z,94603.81
2018-03-29T06:19:16.668Z,94603.67
2018-03-29T06:21:43.085Z,94607.00
2018-03-29T06:24:09.676Z,94610.32
2018-03-29T06:26:36.183Z,94614.69
2018-03-29T06:29:02.701Z,94610.27
2018-03-29T06:31:29.127Z,94614.45
2018-03-29T06:33:56.214Z,94615.83
2018-03-29T06:36:23.024Z,94611.42
2018-03-29T06:38:49.924Z,94600.61
2018-03-29T06:41:16.503Z,94611.40
2018-03-29T06:43:43.071Z,94603.17
2018-03-29T06:46:09.561Z,94607.63
2018-03-29T06:48:35.948Z,94625.18
2018-03-29T06:51:02.347Z,94620.27
2018-03-29T06:53:28.971Z,94611.53
2018-03-29T06:55:55.871Z,94618.78
2018-03-29T06:58:23.084Z,94622.66
2018-03-29T07:00:49.747Z,94625.30
2018-03-29T07:03:16.445Z,94627.73
2018-03-29T07:05:43.979Z,94636.66
2018-03-29T07:08:10.707Z,94637.19
2018-03-29T07:10:37.324Z,94646.48
2018-03-29T07:13:03.947Z,94649.07
2018-03-29T07:15:30.539Z,94638.01
2018-03-29T07:17:57.206Z,94658.78
2018-03-29T07:20:24.546Z,94660.89
2018-03-29T07:22:51.601Z,94647.05
2018-03-29T07:25:18.666Z,94672.59
2018-03-29T07:27:45.325Z,94664.68
2018-03-29T07:30:12.219Z,94674.64
2018-03-29T07:32:39.614Z,94667.23
2018-03-29T07:35:06.631Z,94670.19
2018-03-29T07:37:33.447Z,94665.24
2018-03-29T07:40:00.270Z,94678.07
2018-03-29T07:42:27.124Z,94680.97
2018-03-29T07:44:53.682Z,94661.73
2018-03-29T07:47:20.172Z,94678.03
2018-03-29T07:49:47.553Z,94683.53
2018-03-29T07:52:14.722Z,94689.57
2018-03-29T07:54:41.414Z,94688.09
2018-03-29T07:57:08.142Z,94673.67
2018-03-29T07:59:34.723Z,94671.09
2018-03-29T08:02:02.337Z,94672.44
2018-03-29T08:04:29.325Z,94692.80
2018-03-29T08:06:56.801Z,94684.22
2018-03-29T08:09:23.588Z,94681.89
2018-03-29T08:11:50.159Z,94687.41
2018-03-29T08:14:16.921Z,94684.23
2018-03-29T08:16:43.286Z,94688.16
2018-03-29T08:19:10.004Z,94677.00
2018-03-29T08:21:36.422Z,94685.34
2018-03-29T08:24:02.830Z,94683.63
2018-03-29T08:26:29.789Z,94681.73
2018-03-29T08:28:56.413Z,94670.80
2018-03-29T08:31:23.418Z,94686.34
2018-03-29T08:33:50.528Z,94685.20
2018-03-29T08:36:17.150Z,94682.71
2018-03-29T08:38:43.850Z,94689.02
2018-03-29T08:41:11.860Z,94681.05
2018-03-29T08:43:38.610Z,94673.45
2018-03-29T08:46:05.125Z,94669.92
2018-03-29T08:48:32.045Z,94681.52
2018-03-29T08:51:07.086Z,94665.91
2018-03-29T08:53:33.807Z,94677.27
2018-03-29T08:56:00.349Z,94682.58
2018-03-29T08:58:28.000Z,94670.45
2018-03-29T09:00:54.673Z,94681.52
2018-03-29T09:03:21.309Z,94672.80
2018-03-29T09:05:48.024Z,94675.91
2018-03-29T09:08:15.098Z,94673.73
2018-03-29T09:10:42.033Z,94664.56
2018-03-29T09:13:09.021Z,94665.92
2018-03-29T09:15:35.929Z,94676.81
2018-03-29T09:18:02.322Z,94679.63
2018-03-29T09:20:29.211Z,94674.09
2018-03-29T09:22:56.520Z,94685.44
2018-03-29T09:25:23.098Z,94666.84
2018-03-29T09:27:50.066Z,94668.80
2018-03-29T09:30:16.896Z,94674.79
2018-03-29T09:32:43.604Z,94657.48
2018-03-29T09:35:10.288Z,94667.80
2018-03-29T09:37:37.658Z,94666.84
2018-03-29T09:40:04.194Z,94666.72
2018-03-29T09:42:30.713Z,94664.08
2018-03-29T09:44:57.116Z,94658.72
2018-03-29T09:47:23.871Z,94666.34
2018-03-29T09:49:51.027Z,94666.95
2018-03-29T09:52:17.940Z,94647.62
2018-03-29T09:54:44.978Z,94658.86
2018-03-29T09:57:11.842Z,94658.98
2018-03-29T09:59:38.856Z,94641.86
2018-03-29T10:02:05.551Z,94632.73
2018-03-29T10:04:32.079Z,94644.16
2018-03-29T10:06:58.705Z,94640.23
2018-03-29T10:09:25.975Z,94644.16
2018-03-29T10:11:52.944Z,94646.02
2018-03-29T10:14:19.419Z,94650.81
2018-03-29T10:16:46.147Z,94640.12
2018-03-29T10:19:13.637Z,94650.21
2018-03-29T10:21:40.285Z,94647.88
2018-03-29T10:24:08.776Z,94642.41
2018-03-29T10:26:35.607Z,94644.11
2018-03-29T10:29:02.210Z,94650.48
2018-03-29T10:31:28.816Z,94638.24
2018-03-29T10:33:55.330Z,94630.77
2018-03-29T10:36:21.907Z,94627.94
2018-03-29T10:38:48.351Z,94635.00
2018-03-29T10:41:18.224Z,94636.45
2018-03-29T10:43:44.696Z,94635.42
2018-03-29T10:46:11.315Z,94617.67
2018-03-29T10:48:38.012Z,94621.33
2018-03-29T10:51:05.299Z,94607.03
2018-03-29T10:53:35.913Z,94614.17
2018-03-29T10:56:07.023Z,94610.27
2018-03-29T10:58:37.028Z,94611.09
2018-03-29T11:01:06.898Z,94614.56
2018-03-29T11:03:35.743Z,94616.58
2018-03-29T11:06:02.954Z,94613.47
2018-03-29T11:08:30.437Z,94614.46
2018-03-29T11:10:58.198Z,94613.72
2018-03-29T11:13:24.839Z,94604.24
2018-03-29T11:15:51.611Z,94606.72
2018-03-29T11:18:18.408Z,94613.14
2018-03-29T11:20:44.768Z,94608.19
2018-03-29T11:23:11.956Z,94600.47
2018-03-29T11:25:38.554Z,94602.13
2018-03-29T11:28:04.964Z,94603.26
2018-03-29T11:30:31.538Z,94584.14
2018-03-29T11:32:59.177Z,94598.36
2018-03-29T11:35:28.401Z,94584.69
2018-03-29T11:37:55.410Z,94586.73
2018-03-29T11:40:21.908Z,94581.27
2018-03-29T11:42:50.887Z,94581.50
2018-03-29T11:45:25.672Z,94580.44
2018-03-29T11:50:26.394Z,94571.31
2018-03-29T11:52:56.730Z,94572.92
2018-03-29T11:57:57.176Z,94567.16
2018-03-29T12:10:31.475Z,94555.86
2018-03-29T12:12:59.871Z,94558.98
2018-03-29T12:15:27.328Z,94554.68
2018-03-29T12:17:56.746Z,94543.74
2018-03-29T12:22:55.887Z,94546.84
2018-03-29T12:25:25.937Z,94544.63
2018-03-29T12:41:04.693Z,94533.11
2018-03-29T12:46:04.224Z,94528.84
2018-03-29T12:48:31.467Z,94522.91
2018-03-29T12:50:58.126Z,94520.06
2018-03-29T12:53:25.088Z,94518.00
2018-03-29T12:55:51.617Z,94522.36
2018-03-29T12:58:18.558Z,94502.16
2018-03-29T13:03:25.029Z,94496.27
2018-03-29T13:05:51.482Z,94493.17
2018-03-29T13:08:18.028Z,94501.38
2018-03-29T13:10:45.441Z,94511.85
2018-03-29T13:13:11.847Z,94501.48
2018-03-29T13:15:38.288Z,94512.67
2018-03-29T13:18:04.814Z,94505.14
2018-03-29T13:20:31.215Z,94501.39
2018-03-29T13:22:57.677Z,94495.39
2018-03-29T13:25:24.074Z,94500.21
2018-03-29T13:27:50.522Z,94503.39
2018-03-29T13:30:17.932Z,94509.39
2018-03-29T13:32:44.312Z,94508.02
2018-03-29T13:35:10.720Z,94513.37
2018-03-29T13:37:37.305Z,94490.22
2018-03-29T13:40:03.781Z,94496.45
2018-03-29T13:42:30.125Z,94487.30
2018-03-29T13:44:56.542Z,94498.17
2018-03-29T13:47:23.062Z,94495.41
2018-03-29T13:49:49.509Z,94491.36
2018-03-29T13:52:15.951Z,94496.09
2018-03-29T13:54:42.393Z,94481.36
2018-03-29T13:57:08.773Z,94492.59
2018-03-29T13:59:35.159Z,94490.87
2018-03-29T14:02:01.602Z,94487.41
2018-03-29T14:04:27.945Z,94485.63
2018-03-29T14:06:55.256Z,94481.42
2018-03-29T14:09:21.792Z,94482.70
2018-03-29T14:11:48.213Z,94477.25
2018-03-29T14:14:14.717Z,94458.52
2018-03-29T14:16:41.143Z,94476.13
2018-03-29T14:19:07.556Z,94461.55
2018-03-29T14:21:33.979Z,94465.66
2018-03-29T14:24:00.341Z,94470.91
2018-03-29T14:26:26.684Z,94472.12
2018-03-29T14:28:53.193Z,94475.95
2018-03-29T14:31:19.595Z,94476.61
2018-03-29T14:33:46.003Z,94480.18
2018-03-29T14:36:12.365Z,94471.50
2018-03-29T14:38:38.746Z,94451.61
2018-03-29T14:41:06.065Z,94469.79
2018-03-29T14:43:32.548Z,94467.50
2018-03-29T14:45:58.909Z,94458.78
2018-03-29T14:48:25.416Z,94464.84
2018-03-29T14:50:51.767Z,94466.42
2018-03-29T14:53:18.285Z,94471.91
2018-03-29T14:55:44.711Z,94451.20
2018-03-29T14:58:11.921Z,94473.50
2018-03-29T15:00:40.394Z,94475.06
2018-03-29T15:03:06.730Z,94470.98
2018-03-29T15:05:33.202Z,94473.96
2018-03-29T15:07:59.620Z,94473.69
2018-03-29T15:10:25.933Z,94468.73
2018-03-29T15:12:52.664Z,94478.19
2018-03-29T15:15:19.028Z,94476.09
2018-03-29T15:17:45.435Z,94478.67
2018-03-29T15:20:11.782Z,94477.51
2018-03-29T15:22:38.148Z,94488.31
2018-03-29T15:25:06.420Z,94478.03
2018-03-29T15:27:32.756Z,94487.49
2018-03-29T15:29:59.126Z,94483.03
2018-03-29T15:32:25.488Z,94474.27
2018-03-29T15:34:51.822Z,94475.92
2018-03-29T15:37:18.510Z,94476.33
2018-03-29T15:42:17.358Z,94480.85
2018-03-29T15:44:43.722Z,94487.20
2018-03-29T15:47:10.070Z,94483.80
2018-03-29T15:49:36.413Z,94487.85
2018-03-29T15:52:02.738Z,94480.31
2018-03-29T15:54:29.082Z,94485.36
2018-03-29T15:56:55.449Z,94489.38
2018-03-29T15:59:21.950Z,94485.25
2018-03-29T16:01:48.371Z,94501.34
2018-03-29T16:04:14.697Z,94496.83
2018-03-29T16:06:41.131Z,94501.23
2018-03-29T16:09:07.530Z,94494.34
2018-03-29T16:11:33.950Z,94506.52
2018-03-29T16:14:01.130Z,94495.89
2018-03-29T16:16:27.459Z,94506.91
2018-03-29T16:18:53.850Z,94497.75
2018-03-29T16:21:20.191Z,94508.61
2018-03-29T16:23:46.573Z,94504.20
2018-03-29T16:26:12.905Z,94507.68
2018-03-29T16:28:39.233Z,94511.65
2018-03-29T16:31:05.549Z,94511.49
2018-03-29T16:33:31.935Z,94493.98
2018-03-29T16:35:58.263Z,94504.09
2018-03-29T16:38:24.630Z,94509.86
2018-03-29T16:40:50.978Z,94511.84
2018-03-29T16:43:17.317Z,94521.45
2018-03-29T16:45:43.645Z,94515.25
2018-03-29T16:48:10.005Z,94508.83
2018-03-29T16:50:36.319Z,94513.30
2018-03-29T16:53:02.651Z,94508.70
2018-03-29T16:55:28.970Z,94512.23
2018-03-29T16:57:55.281Z,94520.22
2018-03-29T17:00:21.680Z,94526.30
2018-03-29T17:02:48.010Z,94529.84
2018-03-29T17:05:14.328Z,94525.42
2018-03-29T17:07:40.652Z,94531.22
2018-03-29T17:10:07.047Z,94507.63
2018-03-29T17:12:33.374Z,94528.23
2018-03-29T17:14:59.722Z,94532.42
2018-03-29T17:17:26.042Z,94534.69
2018-03-29T17:19:52.400Z,94536.16
2018-03-29T17:22:18.736Z,94534.69
2018-03-29T17:24:45.057Z,94549.91
2018-03-29T17:27:11.498Z,94550.12
2018-03-29T17:29:37.953Z,94553.23
2018-03-29T17:32:04.280Z,94564.45
2018-03-29T17:34:30.681Z,94566.68
2018-03-29T17:36:57.081Z,94567.12
2018-03-29T17:39:23.465Z,94573.70
2018-03-29T17:41:49.782Z,94573.44
2018-03-29T17:44:16.122Z,94581.11
2018-03-29T17:46:42.460Z,94588.38
2018-03-29T17:49:09.633Z,94580.11
2018-03-29T17:51:36.146Z,94591.00
2018-03-29T17:54:02.552Z,94598.72
2018-03-29T17:56:29.061Z,94606.33
2018-03-29T17:58:55.500Z,94610.81
2018-03-29T18:01:21.905Z,94609.99
2018-03-29T18:03:48.280Z,94601.64
2018-03-29T18:06:14.633Z,94618.43
2018-03-29T18:08:41.204Z,94619.04
2018-03-29T18:11:07.569Z,94622.48
2018-03-29T18:13:33.918Z,94621.76
2018-03-29T18:16:00.295Z,94626.31
2018-03-29T18:18:26.667Z,94636.69
2018-03-29T18:20:53.124Z,94636.77
2018-03-29T18:23:19.428Z,94643.33
2018-03-29T18:25:45.899Z,94631.79
2018-03-29T18:28:12.350Z,94629.02
2018-03-29T18:30:38.767Z,94637.36
2018-03-29T18:33:05.104Z,94648.59
2018-03-29T18:35:31.461Z,94653.05
2018-03-29T18:37:57.865Z,94654.34
2018-03-29T18:40:24.249Z,94661.00
2018-03-29T18:42:50.627Z,94663.70
2018-03-29T18:45:16.970Z,94661.94
2018-03-29T18:47:43.387Z,94673.81
2018-03-29T18:50:09.799Z,94666.93
2018-03-29T18:52:36.233Z,94667.63
2018-03-29T18:55:02.636Z,94671.00
2018-03-29T18:57:29.053Z,94676.83
2018-03-29T18:59:55.453Z,94676.69
2018-03-29T19:02:21.837Z,94669.68
2018-03-29T19:04:48.182Z,94672.94
2018-03-29T19:07:14.550Z,94671.85
2018-03-29T19:09:40.951Z,94678.36
2018-03-29T19:12:07.395Z,94668.45
2018-03-29T19:14:33.917Z,94675.57
2018-03-29T19:17:00.447Z,94676.66
2018-03-29T19:19:26.821Z,94677.06
2018-03-29T19:21:53.204Z,94682.51
2018-03-29T19:24:19.588Z,94681.84
2018-03-29T19:26:45.969Z,94678.44
2018-03-29T19:29:12.337Z,94677.77
2018-03-29T19:31:38.783Z,94682.71
2018-03-29T19:34:05.210Z,94682.36
2018-03-29T19:36:31.637Z,94686.95
2018-03-29T19:38:58.309Z,94692.93
2018-03-29T19:41:24.740Z,94697.00
2018-03-29T19:43:51.126Z,94701.06
2018-03-29T19:46:17.547Z,94708.64
2018-03-29T19:48:43.950Z,94702.31
2018-03-29T19:51:10.356Z,94701.70
2018-03-29T19:53:36.720Z,94710.56
2018-03-29T19:56:03.043Z,94712.11
2018-03-29T19:58:29.467Z,94716.65
2018-03-29T20:00:55.782Z,94726.79
2018-03-29T20:03:22.139Z,94727.63
2018-03-29T20:05:48.486Z,94740.09
2018-03-29T20:08:14.957Z,94733.06
2018-03-29T20:10:41.397Z,94734.84
2018-03-29T20:13:07.797Z,94744.80
2018-03-29T20:15:34.221Z,94738.55
2018-03-29T20:18:00.589Z,94753.81
2018-03-29T20:20:26.950Z,94754.69
2018-03-29T20:22:53.462Z,94759.22
2018-03-29T20:25:19.801Z,94749.84
2018-03-29T20:27:46.238Z,94750.37
2018-03-29T20:30:12.758Z,94747.27
2018-03-29T20:32:39.152Z,94740.06
2018-03-29T20:35:05.558Z,94748.56
2018-03-29T20:37:31.957Z,94748.34
2018-03-29T20:39:58.286Z,94748.97
2018-03-29T20:42:24.724Z,94745.14
2018-03-29T20:44:51.330Z,94746.29
2018-03-29T20:47:17.685Z,94740.41
2018-03-29T20:49:44.101Z,94739.58
2018-03-29T20:52:10.489Z,94740.16
2018-03-29T20:54:36.851Z,94742.87
2018-03-29T20:57:03.210Z,94745.14
2018-03-29T20:59:29.606Z,94739.83
2018-03-29T21:01:56.324Z,94745.45
2018-03-29T21:04:22.672Z,94741.47
2018-03-29T21:06:49.170Z,94745.45
2018-03-29T21:09:16.402Z,94740.59
2018-03-29T21:11:42.778Z,94746.25
2018-03-29T21:14:09.392Z,94747.89
2018-03-29T21:16:35.756Z,94753.98
2018-03-29T21:19:02.196Z,94756.96
2018-03-29T21:21:28.624Z,94756.61
2018-03-29T21:23:55.094Z,94761.95
2018-03-29T21:26:21.666Z,94751.93
2018-03-29T21:28:50.521Z,94761.52
2018-03-29T21:31:16.910Z,94754.61
2018-03-29T21:33:43.455Z,94760.23
2018-03-29T21:36:09.773Z,94755.63
2018-03-29T21:38:36.102Z,94760.17
2018-03-29T21:41:02.434Z,94767.38
2018-03-29T21:43:28.956Z,94768.45
2018-03-29T21:45:55.371Z,94776.50
2018-03-29T21:48:21.781Z,94778.80
2018-03-29T21:50:48.133Z,94791.48
2018-03-29T21:53:14.622Z,94770.66
2018-03-29T21:55:40.972Z,94780.88
2018-03-29T21:58:07.746Z,94792.85
2018-03-29T22:00:34.114Z,94797.95
2018-03-29T22:03:00.491Z,94781.70
2018-03-29T22:05:26.973Z,94789.17
2018-03-29T22:07:53.588Z,94789.42
2018-03-29T22:10:20.054Z,94796.16
2018-03-29T22:12:46.455Z,94792.55
2018-03-29T22:15:13.412Z,94793.06
2018-03-29T22:17:39.764Z,94796.45
2018-03-29T22:20:06.197Z,94791.50
2018-03-29T22:22:32.528Z,94794.81
2018-03-29T22:24:58.982Z,94800.31
2018-03-29T22:27:25.401Z,94809.64
2018-03-29T22:29:51.774Z,94811.34
2018-03-29T22:32:18.123Z,94814.52
2018-03-29T22:34:44.498Z,94821.06
2018-03-29T22:37:10.830Z,94821.47
2018-03-29T22:39:37.211Z,94823.65
2018-03-29T22:42:03.577Z,94820.78
2018-03-29T22:44:29.978Z,94820.02
2018-03-29T22:46:56.430Z,94824.52
2018-03-29T22:49:22.793Z,94820.38
2018-03-29T22:51:49.185Z,94820.49
2018-03-29T22:54:15.573Z,94815.19
2018-03-29T22:56:41.898Z,94822.38
2018-03-29T22:59:08.258Z,94818.30
2018-03-29T23:01:34.656Z,94820.79
2018-03-29T23:04:01.052Z,94819.40
2018-03-29T23:06:27.485Z,94827.54
2018-03-29T23:08:54.052Z,94822.57
2018-03-29T23:11:20.375Z,94830.34
2018-03-29T23:13:46.727Z,94829.38
2018-03-29T23:16:13.218Z,94825.83
2018-03-29T23:18:39.928Z,94841.63
2018-03-29T23:21:06.359Z,94840.56
2018-03-29T23:23:32.739Z,94853.10
2018-03-29T23:25:59.234Z,94854.03
2018-03-29T23:28:25.643Z,94838.24
2018-03-29T23:30:52.118Z,94852.38
2018-03-29T23:33:18.456Z,94850.11
2018-03-29T23:35:44.972Z,94860.05
2018-03-29T23:38:11.539Z,94850.00
2018-03-29T23:40:37.922Z,94859.94
2018-03-29T23:48:07.323Z,94863.74
2018-03-29T23:50:41.379Z,94867.29
2018-03-29T23:53:07.746Z,94862.55
2018-03-29T23:55:34.135Z,94873.03
2018-03-29T23:58:00.466Z,94880.80
