createdAt,value
2023-03-17T00:01:33.777Z,96960.56
2023-03-17T00:04:00.425Z,96955.25
2023-03-17T00:06:30.011Z,96943.13
2023-03-17T00:08:57.561Z,96950.09
2023-03-17T00:11:25.337Z,96936.94
2023-03-17T00:13:52.820Z,96938.16
2023-03-17T00:16:25.677Z,96941.00
2023-03-17T00:18:53.713Z,96939.38
2023-03-17T00:21:27.961Z,96934.47
2023-03-17T00:23:55.397Z,96936.78
2023-03-17T00:26:22.495Z,96931.44
2023-03-17T00:28:50.640Z,96941.06
2023-03-17T00:31:21.149Z,96936.16
2023-03-17T00:33:50.420Z,96939.00
2023-03-17T00:36:22.686Z,96931.03
2023-03-17T00:38:49.611Z,96937.81
2023-03-17T00:41:17.326Z,96933.31
2023-03-17T00:43:44.716Z,96932.06
2023-03-17T00:46:17.366Z,96926.94
2023-03-17T00:48:45.886Z,96921.38
2023-03-17T00:51:12.961Z,96918.69
2023-03-17T00:53:39.797Z,96909.47
2023-03-17T00:56:13.412Z,96901.63
2023-03-17T00:58:40.112Z,96905.09
2023-03-17T01:01:06.733Z,96905.28
2023-03-17T01:03:33.225Z,96904.66
2023-03-17T01:06:01.477Z,96898.91
2023-03-17T01:08:30.241Z,96897.84
2023-03-17T01:10:57.360Z,96890.22
2023-03-17T01:13:24.308Z,96896.75
2023-03-17T01:15:52.611Z,96892.22
2023-03-17T01:18:22.654Z,96890.94
2023-03-17T01:20:50.346Z,96886.13
2023-03-17T01:23:17.829Z,96875.72
2023-03-17T01:25:45.373Z,96876.88
2023-03-17T01:28:17.896Z,96870.44
2023-03-17T01:30:45.860Z,96866.75
2023-03-17T01:33:13.256Z,96863.47
2023-03-17T01:35:41.235Z,96850.88
2023-03-17T01:38:08.596Z,96847.13
2023-03-17T01:40:44.224Z,96846.81
2023-03-17T01:43:10.656Z,96838.22
2023-03-17T01:46:14.790Z,96841.69
2023-03-17T01:48:57.110Z,96839.63
2023-03-17T01:51:32.449Z,96837.91
2023-03-17T01:54:08.397Z,96839.97
2023-03-17T01:56:37.960Z,96840.19
2023-03-17T01:59:09.565Z,96842.28
2023-03-17T02:01:41.097Z,96836.81
2023-03-17T02:04:08.668Z,96850.44
2023-03-17T02:06:37.028Z,96843.41
2023-03-17T02:09:07.843Z,96843.13
2023-03-17T02:11:35.854Z,96839.50
2023-03-17T02:14:02.672Z,96828.63
2023-03-17T02:16:30.924Z,96847.75
2023-03-17T02:18:57.432Z,96842.25
2023-03-17T02:21:46.118Z,96851.94
2023-03-17T02:24:20.613Z,96845.69
2023-03-17T02:26:49.501Z,96841.16
2023-03-17T02:29:16.782Z,96845.00
2023-03-17T02:31:44.676Z,96840.09
2023-03-17T02:34:11.434Z,96836.44
2023-03-17T02:36:38.125Z,96836.66
2023-03-17T02:39:06.369Z,96839.47
2023-03-17T02:41:32.949Z,96839.97
2023-03-17T02:43:59.738Z,96844.94
2023-03-17T02:46:27.134Z,96841.06
2023-03-17T02:48:54.805Z,96838.97
2023-03-17T02:51:21.329Z,96830.03
2023-03-17T02:53:47.844Z,96830.66
2023-03-17T02:56:14.608Z,96827.38
2023-03-17T02:58:41.097Z,96822.84
2023-03-17T03:01:09.124Z,96813.19
2023-03-17T03:03:36.273Z,96828.41
2023-03-17T03:06:03.235Z,96814.66
2023-03-17T03:08:30.056Z,96817.34
2023-03-17T03:10:56.547Z,96817.78
2023-03-17T03:13:23.549Z,96810.19
2023-03-17T03:15:50.138Z,96816.28
2023-03-17T03:18:16.753Z,96809.97
2023-03-17T03:20:44.764Z,96820.22
2023-03-17T03:23:12.017Z,96818.56
2023-03-17T03:25:39.211Z,96813.44
2023-03-17T03:28:08.174Z,96813.75
2023-03-17T03:30:36.486Z,96807.88
2023-03-17T03:33:03.710Z,96808.91
2023-03-17T03:35:30.964Z,96805.00
2023-03-17T03:37:58.225Z,96806.56
2023-03-17T03:40:25.708Z,96815.03
2023-03-17T03:42:52.420Z,96810.50
2023-03-17T03:45:19.235Z,96812.34
2023-03-17T03:47:46.008Z,96809.97
2023-03-17T03:50:13.143Z,96803.94
2023-03-17T03:52:40.802Z,96807.44
2023-03-17T03:55:07.946Z,96805.44
2023-03-17T03:57:34.463Z,96811.38
2023-03-17T04:00:01.106Z,96807.28
2023-03-17T04:02:27.641Z,96813.06
2023-03-17T04:04:54.304Z,96810.03
2023-03-17T04:07:21.415Z,96812.72
2023-03-17T04:09:49.313Z,96803.03
2023-03-17T04:12:17.633Z,96805.13
2023-03-17T04:14:44.584Z,96796.50
2023-03-17T04:17:12.218Z,96793.81
2023-03-17T04:19:39.319Z,96788.69
2023-03-17T04:22:06.801Z,96791.34
2023-03-17T04:24:35.045Z,96790.91
2023-03-17T04:27:04.208Z,96796.56
2023-03-17T04:29:32.085Z,96792.34
2023-03-17T04:31:58.690Z,96792.34
2023-03-17T04:34:25.283Z,96788.06
2023-03-17T04:36:51.729Z,96784.41
2023-03-17T04:39:18.397Z,96790.16
2023-03-17T04:41:45.184Z,96787.69
2023-03-17T04:44:12.632Z,96790.53
2023-03-17T04:46:39.247Z,96787.63
2023-03-17T04:49:05.891Z,96783.38
2023-03-17T04:51:32.458Z,96783.59
2023-03-17T04:53:59.034Z,96780.72
2023-03-17T04:56:25.656Z,96787.63
2023-03-17T04:58:52.119Z,96779.38
2023-03-17T05:01:19.004Z,96771.41
2023-03-17T05:03:45.506Z,96781.50
2023-03-17T05:06:12.161Z,96770.59
2023-03-17T05:08:39.066Z,96768.75
2023-03-17T05:11:05.748Z,96769.53
2023-03-17T05:13:32.261Z,96772.44
2023-03-17T05:16:00.790Z,96774.69
2023-03-17T05:18:27.333Z,96775.50
2023-03-17T05:20:54.006Z,96775.72
2023-03-17T05:23:20.798Z,96775.66
2023-03-17T05:25:48.248Z,96783.25
2023-03-17T05:28:15.301Z,96779.75
2023-03-17T05:30:43.347Z,96786.78
2023-03-17T05:33:10.110Z,96781.84
2023-03-17T05:35:36.964Z,96785.31
2023-03-17T05:38:03.710Z,96779.97
2023-03-17T05:40:30.591Z,96777.22
2023-03-17T05:42:57.234Z,96769.78
2023-03-17T05:45:23.829Z,96774.53
2023-03-17T05:47:50.307Z,96771.28
2023-03-17T05:50:17.180Z,96767.91
2023-03-17T05:52:43.684Z,96771.00
2023-03-17T05:55:10.359Z,96770.31
2023-03-17T05:57:37.406Z,96770.00
2023-03-17T06:00:05.317Z,96775.97
2023-03-17T06:02:32.485Z,96777.91
2023-03-17T06:04:59.116Z,96782.94
2023-03-17T06:07:25.629Z,96779.03
2023-03-17T06:09:52.089Z,96779.94
2023-03-17T06:12:18.546Z,96783.25
2023-03-17T06:14:45.232Z,96776.84
2023-03-17T06:17:12.492Z,96784.56
2023-03-17T06:19:39.050Z,96786.94
2023-03-17T06:22:05.597Z,96784.78
2023-03-17T06:24:32.169Z,96783.41
2023-03-17T06:26:58.677Z,96779.47
2023-03-17T06:29:25.522Z,96775.25
2023-03-17T06:31:52.391Z,96770.59
2023-03-17T06:34:19.883Z,96770.59
2023-03-17T06:36:46.614Z,96765.34
2023-03-17T06:39:14.478Z,96767.44
2023-03-17T06:41:41.041Z,96758.53
2023-03-17T06:44:08.588Z,96765.75
2023-03-17T06:46:36.126Z,96768.16
2023-03-17T06:49:03.305Z,96768.94
2023-03-17T06:51:30.788Z,96767.41
2023-03-17T06:53:57.871Z,96773.09
2023-03-17T06:56:30.107Z,96769.63
2023-03-17T06:58:56.929Z,96770.53
2023-03-17T07:01:23.954Z,96776.81
2023-03-17T07:03:50.766Z,96776.66
2023-03-17T07:06:17.246Z,96792.75
2023-03-17T07:08:43.722Z,96793.38
2023-03-17T07:11:10.218Z,96803.19
2023-03-17T07:13:38.743Z,96798.97
2023-03-17T07:16:05.556Z,96805.25
2023-03-17T07:18:32.146Z,96808.56
2023-03-17T07:21:02.147Z,96816.25
2023-03-17T07:23:29.597Z,96818.22
2023-03-17T07:25:57.481Z,96813.38
2023-03-17T07:28:24.260Z,96812.06
2023-03-17T07:30:51.196Z,96810.88
2023-03-17T07:33:21.085Z,96815.78
2023-03-17T07:35:48.824Z,96819.59
2023-03-17T07:38:17.098Z,96819.66
2023-03-17T07:40:47.591Z,96806.75
2023-03-17T07:43:14.928Z,96807.97
2023-03-17T07:45:42.022Z,96799.13
2023-03-17T07:48:08.710Z,96799.38
2023-03-17T07:50:36.035Z,96797.22
2023-03-17T07:53:03.269Z,96804.56
2023-03-17T07:55:31.437Z,96797.03
2023-03-17T07:57:58.637Z,96804.94
2023-03-17T08:00:27.030Z,96807.97
2023-03-17T08:03:07.064Z,96808.38
2023-03-17T08:05:35.721Z,96806.81
2023-03-17T08:08:02.297Z,96804.31
2023-03-17T08:10:28.873Z,96805.09
2023-03-17T08:12:55.629Z,96794.41
2023-03-17T08:15:22.580Z,96792.88
2023-03-17T08:17:49.135Z,96794.81
2023-03-17T08:20:15.771Z,96785.72
2023-03-17T08:22:42.377Z,96791.22
2023-03-17T08:25:09.751Z,96792.63
2023-03-17T08:27:36.788Z,96783.53
2023-03-17T08:30:04.212Z,96778.97
2023-03-17T08:32:30.797Z,96788.25
2023-03-17T08:34:57.437Z,96782.38
2023-03-17T08:37:24.648Z,96778.88
2023-03-17T08:39:51.164Z,96784.09
2023-03-17T08:42:17.703Z,96785.84
2023-03-17T08:44:44.301Z,96781.28
2023-03-17T08:47:10.925Z,96783.16
2023-03-17T08:49:37.441Z,96789.16
2023-03-17T08:52:04.541Z,96779.25
2023-03-17T08:54:31.377Z,96786.59
2023-03-17T08:56:58.274Z,96789.34
2023-03-17T08:59:24.913Z,96784.75
2023-03-17T09:01:51.546Z,96781.22
2023-03-17T09:04:18.139Z,96784.19
2023-03-17T09:07:01.831Z,96785.28
2023-03-17T09:09:30.792Z,96785.31
2023-03-17T09:11:57.376Z,96779.34
2023-03-17T09:14:24.823Z,96778.03
2023-03-17T09:16:51.606Z,96775.84
2023-03-17T09:19:18.093Z,96789.13
2023-03-17T09:21:44.906Z,96784.22
2023-03-17T09:24:11.668Z,96782.34
2023-03-17T09:26:38.244Z,96786.94
2023-03-17T09:29:05.332Z,96785.03
2023-03-17T09:31:33.301Z,96778.22
2023-03-17T09:33:59.988Z,96775.25
2023-03-17T09:36:26.528Z,96778.22
2023-03-17T09:38:53.064Z,96779.31
2023-03-17T09:41:19.782Z,96779.84
2023-03-17T09:44:15.782Z,96774.13
2023-03-17T09:47:12.304Z,96774.13
2023-03-17T09:49:46.774Z,96769.72
2023-03-17T09:52:16.091Z,96773.19
2023-03-17T09:54:43.303Z,96771.78
2023-03-17T09:57:16.420Z,96765.97
2023-03-17T09:59:47.240Z,96766.13
2023-03-17T10:02:32.606Z,96767.63
2023-03-17T10:05:11.654Z,96766.69
2023-03-17T10:08:06.344Z,96758.97
2023-03-17T10:10:53.634Z,96762.41
2023-03-17T10:13:55.651Z,96753.94
2023-03-17T10:16:25.784Z,96754.97
2023-03-17T10:18:56.919Z,96753.19
2023-03-17T10:21:30.005Z,96754.47
2023-03-17T10:23:57.972Z,96755.69
2023-03-17T10:26:39.779Z,96748.81
2023-03-17T10:29:12.488Z,96746.53
2023-03-17T10:31:39.289Z,96755.81
2023-03-17T10:34:18.038Z,96744.97
2023-03-17T10:36:48.898Z,96749.09
2023-03-17T10:39:19.833Z,96744.31
2023-03-17T10:41:54.268Z,96755.41
2023-03-17T10:44:39.623Z,96750.66
2023-03-17T10:47:19.224Z,96746.00
2023-03-17T10:49:47.002Z,96747.91
2023-03-17T10:52:21.201Z,96748.16
2023-03-17T10:54:49.319Z,96739.66
2023-03-17T10:57:15.870Z,96743.00
2023-03-17T10:59:47.651Z,96735.38
2023-03-17T11:02:35.627Z,96735.38
2023-03-17T11:05:09.498Z,96730.44
2023-03-17T11:07:39.459Z,96714.88
2023-03-17T11:10:27.342Z,96719.72
2023-03-17T11:13:01.842Z,96725.22
2023-03-17T11:15:42.340Z,96726.06
2023-03-17T11:18:25.547Z,96721.63
2023-03-17T11:21:10.246Z,96709.34
2023-03-17T11:23:49.976Z,96706.72
2023-03-17T11:26:44.093Z,96704.22
2023-03-17T11:29:26.469Z,96701.69
2023-03-17T11:32:32.224Z,96696.84
2023-03-17T11:35:12.765Z,96695.31
2023-03-17T11:37:56.628Z,96701.50
2023-03-17T11:40:34.814Z,96690.41
2023-03-17T11:43:23.211Z,96694.44
2023-03-17T11:46:05.343Z,96698.94
2023-03-17T11:48:56.685Z,96693.34
2023-03-17T11:51:46.440Z,96683.84
2023-03-17T11:54:24.639Z,96684.28
2023-03-17T11:57:27.114Z,96686.66
2023-03-17T12:00:07.245Z,96681.56
2023-03-17T12:03:08.439Z,96686.97
2023-03-17T12:05:37.253Z,96687.59
2023-03-17T12:08:09.486Z,96692.16
2023-03-17T12:10:46.033Z,96685.97
2023-03-17T12:13:21.763Z,96687.59
2023-03-17T12:16:04.344Z,96682.41
2023-03-17T12:19:01.809Z,96669.41
2023-03-17T12:21:38.924Z,96667.78
2023-03-17T12:24:30.873Z,96669.72
2023-03-17T12:27:02.693Z,96669.59
2023-03-17T12:29:49.750Z,96660.19
2023-03-17T12:32:21.702Z,96649.69
2023-03-17T12:35:02.231Z,96657.00
2023-03-17T12:37:30.022Z,96655.88
2023-03-17T12:40:00.671Z,96653.97
2023-03-17T12:42:35.852Z,96656.06
2023-03-17T12:45:44.554Z,96653.81
2023-03-17T12:48:44.259Z,96651.09
2023-03-17T12:51:22.751Z,96653.31
2023-03-17T12:53:51.454Z,96647.16
2023-03-17T12:56:26.405Z,96648.56
2023-03-17T12:58:58.623Z,96645.13
2023-03-17T13:01:44.595Z,96642.66
2023-03-17T13:04:26.501Z,96635.97
2023-03-17T13:07:10.482Z,96628.13
2023-03-17T13:09:46.772Z,96628.00
2023-03-17T13:12:34.799Z,96624.25
2023-03-17T13:15:01.685Z,96628.25
2023-03-17T13:17:28.722Z,96621.19
2023-03-17T13:19:56.732Z,96614.19
2023-03-17T13:22:33.153Z,96616.50
2023-03-17T13:25:16.599Z,96619.06
2023-03-17T13:27:48.329Z,96613.53
2023-03-17T13:30:54.874Z,96605.81
2023-03-17T13:33:27.212Z,96608.28
2023-03-17T13:36:05.965Z,96607.63
2023-03-17T13:38:35.419Z,96600.16
2023-03-17T13:41:22.742Z,96599.75
2023-03-17T13:43:58.558Z,96596.19
2023-03-17T13:46:34.226Z,96591.34
2023-03-17T13:49:15.019Z,96585.19
2023-03-17T13:51:52.784Z,96587.88
2023-03-17T13:54:28.788Z,96580.66
2023-03-17T13:56:59.267Z,96580.41
2023-03-17T13:59:50.862Z,96579.88
2023-03-17T14:02:20.735Z,96573.53
2023-03-17T14:04:56.478Z,96575.84
2023-03-17T14:07:29.126Z,96576.75
2023-03-17T14:10:02.618Z,96575.09
2023-03-17T14:12:51.315Z,96576.75
2023-03-17T14:15:17.807Z,96573.59
2023-03-17T14:18:10.926Z,96570.63
2023-03-17T14:20:37.520Z,96567.78
2023-03-17T14:23:04.671Z,96567.91
2023-03-17T14:25:36.715Z,96557.47
2023-03-17T14:28:11.070Z,96557.19
2023-03-17T14:30:38.358Z,96559.06
2023-03-17T14:33:13.935Z,96554.47
2023-03-17T14:35:43.162Z,96548.94
2023-03-17T14:38:19.836Z,96558.56
2023-03-17T14:40:47.298Z,96563.28
2023-03-17T14:43:15.029Z,96558.69
2023-03-17T14:45:47.278Z,96550.75
2023-03-17T14:48:16.478Z,96551.56
2023-03-17T14:50:53.147Z,96551.66
2023-03-17T14:53:20.509Z,96545.44
2023-03-17T14:55:47.679Z,96549.59
2023-03-17T14:58:22.971Z,96546.31
2023-03-17T15:00:55.300Z,96548.47
2023-03-17T15:03:25.244Z,96543.59
2023-03-17T15:06:25.996Z,96549.56
2023-03-17T15:08:53.658Z,96537.81
2023-03-17T15:11:24.414Z,96537.50
2023-03-17T15:13:56.883Z,96534.78
2023-03-17T15:16:33.827Z,96537.19
2023-03-17T15:19:07.188Z,96543.44
2023-03-17T15:21:40.213Z,96540.22
2023-03-17T15:24:40.486Z,96536.81
2023-03-17T15:27:15.846Z,96539.03
2023-03-17T15:29:42.333Z,96536.19
2023-03-17T15:32:14.078Z,96536.31
2023-03-17T15:34:41.016Z,96541.00
2023-03-17T15:37:34.482Z,96541.00
2023-03-17T15:40:02.608Z,96536.75
2023-03-17T15:42:34.621Z,96539.44
2023-03-17T15:45:01.876Z,96543.00
2023-03-17T15:47:31.493Z,96538.34
2023-03-17T15:50:01.885Z,96535.38
2023-03-17T15:52:28.562Z,96534.41
2023-03-17T15:54:59.600Z,96541.41
2023-03-17T15:57:27.253Z,96535.22
2023-03-17T15:59:53.952Z,96535.16
2023-03-17T16:02:31.590Z,96541.00
2023-03-17T16:05:01.392Z,96539.31
2023-03-17T16:07:28.779Z,96540.34
2023-03-17T16:09:55.546Z,96540.91
2023-03-17T16:12:22.234Z,96532.59
2023-03-17T16:14:48.948Z,96538.47
2023-03-17T16:17:29.895Z,96539.41
2023-03-17T16:19:57.404Z,96541.75
2023-03-17T16:22:42.983Z,96542.97
2023-03-17T16:25:27.908Z,96544.00
2023-03-17T16:27:56.629Z,96548.75
2023-03-17T16:30:31.945Z,96544.00
2023-03-17T16:33:09.090Z,96540.03
2023-03-17T16:35:35.829Z,96541.34
2023-03-17T16:38:02.374Z,96538.75
2023-03-17T16:40:35.452Z,96542.13
2023-03-17T16:43:10.427Z,96542.34
2023-03-17T16:45:39.522Z,96549.97
2023-03-17T16:48:06.100Z,96558.06
2023-03-17T16:50:33.940Z,96554.38
2023-03-17T16:53:00.563Z,96556.38
2023-03-17T16:55:28.644Z,96560.25
2023-03-17T16:57:58.785Z,96555.25
2023-03-17T17:00:28.813Z,96548.13
2023-03-17T17:02:56.317Z,96555.38
2023-03-17T17:05:31.060Z,96554.69
2023-03-17T17:07:58.626Z,96559.50
2023-03-17T17:10:27.553Z,96569.75
2023-03-17T17:12:55.092Z,96574.47
2023-03-17T17:15:22.799Z,96582.06
2023-03-17T17:17:54.147Z,96569.00
2023-03-17T17:20:30.964Z,96570.03
2023-03-17T17:22:59.257Z,96568.31
2023-03-17T17:25:27.261Z,96570.69
2023-03-17T17:27:54.924Z,96569.25
2023-03-17T17:30:25.612Z,96577.41
2023-03-17T17:32:52.676Z,96584.97
2023-03-17T17:35:19.309Z,96587.50
2023-03-17T17:37:45.871Z,96590.28
2023-03-17T17:40:15.901Z,96588.66
2023-03-17T17:42:43.806Z,96586.47
2023-03-17T17:45:10.524Z,96592.91
2023-03-17T17:47:37.171Z,96584.97
2023-03-17T17:50:04.239Z,96592.16
2023-03-17T17:52:30.824Z,96596.56
2023-03-17T17:54:57.421Z,96594.09
2023-03-17T17:57:24.507Z,96590.56
2023-03-17T17:59:50.956Z,96599.72
2023-03-17T18:02:17.429Z,96595.38
2023-03-17T18:04:43.968Z,96601.66
2023-03-17T18:07:10.594Z,96600.06
2023-03-17T18:09:37.456Z,96608.97
2023-03-17T18:12:04.714Z,96610.06
2023-03-17T18:14:31.412Z,96620.09
2023-03-17T18:16:57.906Z,96624.97
2023-03-17T18:19:24.723Z,96621.44
2023-03-17T18:21:51.198Z,96625.19
2023-03-17T18:24:17.682Z,96622.53
2023-03-17T18:26:44.231Z,96628.50
2023-03-17T18:29:12.118Z,96636.03
2023-03-17T18:31:46.408Z,96642.22
2023-03-17T18:34:18.128Z,96636.22
2023-03-17T18:36:46.670Z,96630.78
2023-03-17T18:39:13.765Z,96641.38
2023-03-17T18:41:41.038Z,96641.44
2023-03-17T18:44:09.787Z,96640.59
2023-03-17T18:46:37.149Z,96650.69
2023-03-17T18:49:05.662Z,96654.97
2023-03-17T18:51:32.316Z,96655.06
2023-03-17T18:53:59.190Z,96659.75
2023-03-17T18:56:29.109Z,96654.06
2023-03-17T18:58:56.661Z,96661.66
2023-03-17T19:01:23.612Z,96667.25
2023-03-17T19:03:50.383Z,96663.50
2023-03-17T19:06:19.092Z,96653.91
2023-03-17T19:08:46.550Z,96658.47
2023-03-17T19:11:15.512Z,96661.84
2023-03-17T19:13:42.787Z,96655.63
2023-03-17T19:16:09.518Z,96659.69
2023-03-17T19:18:37.458Z,96651.69
2023-03-17T19:21:04.129Z,96660.38
2023-03-17T19:23:32.255Z,96652.91
2023-03-17T19:25:59.421Z,96649.94
2023-03-17T19:28:26.100Z,96650.13
2023-03-17T19:30:52.581Z,96645.78
2023-03-17T19:33:19.229Z,96652.31
2023-03-17T19:35:45.932Z,96666.34
2023-03-17T19:38:12.419Z,96668.28
2023-03-17T19:40:39.330Z,96667.41
2023-03-17T19:43:06.295Z,96671.28
2023-03-17T19:45:33.360Z,96663.94
2023-03-17T19:48:00.463Z,96665.09
2023-03-17T19:50:27.002Z,96672.97
2023-03-17T19:52:53.586Z,96667.25
2023-03-17T19:55:21.192Z,96671.63
2023-03-17T19:57:48.089Z,96675.31
2023-03-17T20:00:15.093Z,96670.13
2023-03-17T20:02:41.621Z,96668.78
2023-03-17T20:05:08.783Z,96670.78
2023-03-17T20:07:35.853Z,96665.47
2023-03-17T20:10:03.422Z,96661.88
2023-03-17T20:12:32.663Z,96666.03
2023-03-17T20:15:02.865Z,96676.13
2023-03-17T20:17:29.362Z,96693.94
2023-03-17T20:19:55.862Z,96699.03
2023-03-17T20:22:22.360Z,96698.09
2023-03-17T20:24:48.828Z,96695.78
2023-03-17T20:27:16.023Z,96697.66
2023-03-17T20:29:43.614Z,96694.84
2023-03-17T20:32:11.467Z,96684.59
2023-03-17T20:34:37.997Z,96694.25
2023-03-17T20:37:04.659Z,96698.66
2023-03-17T20:39:32.269Z,96697.34
2023-03-17T20:41:58.884Z,96698.59
2023-03-17T20:44:25.431Z,96700.28
2023-03-17T20:46:53.457Z,96700.69
2023-03-17T20:49:20.120Z,96692.25
2023-03-17T20:51:47.645Z,96692.06
2023-03-17T20:54:14.238Z,96693.13
2023-03-17T20:56:40.984Z,96690.25
2023-03-17T20:59:09.495Z,96697.09
2023-03-17T21:01:38.451Z,96702.16
2023-03-17T21:04:08.547Z,96690.69
2023-03-17T21:06:37.032Z,96688.75
2023-03-17T21:09:04.687Z,96681.53
2023-03-17T21:11:31.147Z,96689.56
2023-03-17T21:13:57.845Z,96683.63
2023-03-17T21:16:27.656Z,96686.91
2023-03-17T21:18:54.656Z,96698.53
2023-03-17T21:21:22.399Z,96703.34
2023-03-17T21:23:48.951Z,96697.84
2023-03-17T21:26:15.567Z,96701.91
2023-03-17T21:28:42.638Z,96700.19
2023-03-17T21:31:10.724Z,96701.31
2023-03-17T21:33:37.362Z,96694.50
2023-03-17T21:36:04.319Z,96695.63
2023-03-17T21:38:31.063Z,96705.03
2023-03-17T21:40:58.100Z,96700.88
2023-03-17T21:43:25.219Z,96700.09
2023-03-17T21:45:51.727Z,96698.38
2023-03-17T21:48:18.234Z,96703.63
2023-03-17T21:50:44.751Z,96707.06
2023-03-17T21:53:14.824Z,96718.88
2023-03-17T21:55:41.472Z,96712.13
2023-03-17T21:58:08.620Z,96718.59
2023-03-17T22:00:44.668Z,96728.06
2023-03-17T22:03:12.246Z,96727.56
2023-03-17T22:05:38.738Z,96732.94
2023-03-17T22:08:05.500Z,96723.22
2023-03-17T22:10:32.338Z,96729.13
2023-03-17T22:12:59.008Z,96731.50
2023-03-17T22:15:25.767Z,96728.06
2023-03-17T22:17:53.158Z,96729.94
2023-03-17T22:20:20.448Z,96731.31
2023-03-17T22:22:46.899Z,96737.75
2023-03-17T22:25:13.342Z,96744.38
2023-03-17T22:27:40.097Z,96742.34
2023-03-17T22:30:06.888Z,96740.84
2023-03-17T22:32:33.443Z,96754.66
2023-03-17T22:35:00.235Z,96755.94
2023-03-17T22:37:27.977Z,96761.28
2023-03-17T22:39:54.439Z,96760.81
2023-03-17T22:42:21.041Z,96757.69
2023-03-17T22:44:47.528Z,96756.31
2023-03-17T22:47:14.041Z,96755.88
2023-03-17T22:49:40.889Z,96752.69
2023-03-17T22:52:08.606Z,96756.38
2023-03-17T22:54:35.089Z,96758.50
2023-03-17T22:57:01.901Z,96756.63
2023-03-17T22:59:29.109Z,96761.19
2023-03-17T23:01:55.900Z,96755.72
2023-03-17T23:04:22.559Z,96761.59
2023-03-17T23:06:49.057Z,96763.75
2023-03-17T23:09:15.718Z,96762.72
2023-03-17T23:11:42.761Z,96769.56
2023-03-17T23:14:09.267Z,96776.16
2023-03-17T23:16:37.545Z,96775.41
2023-03-17T23:19:05.109Z,96778.66
2023-03-17T23:21:35.812Z,96770.22
2023-03-17T23:24:03.907Z,96773.06
2023-03-17T23:26:32.041Z,96778.47
2023-03-17T23:28:58.613Z,96783.59
2023-03-17T23:31:25.597Z,96787.28
2023-03-17T23:33:52.594Z,96776.19
2023-03-17T23:36:19.732Z,96778.72
2023-03-17T23:38:46.257Z,96782.63
2023-03-17T23:41:14.322Z,96791.84
2023-03-17T23:43:41.629Z,96797.50
2023-03-17T23:46:08.295Z,96799.28
2023-03-17T23:48:35.292Z,96801.81
2023-03-17T23:51:02.103Z,96787.13
2023-03-17T23:53:28.750Z,96795.69
2023-03-17T23:55:55.395Z,96790.41
2023-03-17T23:58:22.781Z,96790.56
