createdAt,value
2023-05-16T00:06:54.942Z,1.17
2023-05-16T00:16:59.590Z,0.90
2023-05-16T00:27:01.346Z,0.90
2023-05-16T00:37:03.093Z,1.17
2023-05-16T00:47:05.932Z,0.90
2023-05-16T00:57:08.183Z,0.70
2023-05-16T01:07:12.061Z,0.90
2023-05-16T01:17:21.764Z,0.98
2023-05-16T01:27:23.876Z,1.10
2023-05-16T01:37:33.711Z,0.80
2023-05-16T01:47:40.592Z,0.90
2023-05-16T01:57:45.770Z,0.75
2023-05-16T02:07:47.424Z,1.08
2023-05-16T02:17:48.970Z,0.80
2023-05-16T02:27:50.879Z,0.90
2023-05-16T02:37:52.570Z,0.57
2023-05-16T02:47:54.257Z,0.70
2023-05-16T02:57:55.871Z,1.08
2023-05-16T03:07:57.477Z,0.70
2023-05-16T03:17:59.026Z,0.80
2023-05-16T03:28:00.623Z,0.90
2023-05-16T03:38:02.880Z,0.80
2023-05-16T03:48:04.608Z,0.98
2023-05-16T03:58:06.200Z,0.80
2023-05-16T04:08:08.028Z,0.70
2023-05-16T04:18:09.800Z,0.77
2023-05-16T04:28:11.912Z,0.68
2023-05-16T04:38:13.451Z,0.70
2023-05-16T04:48:15.363Z,0.70
2023-05-16T04:58:17.033Z,0.70
2023-05-16T05:08:18.918Z,0.80
2023-05-16T05:18:20.505Z,0.88
2023-05-16T05:28:22.098Z,0.85
2023-05-16T05:38:23.631Z,1.00
2023-05-16T05:48:25.157Z,1.02
2023-05-16T05:58:26.693Z,0.52
2023-05-16T06:08:28.183Z,0.70
2023-05-16T06:18:29.941Z,1.08
2023-05-16T06:28:31.636Z,0.70
2023-05-16T06:38:33.273Z,0.63
2023-05-16T06:48:34.859Z,0.75
2023-05-16T06:58:36.562Z,1.13
2023-05-16T07:08:38.188Z,0.52
2023-05-16T07:18:39.778Z,0.80
2023-05-16T07:28:41.527Z,0.50
2023-05-16T07:38:43.425Z,1.08
2023-05-16T07:48:44.988Z,0.63
2023-05-16T07:58:48.766Z,0.77
2023-05-16T08:08:50.305Z,0.60
2023-05-16T08:18:51.959Z,0.60
2023-05-16T08:28:53.553Z,0.60
2023-05-16T08:38:55.115Z,0.60
2023-05-16T08:48:59.846Z,1.02
2023-05-16T08:59:02.538Z,0.70
2023-05-16T09:09:07.685Z,0.65
2023-05-16T09:19:13.075Z,0.57
2023-05-16T09:29:14.745Z,0.40
2023-05-16T09:39:16.586Z,0.55
2023-05-16T09:49:18.312Z,0.80
2023-05-16T09:59:19.927Z,0.55
2023-05-16T10:09:22.757Z,0.50
2023-05-16T10:19:25.923Z,0.57
2023-05-16T10:29:28.263Z,0.73
2023-05-16T10:39:30.137Z,0.50
2023-05-16T10:49:31.759Z,0.60
2023-05-16T10:59:50.104Z,0.60
2023-05-16T11:10:04.567Z,0.60
2023-05-16T11:20:06.654Z,0.60
2023-05-16T11:30:15.750Z,0.75
2023-05-16T11:40:17.874Z,0.63
2023-05-16T11:50:21.103Z,0.40
2023-05-16T12:00:26.779Z,0.38
2023-05-16T12:10:28.670Z,0.40
2023-05-16T12:20:30.522Z,0.50
2023-05-16T12:30:32.901Z,0.55
2023-05-16T12:40:37.058Z,0.80
2023-05-16T12:50:39.680Z,0.50
2023-05-16T13:00:41.324Z,0.63
2023-05-16T13:10:42.920Z,0.65
2023-05-16T13:20:44.491Z,0.70
2023-05-16T13:30:46.076Z,1.20
2023-05-16T13:40:47.757Z,0.90
2023-05-16T13:50:49.325Z,0.90
2023-05-16T14:00:51.099Z,0.95
2023-05-16T14:10:52.956Z,0.77
2023-05-16T14:20:56.498Z,0.82
2023-05-16T14:31:01.405Z,0.98
2023-05-16T14:41:03.031Z,0.98
2023-05-16T14:51:05.102Z,1.00
2023-05-16T15:01:06.915Z,0.85
2023-05-16T15:11:08.574Z,0.70
2023-05-16T15:21:10.221Z,0.98
2023-05-16T15:31:11.750Z,0.70
2023-05-16T15:41:31.436Z,0.95
2023-05-16T15:51:36.709Z,1.15
2023-05-16T16:01:38.368Z,0.75
2023-05-16T16:11:39.985Z,0.90
2023-05-16T16:21:41.798Z,1.00
2023-05-16T16:31:43.432Z,0.90
2023-05-16T16:41:45.067Z,1.00
2023-05-16T16:51:47.237Z,0.85
2023-05-16T17:01:49.311Z,0.85
2023-05-16T17:11:51.632Z,1.13
2023-05-16T17:21:53.301Z,0.95
2023-05-16T17:31:54.893Z,0.95
2023-05-16T17:41:57.383Z,0.95
2023-05-16T17:51:59.130Z,0.95
2023-05-16T18:02:00.855Z,0.88
2023-05-16T18:12:02.472Z,0.70
2023-05-16T18:22:07.490Z,0.68
2023-05-16T18:32:09.605Z,0.80
2023-05-16T18:42:11.761Z,1.00
2023-05-16T18:52:13.345Z,0.80
2023-05-16T19:02:14.880Z,0.65
2023-05-16T19:12:16.495Z,0.82
2023-05-16T19:22:18.000Z,0.77
2023-05-16T19:32:21.125Z,0.90
2023-05-16T19:42:22.706Z,1.00
2023-05-16T19:52:25.945Z,0.95
2023-05-16T20:02:27.557Z,0.85
2023-05-16T20:12:29.210Z,0.80
2023-05-16T20:22:30.911Z,1.00
2023-05-16T20:32:33.061Z,0.93
2023-05-16T20:42:35.103Z,0.90
2023-05-16T20:52:36.680Z,1.13
2023-05-16T21:02:38.332Z,1.10
2023-05-16T21:12:39.939Z,1.00
2023-05-16T21:22:42.485Z,1.25
2023-05-16T21:32:44.108Z,1.25
2023-05-16T21:42:46.085Z,1.20
2023-05-16T21:52:47.801Z,1.35
2023-05-16T22:02:49.688Z,1.30
2023-05-16T22:12:51.513Z,1.10
2023-05-16T22:22:53.086Z,1.40
2023-05-16T22:32:56.961Z,1.30
2023-05-16T22:42:58.707Z,1.23
2023-05-16T22:53:00.259Z,1.67
2023-05-16T23:03:02.001Z,1.30
2023-05-16T23:13:03.773Z,1.20
2023-05-16T23:23:05.477Z,1.63
2023-05-16T23:33:07.233Z,1.83
2023-05-16T23:43:08.888Z,1.40
2023-05-16T23:53:10.470Z,1.33
